count,letter,max,notes,sourcename,startyear,topic_code,topic_name,totalyears,urldata,urlmap
22,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M2ME,"Metaalnijv., Scheeps- en rijtuigbouw; vest. met >500 pers.",1,http://127.0.0.1:8080/api/data?code=M2ME,http://127.0.0.1:8080/site?code=M2ME&year=1930
119,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M2NE,"Metaalnijv., Scheeps- en rijtuigbouw; vest. met 0-1 pers.",1,http://127.0.0.1:8080/api/data?code=M2NE,http://127.0.0.1:8080/site?code=M2NE&year=1930
119,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M2ST,"Metaalnijverheid, Scheeps- en rijtuigbouw; vestigingen",1,http://127.0.0.1:8080/api/data?code=M2ST,http://127.0.0.1:8080/site?code=M2ST&year=1930
26,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M2TE,"Metaalnijv., Scheeps- en rijtuigbouw; vest. met 201-500 pers",1,http://127.0.0.1:8080/api/data?code=M2TE,http://127.0.0.1:8080/site?code=M2TE&year=1930
119,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M2TW,"Metaalnijv., Scheeps- en rijtuigbouw; vest. met 2-5 pers.",1,http://127.0.0.1:8080/api/data?code=M2TW,http://127.0.0.1:8080/site?code=M2TW&year=1930
104,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M2ZE,"Metaalnijv., Scheeps- en rijtuigbouw; vest. met 6-10 pers.",1,http://127.0.0.1:8080/api/data?code=M2ZE,http://127.0.0.1:8080/site?code=M2ZE&year=1930
119,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M2ZO,"Metaalnijv., Scheeps- en rijtuigbouw; vest. zonder kw",1,http://127.0.0.1:8080/api/data?code=M2ZO,http://127.0.0.1:8080/site?code=M2ZO&year=1930
684,M,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,MEA1,"Metaalbewerking enz. Pos.A, M",3,http://127.0.0.1:8080/api/data?code=MEA1,http://127.0.0.1:8080/site?code=MEA1&year=1889
245,M,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,MEB1,"Metaalbewerking enz. Pos.B, M",3,http://127.0.0.1:8080/api/data?code=MEB1,http://127.0.0.1:8080/site?code=MEB1&year=1889
414,M,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,MEC1,"Metaalbewerking enz. Pos.C, M",3,http://127.0.0.1:8080/api/data?code=MEC1,http://127.0.0.1:8080/site?code=MEC1&year=1889
681,M,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,MED1,"Metaalbewerking enz. Pos.D, M",3,http://127.0.0.1:8080/api/data?code=MED1,http://127.0.0.1:8080/site?code=MED1&year=1889
1556,M,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,MEX1,"Metaalbewerking enz., M",3,http://127.0.0.1:8080/api/data?code=MEX1,http://127.0.0.1:8080/site?code=MEX1&year=1889
587,M,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,MEX2,"Metaalbewerking enz., V",3,http://127.0.0.1:8080/api/data?code=MEX2,http://127.0.0.1:8080/site?code=MEX2&year=1889
191,M,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,MEZ1,"Metaalbewerking enz. Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=MEZ1,http://127.0.0.1:8080/site?code=MEZ1&year=1930
56,M,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,MIA1,"Mijnen, veenderij Pos.A, M",1,http://127.0.0.1:8080/api/data?code=MIA1,http://127.0.0.1:8080/site?code=MIA1&year=1930
27,M,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,MIB1,"Mijnen, veenderij Pos.B, M",1,http://127.0.0.1:8080/api/data?code=MIB1,http://127.0.0.1:8080/site?code=MIB1&year=1930
47,M,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,MIC1,"Mijnen, veenderij Pos.C, M",1,http://127.0.0.1:8080/api/data?code=MIC1,http://127.0.0.1:8080/site?code=MIC1&year=1930
107,M,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,MID1,"Mijnen, veenderij Pos.D, M",1,http://127.0.0.1:8080/api/data?code=MID1,http://127.0.0.1:8080/site?code=MID1&year=1930
379,M,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,MIX1,"Mijnen, veenderij, M",1,http://127.0.0.1:8080/api/data?code=MIX1,http://127.0.0.1:8080/site?code=MIX1&year=1930
41,M,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,MIX2,"Mijnen, veenderij, V",1,http://127.0.0.1:8080/api/data?code=MIX2,http://127.0.0.1:8080/site?code=MIX2&year=1930
70,M,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,MIZ1,"Mijnen, veenderij Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=MIZ1,http://127.0.0.1:8080/site?code=MIZ1&year=1930
861,M,8686,-,Volkstelling van 28 februari 1971. ,1971,MOS2,"25-34, met semi-hoger en hoger nivo, V",1,http://127.0.0.1:8080/api/data?code=MOS2,http://127.0.0.1:8080/site?code=MOS2&year=1971
877,M,8686,-,Volkstelling van 28 februari 1971. ,1971,MOS3,"25-34, met semi-hoger en hoger nivo",1,http://127.0.0.1:8080/api/data?code=MOS3,http://127.0.0.1:8080/site?code=MOS3&year=1971
119,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,MPKM,"Metaalnijverheid, Scheeps- en rijtuigbouw; aant pk van e.m.",1,http://127.0.0.1:8080/api/data?code=MPKM,http://127.0.0.1:8080/site?code=MPKM&year=1930
84,M,8686,8.2;8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,MPKP,"Metaalnijv., Scheeps- en rijtuigbouw; pk van pr kw excl e.m.",1,http://127.0.0.1:8080/api/data?code=MPKP,http://127.0.0.1:8080/site?code=MPKP&year=1930
128,M,8686,1.8,"Bijdragen tot de Statistiek van Nederland. Uitgegeven door het Centraal Bureau voor de Statistiek. Nieuwe Volgreeks no. 12. Uitkomsten der beroepstelling in het Koninkrijk der Nederlanden, gehouden op den een en dertigsten december 1899. 's-Gravenhage, 1902. Deel 1 t/m 11. ",1889,MWA1,"Metalen (winnen en eerste bew. van), steenkool enz. Pos.A, M",2,http://127.0.0.1:8080/api/data?code=MWA1,http://127.0.0.1:8080/site?code=MWA1&year=1889
46,M,8686,1.8,"Bijdragen tot de Statistiek van Nederland. Uitgegeven door het Centraal Bureau voor de Statistiek. Nieuwe Volgreeks no. 12. Uitkomsten der beroepstelling in het Koninkrijk der Nederlanden, gehouden op den een en dertigsten december 1899. 's-Gravenhage, 1902. Deel 1 t/m 11. ",1889,MWB1,"Metalen (winnen en eerste bew. van), steenkool enz. Pos.B, M",2,http://127.0.0.1:8080/api/data?code=MWB1,http://127.0.0.1:8080/site?code=MWB1&year=1889
71,M,8686,1.8,"Bijdragen tot de Statistiek van Nederland. Uitgegeven door het Centraal Bureau voor de Statistiek. Nieuwe Volgreeks no. 12. Uitkomsten der beroepstelling in het Koninkrijk der Nederlanden, gehouden op den een en dertigsten december 1899. 's-Gravenhage, 1902. Deel 1 t/m 11. ",1889,MWC1,"Metalen (winnen en eerste bew. van), steenkool enz. Pos.C, M",2,http://127.0.0.1:8080/api/data?code=MWC1,http://127.0.0.1:8080/site?code=MWC1&year=1889
184,M,8686,1.8,"Bijdragen tot de Statistiek van Nederland. Uitgegeven door het Centraal Bureau voor de Statistiek. Nieuwe Volgreeks no. 12. Uitkomsten der beroepstelling in het Koninkrijk der Nederlanden, gehouden op den een en dertigsten december 1899. 's-Gravenhage, 1902. Deel 1 t/m 11. ",1889,MWD1,"Metalen (winnen en eerste bew. van), steenkool enz. Pos.D, M",2,http://127.0.0.1:8080/api/data?code=MWD1,http://127.0.0.1:8080/site?code=MWD1&year=1889
119,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,MWEP,"Metaalnijverheid, Scheeps- en rijtuigbouw; werkzame personen",1,http://127.0.0.1:8080/api/data?code=MWEP,http://127.0.0.1:8080/site?code=MWEP&year=1930
119,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,MWEV,"Metaalnijverheid, Scheeps- en rijtuigbouw; werkzame V",1,http://127.0.0.1:8080/api/data?code=MWEV,http://127.0.0.1:8080/site?code=MWEV&year=1930
210,M,8686,1.8,"Bijdragen tot de Statistiek van Nederland. Uitgegeven door het Centraal Bureau voor de Statistiek. Nieuwe Volgreeks no. 12. Uitkomsten der beroepstelling in het Koninkrijk der Nederlanden, gehouden op den een en dertigsten december 1899. 's-Gravenhage, 1902. Deel 1 t/m 11. ",1889,MWX1,"Metalen (winnen en eerste bew. van), steenkool, enz., M",2,http://127.0.0.1:8080/api/data?code=MWX1,http://127.0.0.1:8080/site?code=MWX1&year=1889
50,M,8686,1.8,"Bijdragen tot de Statistiek van Nederland. Uitgegeven door het Centraal Bureau voor de Statistiek. Nieuwe Volgreeks no. 12. Uitkomsten der beroepstelling in het Koninkrijk der Nederlanden, gehouden op den een en dertigsten december 1899. 's-Gravenhage, 1902. Deel 1 t/m 11. ",1889,MWX2,"Metalen (winnen en eerste bew. van), steenkool, enz., V",2,http://127.0.0.1:8080/api/data?code=MWX2,http://127.0.0.1:8080/site?code=MWX2&year=1889
7,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N1ET,"Oer, Steenkolen, Turf; in vest. 51-200 pers.",1,http://127.0.0.1:8080/api/data?code=N1ET,http://127.0.0.1:8080/site?code=N1ET&year=1930
21,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N1EV,"Oer, Steenkolen, Turf; in vest. 11-50 pers.",1,http://127.0.0.1:8080/api/data?code=N1EV,http://127.0.0.1:8080/site?code=N1EV&year=1930
3,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N1MV,"Oer, Steenkolen, Turf; in vest. >500 pers.",1,http://127.0.0.1:8080/api/data?code=N1MV,http://127.0.0.1:8080/site?code=N1MV&year=1930
3,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N1TH,"Oer, Steenkolen, Turf; in vest. 201-500 pers.",1,http://127.0.0.1:8080/api/data?code=N1TH,http://127.0.0.1:8080/site?code=N1TH&year=1930
32,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N1TV,"Oer, Steenkolen, Turf; in vest. 2-5 pers.",1,http://127.0.0.1:8080/api/data?code=N1TV,http://127.0.0.1:8080/site?code=N1TV&year=1930
44,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N1ZK,"Oer, Steenkolen, Turf; in vest. zonder krachtwerktuigen",1,http://127.0.0.1:8080/api/data?code=N1ZK,http://127.0.0.1:8080/site?code=N1ZK&year=1930
19,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N1ZT,"Oer, Steenkolen, Turf; in vest. 6-10 pers.",1,http://127.0.0.1:8080/api/data?code=N1ZT,http://127.0.0.1:8080/site?code=N1ZT&year=1930
7,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N2EE,"Oer, Steenkolen, Turf; vest. met 51-200 pers.",1,http://127.0.0.1:8080/api/data?code=N2EE,http://127.0.0.1:8080/site?code=N2EE&year=1930
21,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N2EL,"Oer, Steenkolen, Turf; vest. met 11-50 pers.",1,http://127.0.0.1:8080/api/data?code=N2EL,http://127.0.0.1:8080/site?code=N2EL&year=1930
3,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N2ME,"Oer, Steenkolen, Turf; vest. met >500 pers.",1,http://127.0.0.1:8080/api/data?code=N2ME,http://127.0.0.1:8080/site?code=N2ME&year=1930
24,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N2NE,"Oer, Steenkolen, Turf; vest. met 0-1 pers.",1,http://127.0.0.1:8080/api/data?code=N2NE,http://127.0.0.1:8080/site?code=N2NE&year=1930
54,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N2ST,"Oer, Steenkolen, Turf; vest.",1,http://127.0.0.1:8080/api/data?code=N2ST,http://127.0.0.1:8080/site?code=N2ST&year=1930
3,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N2TE,"Oer, Steenkolen, Turf; vest. met 201-500 pers.",1,http://127.0.0.1:8080/api/data?code=N2TE,http://127.0.0.1:8080/site?code=N2TE&year=1930
32,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N2TW,"Oer, Steenkolen, Turf; vest. met 2-5 pers.",1,http://127.0.0.1:8080/api/data?code=N2TW,http://127.0.0.1:8080/site?code=N2TW&year=1930
19,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N2ZE,"Oer, Steenkolen, Turf; vest. met 6-10 pers.",1,http://127.0.0.1:8080/api/data?code=N2ZE,http://127.0.0.1:8080/site?code=N2ZE&year=1930
44,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,N2ZO,"Oer, Steenkolen, Turf; vest. zonder krachtwerktuigen",1,http://127.0.0.1:8080/api/data?code=N2ZO,http://127.0.0.1:8080/site?code=N2ZO&year=1930
14,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,NPKM,"Oer, Steenkolen, Turf; aantal pk van elektromotoren",1,http://127.0.0.1:8080/api/data?code=NPKM,http://127.0.0.1:8080/site?code=NPKM&year=1930
26,N,8686,8.2:8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,NPKP,"Oer, Steenkolen, Turf; aant pk van prim kw excl. el.motoren",1,http://127.0.0.1:8080/api/data?code=NPKP,http://127.0.0.1:8080/site?code=NPKP&year=1930
54,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,NWEP,"Oer, Steenkolen, Turf; werkzame personen",1,http://127.0.0.1:8080/api/data?code=NWEP,http://127.0.0.1:8080/site?code=NWEP&year=1930
19,N,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,NWEV,"Oer, Steenkolen, Turf; werkzame V",1,http://127.0.0.1:8080/api/data?code=NWEV,http://127.0.0.1:8080/site?code=NWEV&year=1930
880,O,8686,-,Volkstelling van 28 februari 1971. ,1971,OBL2,"25-34, uitsluitend opleiding op basis en lager nivo, V",1,http://127.0.0.1:8080/api/data?code=OBL2,http://127.0.0.1:8080/site?code=OBL2&year=1971
880,O,8686,-,Volkstelling van 28 februari 1971. ,1971,OBL3,"25-34, uitsluitend opleiding op basis en lager nivo",1,http://127.0.0.1:8080/api/data?code=OBL3,http://127.0.0.1:8080/site?code=OBL3&year=1971
1547,O,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,ONX1,"Onderwijs, M",3,http://127.0.0.1:8080/api/data?code=ONX1,http://127.0.0.1:8080/site?code=ONX1&year=1889
1524,O,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,ONX2,"Onderwijs, V",3,http://127.0.0.1:8080/api/data?code=ONX2,http://127.0.0.1:8080/site?code=ONX2&year=1889
200,P,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,PAA1,"Papier enz. Pos.A, M",3,http://127.0.0.1:8080/api/data?code=PAA1,http://127.0.0.1:8080/site?code=PAA1&year=1889
60,P,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,PAB1,"Papier enz. Pos.B, M",3,http://127.0.0.1:8080/api/data?code=PAB1,http://127.0.0.1:8080/site?code=PAB1&year=1889
135,P,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,PAC1,"Papier enz. Pos.C, M",3,http://127.0.0.1:8080/api/data?code=PAC1,http://127.0.0.1:8080/site?code=PAC1&year=1889
291,P,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,PAD1,"Papier enz. Pos.D, M",3,http://127.0.0.1:8080/api/data?code=PAD1,http://127.0.0.1:8080/site?code=PAD1&year=1889
515,P,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,PAX1,"Papier enz., M",3,http://127.0.0.1:8080/api/data?code=PAX1,http://127.0.0.1:8080/site?code=PAX1&year=1889
236,P,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,PAX2,"Papier enz., V",3,http://127.0.0.1:8080/api/data?code=PAX2,http://127.0.0.1:8080/site?code=PAX2&year=1889
104,P,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,PAZ1,"Papier enz. Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=PAZ1,http://127.0.0.1:8080/site?code=PAZ1&year=1930
1034,P,8686,27.1,"Statistiek der Gemeenten, serie A no. 3, 's-Gravenhage. ",1935,PPAR,"PS, % A.R.P.",1,http://127.0.0.1:8080/api/data?code=PPAR,http://127.0.0.1:8080/site?code=PPAR&year=1935
931,P,8686,27.1,"Statistiek der Gemeenten, serie A no. 3, 's-Gravenhage. ",1935,PPCH,"PS, % C.H.U.",1,http://127.0.0.1:8080/api/data?code=PPCH,http://127.0.0.1:8080/site?code=PPCH&year=1935
706,P,8686,27.1,"Statistiek der Gemeenten, serie A no. 3, 's-Gravenhage. ",1935,PPCO,"PS, % C.P.H.",1,http://127.0.0.1:8080/api/data?code=PPCO,http://127.0.0.1:8080/site?code=PPCO&year=1935
591,P,8686,27.1,"Statistiek der Gemeenten, serie A no. 3, 's-Gravenhage. ",1935,PPCU,"PS, % C.D.U.",1,http://127.0.0.1:8080/api/data?code=PPCU,http://127.0.0.1:8080/site?code=PPCU&year=1935
398,P,8686,27.1,"Statistiek der Gemeenten, serie A no. 3, 's-Gravenhage. ",1935,PPHG,"PS, % Hervormd Gereformeerde Partij",1,http://127.0.0.1:8080/api/data?code=PPHG,http://127.0.0.1:8080/site?code=PPHG&year=1935
700,P,8686,27.1,"Statistiek der Gemeenten, serie A no. 3, 's-Gravenhage. ",1935,PPKD,"PS, % Katholieke Democratische Partij",1,http://127.0.0.1:8080/api/data?code=PPKD,http://127.0.0.1:8080/site?code=PPKD&year=1935
329,P,8686,27.1,"Statistiek der Gemeenten, serie A no. 3, 's-Gravenhage. ",1935,PPNB,"PS, % Nationale Boeren-, Tuinders- en Middenstanderspartij",1,http://127.0.0.1:8080/api/data?code=PPNB,http://127.0.0.1:8080/site?code=PPNB&year=1935
1054,P,8686,27.1,"Statistiek der Gemeenten, serie A no. 3, 's-Gravenhage. ",1935,PPNS,"PS, % Nationaal Socialistische Beweging",1,http://127.0.0.1:8080/api/data?code=PPNS,http://127.0.0.1:8080/site?code=PPNS&year=1935
424,P,8686,27.1,"Statistiek der Gemeenten, serie A no. 3, 's-Gravenhage. ",1935,PPOG,"PS, % stemmen op overige partijen",1,http://127.0.0.1:8080/api/data?code=PPOG,http://127.0.0.1:8080/site?code=PPOG&year=1935
1016,P,8686,27.1,"Statistiek der Gemeenten, serie A no. 3, 's-Gravenhage. ",1935,PPRK,"PS, % Rooms-Katholieke Staatspartij",1,http://127.0.0.1:8080/api/data?code=PPRK,http://127.0.0.1:8080/site?code=PPRK&year=1935
539,P,8686,27.1,"Statistiek der Gemeenten, serie A no. 3, 's-Gravenhage. ",1935,PPRS,"PS, % Revolutionair Socialistische Partij",1,http://127.0.0.1:8080/api/data?code=PPRS,http://127.0.0.1:8080/site?code=PPRS&year=1935
1015,P,8686,27.1,"Statistiek der Gemeenten, serie A no. 3, 's-Gravenhage. ",1935,PPSD,"PS, % S.D.A.P.",1,http://127.0.0.1:8080/api/data?code=PPSD,http://127.0.0.1:8080/site?code=PPSD&year=1935
749,P,8686,27.1,"Statistiek der Gemeenten, serie A no. 3, 's-Gravenhage. ",1935,PPSG,"PS, % S.G.P.",1,http://127.0.0.1:8080/api/data?code=PPSG,http://127.0.0.1:8080/site?code=PPSG&year=1935
965,P,8686,27.1,"Statistiek der Gemeenten, serie A no. 3, 's-Gravenhage. ",1935,PPVD,"PS, % Vrijzinnig Democratische Bond",1,http://127.0.0.1:8080/api/data?code=PPVD,http://127.0.0.1:8080/site?code=PPVD&year=1935
909,P,8686,27.1,"Statistiek der Gemeenten, serie A no. 3, 's-Gravenhage. ",1935,PPVR,"PS, % De Vrijheidsbond",1,http://127.0.0.1:8080/api/data?code=PPVR,http://127.0.0.1:8080/site?code=PPVR&year=1935
1866,P,8686,27.1,"Centraal Bureau voor de Statistiek: ongepubliceerde gegevens betreffende de mannelijke werkloosheid per gemeente, maart 1933 en maart 1935. Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. ",1933,PWX1,"% werklozen op de totale manlijke beroepsbevolking, M",2,http://127.0.0.1:8080/api/data?code=PWX1,http://127.0.0.1:8080/site?code=PWX1&year=1933
880,Q,8686,12.4,Volkstelling van 28 februari 1971. ,1971,QAX1,"14-34, met beroep, gevestigd sinds 1965, M",1,http://127.0.0.1:8080/api/data?code=QAX1,http://127.0.0.1:8080/site?code=QAX1&year=1971
880,Q,8686,12.4,Volkstelling van 28 februari 1971. ,1971,QBX1,"14-34, met beroep, M",1,http://127.0.0.1:8080/api/data?code=QBX1,http://127.0.0.1:8080/site?code=QBX1&year=1971
877,Q,8686,12.4,Volkstelling van 28 februari 1971. ,1971,QCX1,"25-34, met beroep en opl. op semi-hoger en hoger nivo, M",1,http://127.0.0.1:8080/api/data?code=QCX1,http://127.0.0.1:8080/site?code=QCX1&year=1971
880,Q,8686,12.4,Volkstelling van 28 februari 1971. ,1971,QDX1,"25-34, met beroep en opleiding op basis en lager nivo, M",1,http://127.0.0.1:8080/api/data?code=QDX1,http://127.0.0.1:8080/site?code=QDX1&year=1971
880,Q,8686,12.4,Volkstelling van 28 februari 1971. ,1971,QEX1,"25-34, met beroep, M",1,http://127.0.0.1:8080/api/data?code=QEX1,http://127.0.0.1:8080/site?code=QEX1&year=1971
880,Q,8686,12.4;12.6;12.7,Volkstelling van 28 februari 1971. ,1971,QFX1,"25-64, arbeiders, met een inkomen lager dan 12000 gulden, M",1,http://127.0.0.1:8080/api/data?code=QFX1,http://127.0.0.1:8080/site?code=QFX1&year=1971
880,Q,8686,12.4,Volkstelling van 28 februari 1971. ,1971,QGX1,"25-64, met beroep, M",1,http://127.0.0.1:8080/api/data?code=QGX1,http://127.0.0.1:8080/site?code=QGX1&year=1971
880,Q,8686,12.4,Volkstelling van 28 februari 1971. ,1971,QHX1,"45-64, met beroep en opleiding op basis nivo, M",1,http://127.0.0.1:8080/api/data?code=QHX1,http://127.0.0.1:8080/site?code=QHX1&year=1971
880,Q,8686,12.4,Volkstelling van 28 februari 1971. ,1971,QIX1,"45-64, met beroep, M",1,http://127.0.0.1:8080/api/data?code=QIX1,http://127.0.0.1:8080/site?code=QIX1&year=1971
880,Q,8686,12.4,Volkstelling van 28 februari 1971. ,1971,QJX1,"Met beroep, M",1,http://127.0.0.1:8080/api/data?code=QJX1,http://127.0.0.1:8080/site?code=QJX1&year=1971
841,S,8686,12.4,Volkstelling van 28 februari 1971. ,1971,SBM2,"25-34, samenw. met echtgen., b. en o. m., s.-h. en h.nivo, V",1,http://127.0.0.1:8080/api/data?code=SBM2,http://127.0.0.1:8080/site?code=SBM2&year=1971
880,S,8686,-,Volkstelling van 28 februari 1971. ,1971,SME2,"Samenwonend met echtgenoot, V",1,http://127.0.0.1:8080/api/data?code=SME2,http://127.0.0.1:8080/site?code=SME2&year=1971
880,S,8686,12.4,Volkstelling van 28 februari 1971. ,1971,SML2,"Samenwonend met echtgenoot en in loondienst, V",1,http://127.0.0.1:8080/api/data?code=SML2,http://127.0.0.1:8080/site?code=SML2&year=1971
858,S,8686,12.4,Volkstelling van 28 februari 1971. ,1971,SMZ2,"Samenwonend met echtgenoot en zelfstandig, V",1,http://127.0.0.1:8080/api/data?code=SMZ2,http://127.0.0.1:8080/site?code=SMZ2&year=1971
877,S,8686,-,Volkstelling van 28 februari 1971. ,1971,SOM2,"25-34 samenw. met echtgen., opl. m., semi-h. en h. nivo, V",1,http://127.0.0.1:8080/api/data?code=SOM2,http://127.0.0.1:8080/site?code=SOM2&year=1971
431,T,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,TEA1,"Textiele nijverheid Pos.A, M",3,http://127.0.0.1:8080/api/data?code=TEA1,http://127.0.0.1:8080/site?code=TEA1&year=1889
871,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TEAR,"TK, stemmen op de nr.1 van de A.R.P.",1,http://127.0.0.1:8080/api/data?code=TEAR,http://127.0.0.1:8080/site?code=TEAR&year=1972
871,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TEAW,"TK, stemmen op de nr.1 van de Anti-Woningnood Aktie",1,http://127.0.0.1:8080/api/data?code=TEAW,http://127.0.0.1:8080/site?code=TEAW&year=1972
