id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3503155,311,BREUKELEN,1982,TXCD,TK,1855.0,10807
3503278,312,BUNNIK,1977,TXCD,TK,3082.0,10820
3503329,312,BUNNIK,1981,TXCD,TK,3199.0,10820
3503379,312,BUNNIK,1982,TXCD,TK,2885.0,10820
3503504,313,BUNSCHOTEN,1977,TXCD,TK,3117.0,11343
3503559,313,BUNSCHOTEN,1981,TXCD,TK,3339.0,11343
3503611,313,BUNSCHOTEN,1982,TXCD,TK,3340.0,11343
3503726,314,COTHEN,1977,TXCD,TK,746.0,11316
3503769,314,COTHEN,1981,TXCD,TK,761.0,11316
3503813,314,COTHEN,1982,TXCD,TK,702.0,11316
3503940,315,DOORN,1977,TXCD,TK,1948.0,10213
3503994,315,DOORN,1981,TXCD,TK,1845.0,10213
3504046,315,DOORN,1982,TXCD,TK,1736.0,10213
3504171,316,DRIEBERGEN-RIJSENBURG,1977,TXCD,TK,3267.0,10777
3504226,316,DRIEBERGEN-RIJSENBURG,1981,TXCD,TK,3208.0,10777
3504280,316,DRIEBERGEN-RIJSENBURG,1982,TXCD,TK,2913.0,10777
3504402,317,EEMNES,1977,TXCD,TK,1289.0,10248
3504456,317,EEMNES,1981,TXCD,TK,1329.0,10248
3504506,317,EEMNES,1982,TXCD,TK,1270.0,10248
3504626,318,HARMELEN,1977,TXCD,TK,1678.0,10183
3504677,318,HARMELEN,1981,TXCD,TK,1820.0,10183
3504728,318,HARMELEN,1982,TXCD,TK,1538.0,10183
3504988,321,HOUTEN,1977,TXCD,TK,2570.0,10230
3505041,321,HOUTEN,1981,TXCD,TK,2820.0,10230
3505093,321,HOUTEN,1982,TXCD,TK,2762.0,10230
3505264,323,KAMERIK,1977,TXCD,TK,1074.0,10554
3505313,323,KAMERIK,1981,TXCD,TK,1062.0,10554
3505363,323,KAMERIK,1982,TXCD,TK,983.0,10554
3505480,324,KOCKENGEN,1977,TXCD,TK,825.0,10765
3505526,324,KOCKENGEN,1981,TXCD,TK,914.0,10765
3505574,324,KOCKENGEN,1982,TXCD,TK,837.0,10765
3505694,325,LANGBROEK,1977,TXCD,TK,449.0,11413
3505742,325,LANGBROEK,1981,TXCD,TK,486.0,11413
3505788,325,LANGBROEK,1982,TXCD,TK,432.0,11413
3505912,326,LEERSUM,1977,TXCD,TK,963.0,11142
3505963,326,LEERSUM,1981,TXCD,TK,1005.0,11142
3506013,326,LEERSUM,1982,TXCD,TK,986.0,11142
3506137,327,LEUSDEN,1977,TXCD,TK,4068.0,10978
3506191,327,LEUSDEN,1981,TXCD,TK,4430.0,10978
3506244,327,LEUSDEN,1982,TXCD,TK,4093.0,10978
3506364,328,LINSCHOTEN,1977,TXCD,TK,1446.0,11324
3506414,328,LINSCHOTEN,1981,TXCD,TK,936.0,11324
3506464,328,LINSCHOTEN,1982,TXCD,TK,867.0,11324
3506589,329,LOENEN,1977,TXCD,TK,1419.0,11202
3506643,329,LOENEN,1981,TXCD,TK,1427.0,11202
3506695,329,LOENEN,1982,TXCD,TK,1357.0,11202
3506820,330,LOOSDRECHT,1977,TXCD,TK,1442.0,10639
3506873,330,LOOSDRECHT,1981,TXCD,TK,1538.0,10639
3506925,330,LOOSDRECHT,1982,TXCD,TK,1464.0,10639
3507050,330,LOOSDRECHT,1977,TXCD,TK,1442.0,10639
3507103,330,LOOSDRECHT,1981,TXCD,TK,1538.0,10639
3507155,330,LOOSDRECHT,1982,TXCD,TK,1464.0,10639
3507279,331,LOPIK,1977,TXCD,TK,1886.0,10333
3507332,331,LOPIK,1981,TXCD,TK,1979.0,10333
3507383,331,LOPIK,1982,TXCD,TK,1700.0,10333
3507509,332,MAARN,1977,TXCD,TK,1065.0,10392
3507563,332,MAARN,1981,TXCD,TK,1074.0,10392
3507615,332,MAARN,1982,TXCD,TK,1024.0,10392
3507741,333,MAARSSEN,1977,TXCD,TK,4067.0,10191
3507797,333,MAARSSEN,1981,TXCD,TK,4583.0,10191
3507851,333,MAARSSEN,1982,TXCD,TK,4252.0,10191
3507976,334,MAARTENSDIJK,1977,TXCD,TK,1512.0,10691
3508031,334,MAARTENSDIJK,1981,TXCD,TK,1577.0,10691
3508083,334,MAARTENSDIJK,1982,TXCD,TK,1446.0,10691
3508200,335,MONTFOORT,1977,TXCD,TK,1001.0,10033
3508250,335,MONTFOORT,1981,TXCD,TK,1584.0,10033
3508303,335,MONTFOORT,1982,TXCD,TK,1407.0,10033
3508427,336,MIJDRECHT,1977,TXCD,TK,2978.0,11379
3508481,336,MIJDRECHT,1981,TXCD,TK,3168.0,11379
3508535,336,MIJDRECHT,1982,TXCD,TK,3009.0,11379
3508651,337,NIGTEVECHT,1977,TXCD,TK,261.0,10160
3508695,337,NIGTEVECHT,1981,TXCD,TK,248.0,10160
3508741,337,NIGTEVECHT,1982,TXCD,TK,249.0,10160
3508855,338,POLSBROEK,1977,TXCD,TK,272.0,10993
3508895,338,POLSBROEK,1981,TXCD,TK,313.0,10993
3508934,338,POLSBROEK,1982,TXCD,TK,302.0,10993
3509050,339,RENSWOUDE,1977,TXCD,TK,720.0,10269
3509095,339,RENSWOUDE,1981,TXCD,TK,799.0,10269
3509141,339,RENSWOUDE,1982,TXCD,TK,800.0,10269
3509266,340,RHENEN,1977,TXCD,TK,2418.0,10309
3509320,340,RHENEN,1981,TXCD,TK,2609.0,10309
3509373,340,RHENEN,1982,TXCD,TK,2367.0,10309
3509480,341,SNELREWAARD,1977,TXCD,TK,238.0,10802
3509520,341,SNELREWAARD,1981,TXCD,TK,276.0,10802
3509561,341,SNELREWAARD,1982,TXCD,TK,265.0,10802
3509688,342,SOEST,1977,TXCD,TK,7799.0,11021
3509745,342,SOEST,1981,TXCD,TK,7864.0,11021
3509799,342,SOEST,1982,TXCD,TK,6997.0,11021
3509969,344,UTRECHT,1977,TXCD,TK,37111.0,10722
3510026,344,UTRECHT,1981,TXCD,TK,32874.0,10722
3510080,344,UTRECHT,1982,TXCD,TK,27746.0,10722
3510206,345,VEENENDAAL,1977,TXCD,TK,7758.0,11052
3510262,345,VEENENDAAL,1981,TXCD,TK,7159.0,11052
3510315,345,VEENENDAAL,1982,TXCD,TK,6972.0,11052
3510440,346,VINKEVEEN EN WAVERVEEN,1977,TXCD,TK,2116.0,11048
3510493,346,VINKEVEEN EN WAVERVEEN,1981,TXCD,TK,2138.0,11048
3510544,346,VINKEVEEN EN WAVERVEEN,1982,TXCD,TK,1873.0,11048
3510621,347,VLEUTEN DE MEERN,1977,TXCD,TK,4182.0,10658
3510677,347,VLEUTEN DE MEERN,1981,TXCD,TK,4319.0,10658
3510731,347,VLEUTEN DE MEERN,1982,TXCD,TK,3896.0,10658
3510892,349,WILLESKOP,1977,TXCD,TK,302.0,10758
3510933,349,WILLESKOP,1981,TXCD,TK,332.0,10758
3510975,349,WILLESKOP,1982,TXCD,TK,304.0,10758
3511097,350,WILNIS,1977,TXCD,TK,1531.0,10365
3511147,350,WILNIS,1981,TXCD,TK,1468.0,10365
3511197,350,WILNIS,1982,TXCD,TK,1320.0,10365
3511321,351,WOUDENBERG,1977,TXCD,TK,1753.0,11398
3511372,351,WOUDENBERG,1981,TXCD,TK,1787.0,11398
3511423,351,WOUDENBERG,1982,TXCD,TK,1700.0,11398
3511545,352,WIJK BIJ DUURSTEDE U,1977,TXCD,TK,1593.0,10760
3511598,352,WIJK BIJ DUURSTEDE U,1981,TXCD,TK,1998.0,10760
3511650,352,WIJK BIJ DUURSTEDE U,1982,TXCD,TK,1836.0,10760
3511774,353,IJSSELSTEIN,1977,TXCD,TK,3306.0,10152
3511828,353,IJSSELSTEIN,1981,TXCD,TK,3295.0,10152
3511880,353,IJSSELSTEIN,1982,TXCD,TK,2986.0,10152
3511997,354,ZEGVELD,1977,TXCD,TK,564.0,10949
3512045,354,ZEGVELD,1981,TXCD,TK,522.0,10949
3512091,354,ZEGVELD,1982,TXCD,TK,495.0,10949
3512218,355,ZEIST,1977,TXCD,TK,10359.0,10324
3512274,355,ZEIST,1981,TXCD,TK,10184.0,10324
3512328,355,ZEIST,1982,TXCD,TK,9124.0,10324
3512404,356,NIEUWEGEIN,1977,TXCD,TK,4767.0,10374
3512461,356,NIEUWEGEIN,1981,TXCD,TK,6493.0,10374
3512514,356,NIEUWEGEIN,1982,TXCD,TK,6412.0,10374
3512544,357,EGMOND,1981,TXCD,TK,2245.0,10421
3512597,357,EGMOND,1982,TXCD,TK,1977.0,10421
3512724,358,AALSMEER,1977,TXCD,TK,4508.0,11264
3512779,358,AALSMEER,1981,TXCD,TK,4382.0,11264
3512832,358,AALSMEER,1982,TXCD,TK,4011.0,11264
3512946,359,ABBEKERK,1977,TXCD,TK,323.0,10439
3513086,360,AKERSLOOT,1977,TXCD,TK,1129.0,10346
3513140,360,AKERSLOOT,1981,TXCD,TK,1186.0,10346
3513193,360,AKERSLOOT,1982,TXCD,TK,1131.0,10346
3513319,361,ALKMAAR,1977,TXCD,TK,10535.0,10527
3513376,361,ALKMAAR,1981,TXCD,TK,10900.0,10527
3513430,361,ALKMAAR,1982,TXCD,TK,9849.0,10527
3513508,362,AMSTELVEEN,1977,TXCD,TK,11547.0,10799
3513565,362,AMSTELVEEN,1981,TXCD,TK,11263.0,10799
3513619,362,AMSTELVEEN,1982,TXCD,TK,10387.0,10799
3513746,363,AMSTERDAM,1977,TXCD,TK,63907.0,11150
3513803,363,AMSTERDAM,1981,TXCD,TK,57754.0,11150
3513857,363,AMSTERDAM,1982,TXCD,TK,49076.0,11150
3513978,364,ANDIJK,1977,TXCD,TK,1330.0,10822
3514028,364,ANDIJK,1981,TXCD,TK,1300.0,10822
3514079,364,ANDIJK,1982,TXCD,TK,1234.0,10822
3514153,365,GRAFT DE RIJP,1977,TXCD,TK,815.0,11417
3514206,365,GRAFT DE RIJP,1981,TXCD,TK,883.0,11417
3514257,365,GRAFT DE RIJP,1982,TXCD,TK,803.0,11417
3514381,366,ANNA PAULOWNA,1977,TXCD,TK,1652.0,10344
3514434,366,ANNA PAULOWNA,1981,TXCD,TK,1884.0,10344
3514485,366,ANNA PAULOWNA,1982,TXCD,TK,1655.0,10344
3514699,368,AVENHORN,1977,TXCD,TK,555.0,11147
3514842,369,BARSINGERHORN,1977,TXCD,TK,229.0,10973
3514892,369,BARSINGERHORN,1981,TXCD,TK,272.0,10973
3514942,369,BARSINGERHORN,1982,TXCD,TK,243.0,10973
3515067,370,BEEMSTER,1977,TXCD,TK,1287.0,10816
3515119,370,BEEMSTER,1981,TXCD,TK,1385.0,10816
3515169,370,BEEMSTER,1982,TXCD,TK,1226.0,10816
3515337,372,BENNEBROEK,1977,TXCD,TK,1232.0,10734
3515390,372,BENNEBROEK,1981,TXCD,TK,1318.0,10734
3515439,372,BENNEBROEK,1982,TXCD,TK,1202.0,10734
3515564,373,BERGEN NH,1977,TXCD,TK,2455.0,11424
3515619,373,BERGEN NH,1981,TXCD,TK,2442.0,11424
3515673,373,BERGEN NH,1982,TXCD,TK,2216.0,11424
3515795,374,BERKHOUT,1977,TXCD,TK,1159.0,10354
3515943,375,BEVERWIJK,1977,TXCD,TK,6290.0,10272
3516000,375,BEVERWIJK,1981,TXCD,TK,5885.0,10272
3516054,375,BEVERWIJK,1982,TXCD,TK,5387.0,10272
3516179,376,BLARICUM,1977,TXCD,TK,1472.0,10493
3516231,376,BLARICUM,1981,TXCD,TK,1759.0,10493
3516282,376,BLARICUM,1982,TXCD,TK,1637.0,10493
3516409,377,BLOEMENDAAL,1977,TXCD,TK,3133.0,10850
3516466,377,BLOEMENDAAL,1981,TXCD,TK,3136.0,10850
3516519,377,BLOEMENDAAL,1982,TXCD,TK,3134.0,10850
3516639,378,BLOKKER,1977,TXCD,TK,1013.0,10804
3516782,379,BOVENKARSPEL,1977,TXCD,TK,1635.0,10945
3516926,380,BROEK IN WATERLAND,1977,TXCD,TK,323.0,10289
3516976,380,BROEK IN WATERLAND,1981,TXCD,TK,358.0,10289
3517024,380,BROEK IN WATERLAND,1982,TXCD,TK,336.0,10289
3517151,381,BUSSUM,1977,TXCD,TK,6400.0,10281
3517207,381,BUSSUM,1981,TXCD,TK,6150.0,10281
3517261,381,BUSSUM,1982,TXCD,TK,5598.0,10281
3517378,382,CALLANTSOOG,1977,TXCD,TK,254.0,10559
3517425,382,CALLANTSOOG,1981,TXCD,TK,312.0,10559
3517472,382,CALLANTSOOG,1982,TXCD,TK,253.0,10559
3517599,383,CASTRICUM,1977,TXCD,TK,4335.0,11287
3517656,383,CASTRICUM,1981,TXCD,TK,4296.0,11287
3517710,383,CASTRICUM,1982,TXCD,TK,3994.0,11287
3517836,384,DIEMEN,1977,TXCD,TK,1829.0,11039
3517891,384,DIEMEN,1981,TXCD,TK,1924.0,11039
3517944,384,DIEMEN,1982,TXCD,TK,1719.0,11039
3518071,385,EDAM-VOLENDAM,1977,TXCD,TK,6621.0,10884
3518125,385,EDAM-VOLENDAM,1981,TXCD,TK,7371.0,10884
3518178,385,EDAM-VOLENDAM,1982,TXCD,TK,6434.0,10884
3518302,386,EGMOND AAN ZEE,1977,TXCD,TK,671.0,10421
3518445,387,EGMOND BINNEN,1977,TXCD,TK,1515.0,10989
3518597,388,ENKHUIZEN,1977,TXCD,TK,2384.0,10729
3518651,388,ENKHUIZEN,1981,TXCD,TK,2315.0,10729
3518703,388,ENKHUIZEN,1982,TXCD,TK,2165.0,10729
3518869,390,'S GRAVELAND,1977,TXCD,TK,1731.0,10534
3518923,390,'S GRAVELAND,1981,TXCD,TK,1786.0,10534
3518974,390,'S GRAVELAND,1982,TXCD,TK,1660.0,10534
3519091,391,GROOTEBROEK,1977,TXCD,TK,2008.0,11337
3519241,392,HAARLEM,1977,TXCD,TK,24499.0,10357
3519298,392,HAARLEM,1981,TXCD,TK,22805.0,10357
3519352,392,HAARLEM,1982,TXCD,TK,20592.0,10357
3519466,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TXCD,TK,1177.0,10508
3519516,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TXCD,TK,1128.0,10508
3519564,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TXCD,TK,1044.0,10508
3519691,394,HAARLEMMERMEER,1977,TXCD,TK,13829.0,11387
3519748,394,HAARLEMMERMEER,1981,TXCD,TK,14241.0,11387
3519802,394,HAARLEMMERMEER,1982,TXCD,TK,12937.0,11387
3519921,395,HARENKARSPEL,1977,TXCD,TK,1493.0,10963
3519970,395,HARENKARSPEL,1981,TXCD,TK,1690.0,10963
3520019,395,HARENKARSPEL,1982,TXCD,TK,1504.0,10963
3520144,396,HEEMSKERK,1977,TXCD,TK,5592.0,10679
3520200,396,HEEMSKERK,1981,TXCD,TK,5562.0,10679
3520254,396,HEEMSKERK,1982,TXCD,TK,5209.0,10679
3520381,397,HEEMSTEDE,1977,TXCD,TK,5293.0,11288
3520437,397,HEEMSTEDE,1981,TXCD,TK,5240.0,11288
3520491,397,HEEMSTEDE,1982,TXCD,TK,4968.0,11288
3520614,398,HEERHUGOWAARD,1977,TXCD,TK,4950.0,10752
3520671,398,HEERHUGOWAARD,1981,TXCD,TK,5541.0,10752
3520724,398,HEERHUGOWAARD,1982,TXCD,TK,4938.0,10752
3520850,399,HEILOO,1977,TXCD,TK,4031.0,10793
3520905,399,HEILOO,1981,TXCD,TK,4289.0,10793
3520958,399,HEILOO,1982,TXCD,TK,3876.0,10793
3521085,400,DEN HELDER,1977,TXCD,TK,7938.0,10285
3521142,400,DEN HELDER,1981,TXCD,TK,8452.0,10285
3521196,400,DEN HELDER,1982,TXCD,TK,6936.0,10285
3521310,401,HENSBROEK,1977,TXCD,TK,402.0,10181
3521455,402,HILVERSUM,1977,TXCD,TK,14803.0,11285
3521512,402,HILVERSUM,1981,TXCD,TK,14807.0,11285
3521566,402,HILVERSUM,1982,TXCD,TK,13298.0,11285
3521680,403,HOOGKARSPEL,1977,TXCD,TK,1362.0,10642
3521823,404,HOOGWOUD,1977,TXCD,TK,900.0,11029
3521973,405,HOORN,1977,TXCD,TK,3793.0,11392
3522030,405,HOORN,1981,TXCD,TK,5751.0,11392
3522084,405,HOORN,1982,TXCD,TK,5400.0,11392
3522210,406,HUIZEN,1977,TXCD,TK,5175.0,11170
3522264,406,HUIZEN,1981,TXCD,TK,5196.0,11170
3522316,406,HUIZEN,1982,TXCD,TK,4990.0,11170
3522440,407,ILPENDAM,1977,TXCD,TK,571.0,10809
3522493,407,ILPENDAM,1981,TXCD,TK,560.0,10809
3522545,407,ILPENDAM,1982,TXCD,TK,551.0,10809
3522660,408,JISP,1977,TXCD,TK,68.0,10481
3522704,408,JISP,1981,TXCD,TK,84.0,10481
3522745,408,JISP,1982,TXCD,TK,70.0,10481
3522847,409,KATWOUDE,1977,TXCD,TK,62.0,11136
3522881,409,KATWOUDE,1981,TXCD,TK,68.0,11136
3522918,409,KATWOUDE,1982,TXCD,TK,57.0,11136
3523140,412,NIEDORP,1977,TXCD,TK,1259.0,10923
3523192,412,NIEDORP,1981,TXCD,TK,1411.0,10923
3523244,412,NIEDORP,1982,TXCD,TK,1264.0,10923
3523509,415,LANDSMEER,1977,TXCD,TK,717.0,11225
3523563,415,LANDSMEER,1981,TXCD,TK,739.0,11225
3523616,415,LANDSMEER,1982,TXCD,TK,667.0,11225
3523730,416,LANGEDIJK,1977,TXCD,TK,2654.0,10955
3523786,416,LANGEDIJK,1981,TXCD,TK,2824.0,10955
3523840,416,LANGEDIJK,1982,TXCD,TK,2670.0,10955
3523952,417,LAREN,1977,TXCD,TK,2461.0,10649
3524009,417,LAREN,1981,TXCD,TK,2270.0,10649
3524061,417,LAREN,1982,TXCD,TK,2298.0,10649
3524177,418,LIMMEN,1977,TXCD,TK,1244.0,11370
3524227,418,LIMMEN,1981,TXCD,TK,1349.0,11370
3524276,418,LIMMEN,1982,TXCD,TK,1301.0,11370
3524387,419,MARKEN,1977,TXCD,TK,769.0,10901
3524430,419,MARKEN,1981,TXCD,TK,677.0,10901
3524472,419,MARKEN,1982,TXCD,TK,650.0,10901
3524598,420,MEDEMBLIK,1977,TXCD,TK,1354.0,11215
3524654,420,MEDEMBLIK,1981,TXCD,TK,1320.0,11215
3524707,420,MEDEMBLIK,1982,TXCD,TK,1238.0,11215
3524860,422,MIDWOUD,1977,TXCD,TK,125.0,10924
3525007,423,MONNICKENDAM,1977,TXCD,TK,1361.0,10983
3525064,423,MONNICKENDAM,1981,TXCD,TK,1367.0,10983
3525118,423,MONNICKENDAM,1982,TXCD,TK,1185.0,10983
3525241,424,MUIDEN,1977,TXCD,TK,1184.0,10958
3525292,424,MUIDEN,1981,TXCD,TK,1173.0,10958
3525342,424,MUIDEN,1982,TXCD,TK,1072.0,10958
3525468,425,NAARDEN,1977,TXCD,TK,2360.0,10187
3525522,425,NAARDEN,1981,TXCD,TK,2420.0,10187
3525574,425,NAARDEN,1982,TXCD,TK,2291.0,10187
3525694,426,NEDERHORST DEN BERG,1977,TXCD,TK,1045.0,10715
3525742,426,NEDERHORST DEN BERG,1981,TXCD,TK,988.0,10715
3525790,426,NEDERHORST DEN BERG,1982,TXCD,TK,890.0,10715
3525907,427,NIBBIXWOUD,1977,TXCD,TK,750.0,10091
3526081,429,OBDAM,1977,TXCD,TK,1305.0,11338
3526130,429,OBDAM,1981,TXCD,TK,1591.0,11338
3526181,429,OBDAM,1982,TXCD,TK,1467.0,11338
3526350,431,OOSTZAAN,1977,TXCD,TK,511.0,11303
3526404,431,OOSTZAAN,1981,TXCD,TK,573.0,11303
3526457,431,OOSTZAAN,1982,TXCD,TK,504.0,11303
3526567,432,OPMEER,1977,TXCD,TK,1323.0,10609
3526618,432,OPMEER,1981,TXCD,TK,2542.0,10609
3526670,432,OPMEER,1982,TXCD,TK,2372.0,10609
3526788,433,OPPERDOES,1977,TXCD,TK,482.0,10523
3526965,435,OUDENDIJK,1977,TXCD,TK,34.0,11090
3527154,437,OUDER-AMSTEL,1977,TXCD,TK,2165.0,10998
3527207,437,OUDER-AMSTEL,1981,TXCD,TK,2315.0,10998
3527259,437,OUDER-AMSTEL,1982,TXCD,TK,2054.0,10998
3527435,439,PURMEREND,1977,TXCD,TK,3242.0,11066
3527492,439,PURMEREND,1981,TXCD,TK,3703.0,11066
3527546,439,PURMEREND,1982,TXCD,TK,3362.0,11066
3527717,441,SCHAGEN,1977,TXCD,TK,1733.0,10511
3527772,441,SCHAGEN,1981,TXCD,TK,2036.0,10511
3527825,441,SCHAGEN,1982,TXCD,TK,1836.0,10511
3528042,444,SCHOORL,1977,TXCD,TK,988.0,10627
3528098,444,SCHOORL,1981,TXCD,TK,1108.0,10627
3528150,444,SCHOORL,1982,TXCD,TK,1038.0,10627
3528270,445,SINT MAARTEN,1977,TXCD,TK,319.0,10740
3528319,445,SINT MAARTEN,1981,TXCD,TK,353.0,10740
3528367,445,SINT MAARTEN,1982,TXCD,TK,358.0,10740
3528489,446,SINT-PANCRAS,1977,TXCD,TK,961.0,10513
3528539,446,SINT-PANCRAS,1981,TXCD,TK,948.0,10513
3528590,446,SINT-PANCRAS,1982,TXCD,TK,853.0,10513
3528701,447,SIJBEKARSPEL,1977,TXCD,TK,361.0,11167
3528844,448,TEXEL,1977,TXCD,TK,2597.0,10237
3528900,448,TEXEL,1981,TXCD,TK,2877.0,10237
3528954,448,TEXEL,1982,TXCD,TK,2506.0,10237
3529066,449,TWISK,1977,TXCD,TK,70.0,10371
3529209,450,UITGEEST,1977,TXCD,TK,1631.0,11238
3529262,450,UITGEEST,1981,TXCD,TK,1716.0,11238
3529315,450,UITGEEST,1982,TXCD,TK,1586.0,11238
3529439,451,UITHOORN,1977,TXCD,TK,4177.0,11206
3529493,451,UITHOORN,1981,TXCD,TK,4257.0,11206
3529546,451,UITHOORN,1982,TXCD,TK,3706.0,11206
3529658,452,URSEM,1977,TXCD,TK,713.0,10696
3529803,453,VELSEN,1977,TXCD,TK,10017.0,10620
3529860,453,VELSEN,1981,TXCD,TK,9497.0,10620
3529914,453,VELSEN,1982,TXCD,TK,8545.0,10620
3530034,454,VENHUIZEN,1977,TXCD,TK,1339.0,10433
3530087,454,VENHUIZEN,1981,TXCD,TK,1479.0,10433
3530140,454,VENHUIZEN,1982,TXCD,TK,1392.0,10433
3530300,456,WARMENHUIZEN,1977,TXCD,TK,974.0,10221
3530347,456,WARMENHUIZEN,1981,TXCD,TK,1071.0,10221
3530395,456,WARMENHUIZEN,1982,TXCD,TK,969.0,10221
3530522,457,WEESP,1977,TXCD,TK,2585.0,10773
3530579,457,WEESP,1981,TXCD,TK,2563.0,10773
3530633,457,WEESP,1982,TXCD,TK,2327.0,10773
3530709,458,SCHERMER,1977,TXCD,TK,724.0,10308
3530761,458,SCHERMER,1981,TXCD,TK,787.0,10308
3530811,458,SCHERMER,1982,TXCD,TK,707.0,10308
3530929,459,WERVERSHOOF,1977,TXCD,TK,1961.0,11270
3530981,459,WERVERSHOOF,1981,TXCD,TK,2315.0,11270
3531032,459,WERVERSHOOF,1982,TXCD,TK,2159.0,11270
3531145,460,WESTWOUD,1977,TXCD,TK,537.0,11101
3531391,462,WIERINGEN,1977,TXCD,TK,756.0,11277
3531445,462,WIERINGEN,1981,TXCD,TK,848.0,11277
3531496,462,WIERINGEN,1982,TXCD,TK,737.0,11277
3531609,463,WIERINGERMEER,1977,TXCD,TK,2626.0,10239
3531663,463,WIERINGERMEER,1981,TXCD,TK,2590.0,10239
3531715,463,WIERINGERMEER,1982,TXCD,TK,2380.0,10239
3531921,466,WOGNUM,1977,TXCD,TK,1157.0,10818
3531968,466,WOGNUM,1981,TXCD,TK,2049.0,10818
3532019,466,WOGNUM,1982,TXCD,TK,1864.0,10818
3532145,467,WORMER,1977,TXCD,TK,1659.0,10648
3532200,467,WORMER,1981,TXCD,TK,1460.0,10648
3532254,467,WORMER,1982,TXCD,TK,1425.0,10648
3532511,470,WIJDEWORMER,1977,TXCD,TK,187.0,10434
3532562,470,WIJDEWORMER,1981,TXCD,TK,232.0,10434
3532611,470,WIJDEWORMER,1982,TXCD,TK,239.0,10434
3532935,473,ZANDVOORT,1977,TXCD,TK,1841.0,10910
3532990,473,ZANDVOORT,1981,TXCD,TK,1992.0,10910
3533042,473,ZANDVOORT,1982,TXCD,TK,1701.0,10910
3533207,475,ZWAAG,1977,TXCD,TK,1008.0,10218
3533353,476,ZIJPE,1977,TXCD,TK,1285.0,10004
3533406,476,ZIJPE,1981,TXCD,TK,1518.0,10004
3533458,476,ZIJPE,1982,TXCD,TK,1403.0,10004
3533534,478,ZEEVANG,1977,TXCD,TK,397.0,11121
3533584,478,ZEEVANG,1981,TXCD,TK,480.0,11121
3533631,478,ZEEVANG,1982,TXCD,TK,424.0,11121
3533659,479,ZAANSTAD,1977,TXCD,TK,14344.0,11044
3533716,479,ZAANSTAD,1981,TXCD,TK,13425.0,11044
3533770,479,ZAANSTAD,1982,TXCD,TK,12116.0,11044
3533891,480,TER AAR,1977,TXCD,TK,2479.0,11104
3533945,480,TER AAR,1981,TXCD,TK,2468.0,11104
3533999,480,TER AAR,1982,TXCD,TK,2235.0,11104
3534113,481,ABBENBROEK,1977,TXCD,TK,121.0,11026
3534256,482,ALBLASSERDAM,1977,TXCD,TK,2204.0,11327
3534311,482,ALBLASSERDAM,1981,TXCD,TK,1983.0,11327
3534365,482,ALBLASSERDAM,1982,TXCD,TK,1921.0,11327
3534489,483,ALKEMADE,1977,TXCD,TK,4129.0,10349
3534544,483,ALKEMADE,1981,TXCD,TK,3934.0,10349
3534597,483,ALKEMADE,1982,TXCD,TK,3539.0,10349
3534724,484,ALPHEN AAN DEN RIJN ZH,1977,TXCD,TK,9594.0,10517
3534781,484,ALPHEN AAN DEN RIJN ZH,1981,TXCD,TK,8905.0,10517
3534835,484,ALPHEN AAN DEN RIJN ZH,1982,TXCD,TK,8254.0,10517
3534947,485,AMEIDE,1977,TXCD,TK,690.0,11349
3534992,485,AMEIDE,1981,TXCD,TK,680.0,11349
3535040,485,AMEIDE,1982,TXCD,TK,705.0,11349
3535154,486,AMMERSTOL,1977,TXCD,TK,59.0,10863
3535197,486,AMMERSTOL,1981,TXCD,TK,92.0,10863
3535242,486,AMMERSTOL,1982,TXCD,TK,85.0,10863
3535360,487,ARKEL,1977,TXCD,TK,371.0,10079
3535412,487,ARKEL,1981,TXCD,TK,366.0,10079
3535462,487,ARKEL,1982,TXCD,TK,334.0,10079
3535577,488,ASPEREN,1977,TXCD,TK,527.0,11369
3535626,488,ASPEREN,1981,TXCD,TK,471.0,11369
3535678,488,ASPEREN,1982,TXCD,TK,477.0,11369
3535801,489,BARENDRECHT,1977,TXCD,TK,3256.0,10943
3535854,489,BARENDRECHT,1981,TXCD,TK,3426.0,10943
3535907,489,BARENDRECHT,1982,TXCD,TK,3270.0,10943
3536021,490,BENTHUIZEN,1977,TXCD,TK,345.0,10398
3536071,490,BENTHUIZEN,1981,TXCD,TK,373.0,10398
3536122,490,BENTHUIZEN,1982,TXCD,TK,355.0,10398
3536242,491,BERGAMBACHT,1977,TXCD,TK,677.0,10962
3536291,491,BERGAMBACHT,1981,TXCD,TK,735.0,10962
3536342,491,BERGAMBACHT,1982,TXCD,TK,719.0,10962
3536467,492,BERGSCHENHOEK,1977,TXCD,TK,1450.0,10445
3536522,492,BERGSCHENHOEK,1981,TXCD,TK,1536.0,10445
3536575,492,BERGSCHENHOEK,1982,TXCD,TK,1404.0,10445
3536697,493,BERKEL EN RODENRIJS,1977,TXCD,TK,3516.0,10139
3536753,493,BERKEL EN RODENRIJS,1981,TXCD,TK,3591.0,10139
3536807,493,BERKEL EN RODENRIJS,1982,TXCD,TK,3429.0,10139
3536918,494,BERKENWOUDE,1977,TXCD,TK,129.0,10797
3536963,494,BERKENWOUDE,1981,TXCD,TK,166.0,10797
