id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5041932,895,BOCHOLTZ,1967,TXQJ,TK,-1.0,10986
5042056,896,BORGHAREN,1967,TXQJ,TK,-1.0,11334
5042157,897,BORN,1967,TXQJ,TK,-1.0,10927
5042297,898,BROEKHUIZEN,1967,TXQJ,TK,-1.0,10856
5042515,899,BRUNSSUM,1967,TXQJ,TK,-1.0,10533
5042688,900,BUNDE,1967,TXQJ,TK,-1.0,10831
5042812,901,CADIER EN KEER,1967,TXQJ,TK,-1.0,11447
5043004,902,ECHT,1967,TXQJ,TK,-1.0,10941
5043174,903,ELSLOO,1967,TXQJ,TK,-1.0,11187
5043318,904,EYGELSHOVEN,1967,TXQJ,TK,-1.0,10960
5043459,905,EIJSDEN,1967,TXQJ,TK,-1.0,10314
5043681,906,GELEEN,1967,TXQJ,TK,-1.0,10048
5043856,907,GENNEP,1967,TXQJ,TK,-1.0,10542
5044020,908,GEULLE,1967,TXQJ,TK,-1.0,10530
5044132,909,GRATHEM,1967,TXQJ,TK,-1.0,11008
5044291,910,GREVENBICHT,1967,TXQJ,TK,-1.0,10624
5044414,911,GRONSVELD,1967,TXQJ,TK,-1.0,10323
5044535,912,GRUBBENVORST,1967,TXQJ,TK,-1.0,10176
5044702,913,GULPEN,1967,TXQJ,TK,-1.0,11032
5044864,914,HAELEN,1967,TXQJ,TK,-1.0,10321
5045016,915,HEEL EN PANHEEL,1967,TXQJ,TK,-1.0,11208
5045236,916,HEER,1967,TXQJ,TK,-1.0,11407
5045400,917,HEERLEN,1967,TXQJ,TK,-1.0,10902
5045614,918,HELDEN,1967,TXQJ,TK,-1.0,10205
5045773,919,HERTEN,1967,TXQJ,TK,-1.0,10138
5045929,920,HEYTHUYSEN,1967,TXQJ,TK,-1.0,10840
5046153,921,HOENSBROEK,1967,TXQJ,TK,-1.0,11177
5046283,922,HORN,1967,TXQJ,TK,-1.0,11176
5046495,923,HORST,1967,TXQJ,TK,-1.0,11108
5046669,924,HULSBERG,1967,TXQJ,TK,-1.0,11216
5046784,925,HUNSEL,1967,TXQJ,TK,-1.0,10784
5046924,926,ITTEREN,1967,TXQJ,TK,-1.0,10458
5046993,927,JABEEK,1967,TXQJ,TK,-1.0,10256
5047188,928,KERKRADE,1967,TXQJ,TK,-1.0,10313
5047346,929,KESSEL,1967,TXQJ,TK,-1.0,10890
5047502,930,KLIMMEN,1967,TXQJ,TK,-1.0,10977
5047623,931,LIMBRICHT,1967,TXQJ,TK,-1.0,11124
5047749,932,LINNE,1967,TXQJ,TK,-1.0,10990
5047913,933,MAASBRACHT,1967,TXQJ,TK,-1.0,10964
5048132,934,MAASBREE,1967,TXQJ,TK,-1.0,11352
5048360,935,MAASTRICHT,1967,TXQJ,TK,-1.0,10182
5048524,936,MARGRATEN,1967,TXQJ,TK,-1.0,11243
5048672,937,MEERLO,1967,TXQJ,TK,-1.0,11416
5048825,938,MEERSSEN,1967,TXQJ,TK,-1.0,10494
5048995,939,MELICK EN HERKENBOSCH,1967,TXQJ,TK,-1.0,10196
5049153,940,MERKELBEEK,1967,TXQJ,TK,-1.0,10763
5049271,941,MEIJEL,1967,TXQJ,TK,-1.0,10925
5049418,942,MHEER,1967,TXQJ,TK,-1.0,10538
5049546,943,MONTFORT,1967,TXQJ,TK,-1.0,10266
5049707,944,MOOK EN MIDDELAAR,1967,TXQJ,TK,-1.0,10271
5049866,945,MUNSTERGELEEN,1967,TXQJ,TK,-1.0,10273
5050051,946,NEDERWEERT,1967,TXQJ,TK,-1.0,10681
5050203,947,NEER,1967,TXQJ,TK,-1.0,10682
5050369,948,NIEUWENHAGEN,1967,TXQJ,TK,-1.0,10088
5050490,949,NIEUWSTADT,1967,TXQJ,TK,-1.0,11140
5050609,950,NOORBEEK,1967,TXQJ,TK,-1.0,10283
5050746,951,NUTH,1967,TXQJ,TK,-1.0,10104
5050912,952,OBBICHT EN PAPENHOVEN,1967,TXQJ,TK,-1.0,10388
5051021,953,OHE EN LAAK,1967,TXQJ,TK,-1.0,10420
5051172,954,OIRSBEEK,1967,TXQJ,TK,-1.0,10504
5051307,955,OTTERSUM,1967,TXQJ,TK,-1.0,10862
5051438,956,POSTERHOLT,1967,TXQJ,TK,-1.0,10456
5051658,957,ROERMOND,1967,TXQJ,TK,-1.0,11313
5051815,958,ROGGEL,1967,TXQJ,TK,-1.0,10505
5051969,959,ROOSTEREN,1967,TXQJ,TK,-1.0,10954
5052161,960,SCHAESBERG,1967,TXQJ,TK,-1.0,11335
5052284,961,SCHIMMER
