id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5060523,1096,KETHEL EN SPALAND,1933,TPVD,TK,6.0,10551
5060561,1097,KORTENHOEF,1933,TPVD,TK,24.0,10467
5060649,1098,KOUDEKERKE,1933,TPVD,TK,44.0,11428
5060750,1101,LANGE RUIGE WEIDE,1933,TPVD,TK,3.0,10900
5061012,1108,MAARSSEVEEN,1933,TPVD,TK,27.0,10874
5061066,1110,MAASNIEL,1933,TPVD,TK,1.0,11261
5061122,1112,MELISKERKE,1933,TPVD,TK,10.0,11221
5061193,1113,MELISSANT,1933,TPVD,TK,10.0,10918
5061290,1115,NEDERHEMERT,1933,TPVD,TK,17.0,10310
5061319,1116,NEERITTER,1933,TPVD,TK,7.0,11001
5061342,1117,NIEUW EN SINT JOOSLAND,1933,TPVD,TK,46.0,11340
5061427,1118,NIEUW HELVOET,1933,TPVD,TK,71.0,10264
5061493,1119,NIEUWE TONGE,1933,TPVD,TK,17.0,10502
5061577,1121,NIEUWENHOORN,1933,TPVD,TK,48.0,10338
5061640,1122,NIEUWERKERK Z,1933,TPVD,TK,17.0,10911
5061716,1124,NOORD-SCHARWOUDE,1933,TPVD,TK,242.0,10075
5061754,1126,NOORDBROEK,1933,TPVD,TK,132.0,10814
5061839,1127
