id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5062614,1143,OUDE-TONGE,1935,PPVR,PS,113.0,10714
5062693,1144,OUDENRIJN,1935,PPVR,PS,71.0,10114
5062750,1146,OUDKARSPEL,1935,PPVR,PS,27.0,11051
5062778,1148,OUWERKERK Z,1935,PPVR,PS,249.0,10968
5062894,1149,OVERSCHIE,1935,PPVR,PS,87.0,10683
5062920,1150,OIJEN EN TEEFFELEN,1935,PPVR,PS,43.0,10869
5062947,1151,PAPEKOP,1935,PPVR,PS,16.0,11244
5063016,1154,PEURSUM,1935,PPVR,PS,186.0,10391
5063060,1155,POEDEROIJEN,1935,PPVR,PS,8.0,10135
5063144,1156,PRINCENHAGE,1935,PPVR,PS,16.0,10762
5063189,1159,RENESSE,1935,PPVR,PS,403.0,10412
5063251,1160,RIETVELD,1935,PPVR,PS,42.0,10828
5063320,1163,RITTHEM,1935,PPVR,PS,6.0,10652
5063387,1164,RUWIEL,1935,PPVR,PS,4.0,10526
5063597,1168,SAPPEMEER,1935,PPVR,PS,21.0,10080
5063631,1169,SCHALKWIJK,1935,PPVR,PS,6.0,10378
5063696,1170,SCHIEBROEK,1935,PPVR,PS
