id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5041444,892,BERG EN TERBLIJT,1963,TXQA,TK,-1.0,10796
5041626,893,BERGEN L,1963,TXQA,TK,-1.0,11281
5041774,894,BINGELRADE,1963,TXQA,TK,-1.0,10967
5041905,895,BOCHOLTZ,1963,TXQA,TK,-1.0,10986
5042031,896,BORGHAREN,1963,TXQA,TK,-1.0,11334
5042130,897,BORN,1963,TXQA,TK,-1.0,10927
5042278,898,BROEKHUIZEN,1963,TXQA,TK,-1.0,10856
5042488,899,BRUNSSUM,1963,TXQA,TK,-1.0,10533
5042661,900,BUNDE,1963,TXQA,TK,-1.0,10831
5042786,901,CADIER EN KEER,1963,TXQA,TK,-1.0,11447
5042977,902,ECHT,1963,TXQA,TK,-1.0,10941
5043148,903,ELSLOO,1963,TXQA,TK,-1.0,11187
5043291,904,EYGELSHOVEN,1963,TXQA,TK,-1.0,10960
5043432,905,EIJSDEN,1963,TXQA,TK,-1.0,10314
5043654,906,GELEEN,1963,TXQA,TK,-1.0,10048
5043829,907,GENNEP,1963,TXQA,TK,-1.0,10542
5043996,908,GEULLE,1963,TXQA,TK,-1.0,10530
5044112,909,GRATHEM,1963,TXQA,TK,-1.0,11008
5044266,910,GREVENBICHT,1963,TXQA,TK,-1.0,10624
5044390,911,GRONSVELD,1963,TXQA,TK,-1.0,10323
5044511,912,GRUBBENVORST,1963,TXQA,TK,-1.0,10176
5044677,913,GULPEN,1963,TXQA,TK,-1.0,11032
5044837,914,HAELEN,1963,TXQA,TK,-1.0,10321
5044990,915,HEEL EN PANHEEL,1963,TXQA,TK,-1.0,11208
5045209,916,HEER,1963,TXQA,TK,-1.0,11407
5045373,917,HEERLEN,1963,TXQA,TK,-1.0,10902
5045587,918,HELDEN,1963,TXQA,TK,-1.0,10205
5045748,919,HERTEN,1963,TXQA,TK,-1.0,10138
5045905,920,HEYTHUYSEN,1963,TXQA,TK,-1.0,10840
5046126,921,HOENSBROEK,1963,TXQA,TK,-1.0,11177
5046258,922,HORN,1963,TXQA,TK,-1.0,11176
5046468,923,HORST,1963,TXQA,TK,-1.0,11108
5046642,924,HULSBERG,1963,TXQA,TK,-1.0,11216
5046758,925,HUNSEL,1963,TXQA,TK,-1.0,10784
5046900,926,ITTEREN,1963,TXQA,TK,-1.0,10458
5046971,927,JABEEK,1963,TXQA,TK,-1.0,10256
5047161,928,KERKRADE,1963,TXQA,TK,-1.0,10313
5047321,929,KESSEL,1963,TXQA,TK,-1.0,10890
5047477,930,KLIMMEN,1963,TXQA,TK,-1.0,10977
5047598,931,LIMBRICHT,1963,TXQA,TK,-1.0,11124
5047725,932,LINNE,1963,TXQA,TK,-1.0,10990
5047887,933,MAASBRACHT,1963,TXQA,TK,-1.0,10964
5048105,934,MAASBREE,1963,TXQA,TK,-1.0,11352
5048333,935,MAASTRICHT,1963,TXQA,TK,-1.0,10182
5048497,936,MARGRATEN,1963,TXQA,TK,-1.0,11243
5048649,937,MEERLO,1963,TXQA,TK,-1.0,11416
5048799,938,MEERSSEN,1963,TXQA,TK,-1.0,10494
5048969,939,MELICK EN HERKENBOSCH,1963,TXQA,TK,-1.0,10196
5049130,940,MERKELBEEK,1963,TXQA,TK,-1.0,10763
5049248,941,MEIJEL,1963,TXQA,TK,-1.0,10925
5049393,942,MHEER,1963,TXQA,TK,-1.0,10538
5049520,943,MONTFORT,1963,TXQA,TK,-1.0,10266
5049682,944,MOOK EN MIDDELAAR,1963,TXQA,TK,-1.0,10271
5049841,945,MUNSTERGELEEN,1963,TXQA,TK,-1.0,10273
5050024,946,NEDERWEERT,1963,TXQA,TK,-1.0,10681
5050179,947,NEER,1963,TXQA,TK,-1.0,10682
5050342,948,NIEUWENHAGEN,1963,TXQA,TK,-1.0,10088
5050467,949,NIEUWSTADT,1963,TXQA,TK,-1.0,11140
5050584,950,NOORBEEK,1963,TXQA,TK,-1.0,10283
5050719,951,NUTH,1963,TXQA,TK,-1.0,10104
5050887,952,OBBICHT EN PAPENHOVEN,1963,TXQA,TK,-1.0,10388
5051002,953,OHE EN LAAK,1963,TXQA,TK,-1.0,10420
5051147,954,OIRSBEEK,1963,TXQA,TK,-1.0,10504
5051282,955,OTTERSUM,1963,TXQA,TK,-1.0,10862
5051412,956,POSTERHOLT,1963,TXQA,TK,-1.0,10456
5051631,957,ROERMOND,1963,TXQA,TK,-1.0,11313
5051788,958,ROGGEL,1963,TXQA,TK,-1.0,10505
5051943,959,ROOSTEREN,1963,TXQA,TK,-1.0,10954
5052134,960,SCHAESBERG,1963,TXQA,TK,-1.0,11335
5052259,961,SCHIMMERT,1963,TXQA,TK,-1.0,11076
5052395,962,SCHINNEN,1963,TXQA,TK,-1.0,10132
5052567,963,SCHINVELD,1963,TXQA,TK,-1.0,10492
5052686,964,SEVENUM,1963,TXQA,TK,-1.0,10045
5052850,965,SIMPELVELD,1963,TXQA,TK,-1.0,10515
5052992,966,SINT GEERTRUID,1963,TXQA,TK,-1.0,10288
5053110,967,SINT-ODILIENBERG,1963,TXQA,TK,-1.0,10278
5053333,968,SITTARD,1963,TXQA,TK,-1.0,11230
5053488,969,SLENAKEN,1963,TXQA,TK,-1.0,11274
5053612,970,SPAUBEEK,1963,TXQA,TK,-1.0,10552
5053752,971,STEIN,1963,TXQA,TK,-1.0,11319
5053921,972,STEVENSWEERT,1963,TXQA,TK,-1.0,11203
5054063,973,STRAMPROY,1963,TXQA,TK,-1.0,11186
5054234,974,SUSTEREN,1963,TXQA,TK,-1.0,10457
5054409,975,SWALMEN,1963,TXQA,TK,-1.0,10474
5054630,976,TEGELEN,1963,TXQA,TK,-1.0,11333
5054787,977,THORN,1963,TXQA,TK,-1.0,11195
5055002,978,UBACH OVER WORMS,1963,TXQA,TK,-1.0,10146
5055132,979,ULESTRATEN,1963,TXQA,TK,-1.0,11220
5055267,980,URMOND,1963,TXQA,TK,-1.0,10700
5055461,981,VAALS,1963,TXQA,TK,-1.0,10007
5055637,982,VALKENBURG HOUTHEM L,1963,TXQA,TK,-1.0,11111
5055833,983,VENLO,1963,TXQA,TK,-1.0,10477
5056060,984,VENRAY,1963,TXQA,TK,-1.0,11222
5056220,985,VLODROP,1963,TXQA,TK,-1.0,10644
5056387,986,VOERENDAAL,1963,TXQA,TK,-1.0,11341
5056526,987,WANSSUM,1963,TXQA,TK,-1.0,10991
5056674,988,WEERT,1963,TXQA,TK,-1.0,11081
5056830,989,WESSEM,1963,TXQA,TK,-1.0,10127
5056990,990,WITTEM,1963,TXQA,TK,-1.0,11371
5057158,991,WIJLRE,1963,TXQA,TK,-1.0,10131
5057270,992,WIJNANDSRADE,1963,TXQA,TK,-1.0,10992
5057505,996,ZUIDELIJKE IJSSELMEERPOLDERS,1963,TXQA,TK,-1.0,10018
5057565,1000,AAGTEKERKE,1963,TXQA,TK,-1.0,10531
5057995,1017,BARWOUTSWAARDER,1963,TXQA,TK,-1.0,10447
5058133,1019,BELLINGWOLDE,1963,TXQA,TK,-1.0,10340
5058259,1022,BIGGEKERKE,1963,TXQA,TK,-1.0,11364
5058342,1024,DEN BOMMEL,1963,TXQA,TK,-1.0,10293
5058676,1044,DINTHER,1963,TXQA,TK,-1.0,10690
5059054,1055,ELTEN,1963,TXQA,TK,-1.0,10161
5059388,1067,GRIJPSKERKE,1963,TXQA,TK,-1.0,10801
5059651,1072,HEESWIJK,1963,TXQA,TK,-1.0,11229
5059755,1074,HEKELINGEN,1963,TXQA,TK,-1.0,10873
5059826,1075,HEKENDORP,1963,TXQA,TK,-1.0,10217
5059940,1078,HERKINGEN,1963,TXQA,TK,-1.0,10267
5060248,1084,HOOGKERK,1963,TXQA,TK,-1.0,10953
5060627,1097,KORTENHOEF,1963,TXQA,TK,1.0,10467
5060709,1098,KOUDEKERKE,1963,TXQA,TK,-1.0,11428
5060803,1101,LANGE RUIGE WEIDE,1963,TXQA,TK,-1.0,10900
5060926,1105,LOENERSLOOT,1963,TXQA,TK,-1.0,10208
5061173,1112,MELISKERKE,1963,TXQA,TK,-1.0,11221
5061256,1113,MELISSANT,1963,TXQA,TK,-1.0,10918
5061405,1117,NIEUW EN SINT JOOSLAND,1963,TXQA,TK,-1.0,11340
5061555,1119,NIEUWE TONGE,1963,TXQA,TK,-1.0,10502
5061819,1126,NOORDBROEK,1963,TXQA,TK,-1.0,10814
5061904,1127,NOORDDIJK,1963,TXQA,TK,-1.0,10979
5062127,1131,ODIJK,1963,TXQA,TK,-1.0,11003
5062212,1133,OOLTGENSPLAAT,1963,TXQA,TK,-1.0,11163
5062297,1135,OOST- EN WEST-SOUBURG,1963,TXQA,TK,-1.0
