id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3497358,284,VARIK,1972,TERN,TK,6.0,11064
3497404,284,VARIK,1977,TERN,TK,1.0,11064
3497502,285,VOORST,1972,TERN,TK,126.0,10912
3497550,285,VOORST,1977,TERN,TK,87.0,10912
3497605,285,VOORST,1981,TERN,TK,47.0,10912
3497662,285,VOORST,1982,TERN,TK,26.0,10912
3497738,286,VORDEN,1972,TERN,TK,21.0,10957
3497785,286,VORDEN,1977,TERN,TK,21.0,10957
3497835,286,VORDEN,1981,TERN,TK,7.0,10957
3497891,286,VORDEN,1982,TERN,TK,7.0,10957
3497963,287,VUREN,1972,TERN,TK,2.0,11376
3498178,288,WAARDENBURG,1972,TERN,TK,1.0,10238
3498321,289,WAGENINGEN,1972,TERN,TK,43.0,11010
3498369,289,WAGENINGEN,1977,TERN,TK,29.0,11010
3498423,289,WAGENINGEN,1981,TERN,TK,11.0,11010
3498480,289,WAGENINGEN,1982,TERN,TK,7.0,11010
3498552,290,WAMEL,1972,TERN,TK,56.0,10042
3498600,290,WAMEL,1977,TERN,TK,34.0,10042
3498650,290,WAMEL,1981,TERN,TK,6.0,10042
3498702,290,WAMEL,1982,TERN,TK,8.0,10042
3498779,291,WARNSVELD,1972,TERN,TK,8.0,10838
3498826,291,WARNSVELD,1977,TERN,TK,22.0,10838
3498878,291,WARNSVELD,1981,TERN,TK,8.0,10838
3498935,291,WARNSVELD,1982,TERN,TK,6.0,10838
3499010,292,WEHL,1972,TERN,TK,167.0,11116
3499059,292,WEHL,1977,TERN,TK,44.0,11116
3499107,292,WEHL,1981,TERN,TK,22.0,11116
3499154,292,WEHL,1982,TERN,TK,7.0,11116
3499227,293,WESTERVOORT,1972,TERN,TK,14.0,11085
3499274,293,WESTERVOORT,1977,TERN,TK,20.0,11085
3499324,293,WESTERVOORT,1981,TERN,TK,5.0,11085
3499377,293,WESTERVOORT,1982,TERN,TK,8.0,11085
3499453,294,WINTERSWIJK,1972,TERN,TK,54.0,11119
3499502,294,WINTERSWIJK,1977,TERN,TK,62.0,11119
3499556,294,WINTERSWIJK,1981,TERN,TK,24.0,11119
3499613,294,WINTERSWIJK,1982,TERN,TK,7.0,11119
3499689,295,WISCH,1972,TERN,TK,60.0,10318
3499738,295,WISCH,1977,TERN,TK,41.0,10318
3499792,295,WISCH,1981,TERN,TK,22.0,10318
3499847,295,WISCH,1982,TERN,TK,10.0,10318
3499920,296,WIJCHEN,1972,TERN,TK,114.0,10723
3499967,296,WIJCHEN,1977,TERN,TK,42.0,10723
3500017,296,WIJCHEN,1981,TERN,TK,35.0,10723
3500073,296,WIJCHEN,1982,TERN,TK,25.0,10723
3500149,297,ZALTBOMMEL,1972,TERN,TK,8.0,10557
3500198,297,ZALTBOMMEL,1977,TERN,TK,7.0,10557
3500247,297,ZALTBOMMEL,1981,TERN,TK,6.0,10557
3500374,298,ZELHEM,1972,TERN,TK,15.0,11159
3500423,298,ZELHEM,1977,TERN,TK,15.0,11159
3500473,298,ZELHEM,1981,TERN,TK,3.0,11159
3500525,298,ZELHEM,1982,TERN,TK,1.0,11159
3500600,299,ZEVENAAR,1972,TERN,TK,196.0,10938
3500648,299,ZEVENAAR,1977,TERN,TK,95.0,10938
3500703,299,ZEVENAAR,1981,TERN,TK,43.0,10938
3500760,299,ZEVENAAR,1982,TERN,TK,17.0,10938
3500880,300,ZOELEN,1977,TERN,TK,3.0,10897
3500980,301,ZUTPHEN,1972,TERN,TK,72.0,10254
3501028,301,ZUTPHEN,1977,TERN,TK,47.0,10254
3501083,301,ZUTPHEN,1981,TERN,TK,38.0,10254
3501140,301,ZUTPHEN,1982,TERN,TK,21.0,10254
3501166,302,NUNSPEET,1972,TERN,TK,7.0,10512
3501215,302,NUNSPEET,1977,TERN,TK,8.0,10512
3501269,302,NUNSPEET,1981,TERN,TK,9.0,10512
3501325,302,NUNSPEET,1982,TERN,TK,13.0,10512
3501351,303,DRONTEN,1972,TERN,TK,10.0,10210
3501398,303,DRONTEN,1977,TERN,TK,19.0,10210
3501449,303,DRONTEN,1981,TERN,TK,15.0,10210
3501505,303,DRONTEN,1982,TERN,TK,8.0,10210
3501529,304,NEERIJNEN,1981,TERN,TK,3.0,10125
3501583,304,NEERIJNEN,1982,TERN,TK,2.0,10125
3501648,305,ABCOUDE,1972,TERN,TK,22.0,10712
3501695,305,ABCOUDE,1977,TERN,TK,24.0,10712
3501744,305,ABCOUDE,1981,TERN,TK,12.0,10712
3501796,305,ABCOUDE,1982,TERN,TK,3.0,10712
3501873,306,AMERONGEN,1972,TERN,TK,4.0,11372
3501920,306,AMERONGEN,1977,TERN,TK,6.0,11372
3502022,306,AMERONGEN,1982,TERN,TK,1.0,11372
3502099,307,AMERSFOORT,1972,TERN,TK,268.0,10948
3502148,307,AMERSFOORT,1977,TERN,TK,180.0,10948
3502203,307,AMERSFOORT,1981,TERN,TK,116.0,10948
3502260,307,AMERSFOORT,1982,TERN,TK,68.0,10948
3502337,308,BAARN,1972,TERN,TK,107.0,11411
3502386,308,BAARN,1977,TERN,TK,41.0,11411
3502440,308,BAARN,1981,TERN,TK,18.0,11411
3502497,308,BAARN,1982,TERN,TK,12.0,11411
3502568,309,BENSCHOP,1972,TERN,TK,8.0,11330
3502614,309,BENSCHOP,1977,TERN,TK,12.0,11330
3502661,309,BENSCHOP,1981,TERN,TK,3.0,11330
3502713,309,BENSCHOP,1982,TERN,TK,6.0,11330
3502790,310,DE BILT,1972,TERN,TK,132.0,10168
3502838,310,DE BILT,1977,TERN,TK,56.0,10168
3502892,310,DE BILT,1981,TERN,TK,31.0,10168
3502949,310,DE BILT,1982,TERN,TK,31.0,10168
3502992,311,BREUKELEN,1972,TERN,TK,28.0,10807
3503039,311,BREUKELEN,1977,TERN,TK,14.0,10807
3503091,311,BREUKELEN,1981,TERN,TK,6.0,10807
3503147,311,BREUKELEN,1982,TERN,TK,5.0,10807
3503223,312,BUNNIK,1972,TERN,TK,61.0,10820
3503270,312,BUNNIK,1977,TERN,TK,31.0,10820
3503320,312,BUNNIK,1981,TERN,TK,12.0,10820
3503371,312,BUNNIK,1982,TERN,TK,11.0,10820
3503447,313,BUNSCHOTEN,1972,TERN,TK,1.0,11343
3503495,313,BUNSCHOTEN,1977,TERN,TK,6.0,11343
3503549,313,BUNSCHOTEN,1981,TERN,TK,3.0,11343
3503675,314,COTHEN,1972,TERN,TK,27.0,11316
3503720,314,COTHEN,1977,TERN,TK,6.0,11316
3503761,314,COTHEN,1981,TERN,TK,8.0,11316
3503806,314,COTHEN,1982,TERN,TK,3.0,11316
3503882,315,DOORN,1972,TERN,TK,16.0,10213
3503931,315,DOORN,1977,TERN,TK,12.0,10213
3503985,315,DOORN,1981,TERN,TK,6.0,10213
3504038,315,DOORN,1982,TERN,TK,2.0,10213
3504115,316,DRIEBERGEN-RIJSENBURG,1972,TERN,TK,61.0,10777
3504162,316,DRIEBERGEN-RIJSENBURG,1977,TERN,TK,26.0,10777
3504215,316,DRIEBERGEN-RIJSENBURG,1981,TERN,TK,31.0,10777
3504272,316,DRIEBERGEN-RIJSENBURG,1982,TERN,TK,11.0,10777
3504346,317,EEMNES,1972,TERN,TK,18.0,10248
3504393,317,EEMNES,1977,TERN,TK,11.0,10248
3504446,317,EEMNES,1981,TERN,TK,9.0,10248
3504499,317,EEMNES,1982,TERN,TK,3.0,10248
3504573,318,HARMELEN,1972,TERN,TK,44.0,10183
3504618,318,HARMELEN,1977,TERN,TK,20.0,10183
3504667,318,HARMELEN,1981,TERN,TK,10.0,10183
3504720,318,HARMELEN,1982,TERN,TK,3.0,10183
3504836,320,HOOGLAND,1972,TERN,TK,42.0,10545
3504932,321,HOUTEN,1972,TERN,TK,119.0,10230
3504979,321,HOUTEN,1977,TERN,TK,30.0,10230
3505032,321,HOUTEN,1981,TERN,TK,21.0,10230
3505085,321,HOUTEN,1982,TERN,TK,12.0,10230
3505209,323,KAMERIK,1972,TERN,TK,11.0,10554
3505256,323,KAMERIK,1977,TERN,TK,3.0,10554
3505304,323,KAMERIK,1981,TERN,TK,2.0,10554
3505355,323,KAMERIK,1982,TERN,TK,1.0,10554
3505428,324,KOCKENGEN,1972,TERN,TK,8.0,10765
3505472,324,KOCKENGEN,1977,TERN,TK,7.0,10765
3505518,324,KOCKENGEN,1981,TERN,TK,2.0,10765
3505640,325,LANGBROEK,1972,TERN,TK,2.0,11413
3505687,325,LANGBROEK,1977,TERN,TK,2.0,11413
3505733,325,LANGBROEK,1981,TERN,TK,3.0,11413
3505857,326,LEERSUM,1972,TERN,TK,4.0,11142
3505904,326,LEERSUM,1977,TERN,TK,7.0,11142
3505953,326,LEERSUM,1981,TERN,TK,1.0,11142
3506080,327,LEUSDEN,1972,TERN,TK,133.0,10978
3506128,327,LEUSDEN,1977,TERN,TK,61.0,10978
3506181,327,LEUSDEN,1981,TERN,TK,36.0,10978
3506236,327,LEUSDEN,1982,TERN,TK,14.0,10978
3506312,328,LINSCHOTEN,1972,TERN,TK,13.0,11324
3506357,328,LINSCHOTEN,1977,TERN,TK,11.0,11324
3506405,328,LINSCHOTEN,1981,TERN,TK,3.0,11324
3506457,328,LINSCHOTEN,1982,TERN,TK,4.0,11324
3506532,329,LOENEN,1972,TERN,TK,13.0,11202
3506580,329,LOENEN,1977,TERN,TK,9.0,11202
3506634,329,LOENEN,1981,TERN,TK,8.0,11202
3506687,329,LOENEN,1982,TERN,TK,3.0,11202
3506764,330,LOOSDRECHT,1972,TERN,TK,10.0,10639
3506811,330,LOOSDRECHT,1977,TERN,TK,7.0,10639
3506863,330,LOOSDRECHT,1981,TERN,TK,4.0,10639
3506917,330,LOOSDRECHT,1982,TERN,TK,3.0,10639
3506994,330,LOOSDRECHT,1972,TERN,TK,10.0,10639
3507041,330,LOOSDRECHT,1977,TERN,TK,7.0,10639
3507093,330,LOOSDRECHT,1981,TERN,TK,4.0,10639
3507147,330,LOOSDRECHT,1982,TERN,TK,3.0,10639
3507222,331,LOPIK,1972,TERN,TK,17.0,10333
3507271,331,LOPIK,1977,TERN,TK,11.0,10333
3507323,331,LOPIK,1981,TERN,TK,4.0,10333
3507452,332,MAARN,1972,TERN,TK,6.0,10392
3507501,332,MAARN,1977,TERN,TK,6.0,10392
3507554,332,MAARN,1981,TERN,TK,4.0,10392
3507607,332,MAARN,1982,TERN,TK,4.0,10392
3507684,333,MAARSSEN,1972,TERN,TK,22.0,10191
3507733,333,MAARSSEN,1977,TERN,TK,21.0,10191
3507786,333,MAARSSEN,1981,TERN,TK,16.0,10191
3507843,333,MAARSSEN,1982,TERN,TK,6.0,10191
3507920,334,MAARTENSDIJK,1972,TERN,TK,8.0,10691
3507969,334,MAARTENSDIJK,1977,TERN,TK,3.0,10691
3508020,334,MAARTENSDIJK,1981,TERN,TK,1.0,10691
3508148,335,MONTFOORT,1972,TERN,TK,37.0,10033
3508193,335,MONTFOORT,1977,TERN,TK,37.0,10033
3508240,335,MONTFOORT,1981,TERN,TK,17.0,10033
3508295,335,MONTFOORT,1982,TERN,TK,6.0,10033
3508371,336,MIJDRECHT,1972,TERN,TK,61.0,11379
3508419,336,MIJDRECHT,1977,TERN,TK,27.0,11379
3508471,336,MIJDRECHT,1981,TERN,TK,15.0,11379
3508527,336,MIJDRECHT,1982,TERN,TK,17.0,11379
3508600,337,NIGTEVECHT,1972,TERN,TK,-1.0,10160
3508804,338,POLSBROEK,1972,TERN,TK,1.0,10993
3508848,338,POLSBROEK,1977,TERN,TK,4.0,10993
3509001,339,RENSWOUDE,1972,TERN,TK,10.0,10269
3509210,340,RHENEN,1972,TERN,TK,18.0,10309
3509257,340,RHENEN,1977,TERN,TK,8.0,10309
3509310,340,RHENEN,1981,TERN,TK,7.0,10309
3509365,340,RHENEN,1982,TERN,TK,5.0,10309
3509432,341,SNELREWAARD,1972,TERN,TK,2.0,10802
3509474,341,SNELREWAARD,1977,TERN,TK,4.0,10802
3509514,341,SNELREWAARD,1981,TERN,TK,1.0,10802
3509630,342,SOEST,1972,TERN,TK,141.0,11021
3509679,342,SOEST,1977,TERN,TK,71.0,11021
3509734,342,SOEST,1981,TERN,TK,30.0,11021
3509791,342,SOEST,1982,TERN,TK,24.0,11021
3509914,344,UTRECHT,1972,TERN,TK,1395.0,10722
3509961,344,UTRECHT,1977,TERN,TK,745.0,10722
3510015,344,UTRECHT,1981,TERN,TK,401.0,10722
3510072,344,UTRECHT,1982,TERN,TK,190.0,10722
3510149,345,VEENENDAAL,1972,TERN,TK,16.0,11052
3510197,345,VEENENDAAL,1977,TERN,TK,15.0,11052
3510251,345,VEENENDAAL,1981,TERN,TK,8.0,11052
3510307,345,VEENENDAAL,1982,TERN,TK,4.0,11052
3510384,346,VINKEVEEN EN WAVERVEEN,1972,TERN,TK,25.0,11048
3510431,346,VINKEVEEN EN WAVERVEEN,1977,TERN,TK,21.0,11048
3510483,346,VINKEVEEN EN WAVERVEEN,1981,TERN,TK,10.0,11048
3510536,346,VINKEVEEN EN WAVERVEEN,1982,TERN,TK,2.0,11048
3510564,347,VLEUTEN DE MEERN,1972,TERN,TK,176.0,10658
3510612,347,VLEUTEN DE MEERN,1977,TERN,TK,94.0,10658
3510666,347,VLEUTEN DE MEERN,1981,TERN,TK,42.0,10658
3510723,347,VLEUTEN DE MEERN,1982,TERN,TK,29.0,10658
3510844,349,WILLESKOP,1972,TERN,TK,5.0,10758
3510885,349,WILLESKOP,1977,TERN,TK,7.0,10758
3510924,349,WILLESKOP,1981,TERN,TK,3.0,10758
3511042,350,WILNIS,1972,TERN,TK,22.0,10365
3511089,350,WILNIS,1977,TERN,TK,6.0,10365
3511138,350,WILNIS,1981,TERN,TK,1.0,10365
3511189,350,WILNIS,1982,TERN,TK,3.0,10365
3511266,351,WOUDENBERG,1972,TERN,TK,1.0,11398
3511363,351,WOUDENBERG,1981,TERN,TK,2.0,11398
3511415,351,WOUDENBERG,1982,TERN,TK,2.0,11398
3511490,352,WIJK BIJ DUURSTEDE U,1972,TERN,TK,34.0,10760
3511537,352,WIJK BIJ DUURSTEDE U,1977,TERN,TK,22.0,10760
3511588,352,WIJK BIJ DUURSTEDE U,1981,TERN,TK,16.0,10760
3511642,352,WIJK BIJ DUURSTEDE U,1982,TERN,TK,6.0,10760
3511717,353,IJSSELSTEIN,1972,TERN,TK,49.0,10152
3511765,353,IJSSELSTEIN,1977,TERN,TK,36.0,10152
3511818,353,IJSSELSTEIN,1981,TERN,TK,45.0,10152
3511872,353,IJSSELSTEIN,1982,TERN,TK,16.0,10152
3511943,354,ZEGVELD,1972,TERN,TK,5.0,10949
3511989,354,ZEGVELD,1977,TERN,TK,4.0,10949
3512160,355,ZEIST,1972,TERN,TK,134.0,10324
3512209,355,ZEIST,1977,TERN,TK,87.0,10324
3512263,355,ZEIST,1981,TERN,TK,43.0,10324
3512320,355,ZEIST,1982,TERN,TK,37.0,10324
3512346,356,NIEUWEGEIN,1972,TERN,TK,59.0,10374
3512395,356,NIEUWEGEIN,1977,TERN,TK,36.0,10374
3512450,356,NIEUWEGEIN,1981,TERN,TK,54.0,10374
3512506,356,NIEUWEGEIN,1982,TERN,TK,37.0,10374
3512533,357,EGMOND,1981,TERN,TK,13.0,10421
3512589,357,EGMOND,1982,TERN,TK,9.0,10421
3512666,358,AALSMEER,1972,TERN,TK,45.0,11264
3512715,358,AALSMEER,1977,TERN,TK,7.0,11264
3512770,358,AALSMEER,1981,TERN,TK,4.0,11264
3512824,358,AALSMEER,1982,TERN,TK,3.0,11264
3512894,359,ABBEKERK,1972,TERN,TK,14.0,10439
3512939,359,ABBEKERK,1977,TERN,TK,16.0,10439
3513032,360,AKERSLOOT,1972,TERN,TK,48.0,10346
3513079,360,AKERSLOOT,1977,TERN,TK,14.0,10346
3513129,360,AKERSLOOT,1981,TERN,TK,14.0,10346
3513186,360,AKERSLOOT,1982,TERN,TK,2.0,10346
3513262,361,ALKMAAR,1972,TERN,TK,514.0,10527
3513310,361,ALKMAAR,1977,TERN,TK,200.0,10527
3513365,361,ALKMAAR,1981,TERN,TK,99.0,10527
3513422,361,ALKMAAR,1982,TERN,TK,52.0,10527
3513450,362,AMSTELVEEN,1972,TERN,TK,293.0,10799
3513499,362,AMSTELVEEN,1977,TERN,TK,92.0,10799
3513554,362,AMSTELVEEN,1981,TERN,TK,74.0,10799
3513611,362,AMSTELVEEN,1982,TERN,TK,33.0,10799
3513688,363,AMSTERDAM,1972,TERN,TK,3052.0,11150
3513737,363,AMSTERDAM,1977,TERN,TK,1284.0,11150
3513792,363,AMSTERDAM,1981,TERN,TK,583.0,11150
3513849,363,AMSTERDAM,1982,TERN,TK,362.0,11150
3513923,364,ANDIJK,1972,TERN,TK,21.0,10822
3513971,364,ANDIJK,1977,TERN,TK,8.0,10822
3514020,364,ANDIJK,1981,TERN,TK,6.0,10822
3514071,364,ANDIJK,1982,TERN,TK,4.0,10822
3514099,365,GRAFT DE RIJP,1972,TERN,TK,29.0,11417
3514145,365,GRAFT DE RIJP,1977,TERN,TK,11.0,11417
3514196,365,GRAFT DE RIJP,1981,TERN,TK,8.0,11417
3514249,365,GRAFT DE RIJP,1982,TERN,TK,1.0,11417
3514326,366,ANNA PAULOWNA,1972,TERN,TK,39.0,10344
3514373,366,ANNA PAULOWNA,1977,TERN,TK,19.0,10344
3514425,366,ANNA PAULOWNA,1981,TERN,TK,9.0,10344
3514477,366,ANNA PAULOWNA,1982,TERN,TK,4.0,10344
3514554,367,ASSENDELFT,1972,TERN,TK,82.0,11373
3514647,368,AVENHORN,1972,TERN,TK,39.0,11147
3514692,368,AVENHORN,1977,TERN,TK,20.0,11147
3514788,369,BARSINGERHORN,1972,TERN,TK,6.0,10973
3514835,369,BARSINGERHORN,1977,TERN,TK,4.0,10973
3514882,369,BARSINGERHORN,1981,TERN,TK,2.0,10973
3515011,370,BEEMSTER,1972,TERN,TK,38.0,10816
3515059,370,BEEMSTER,1977,TERN,TK,27.0,10816
3515110,370,BEEMSTER,1981,TERN,TK,17.0,10816
3515161,370,BEEMSTER,1982,TERN,TK,5.0,10816
3515280,372,BENNEBROEK,1972,TERN,TK,46.0,10734
3515328,372,BENNEBROEK,1977,TERN,TK,10.0,10734
3515380,372,BENNEBROEK,1981,TERN,TK,5.0,10734
3515431,372,BENNEBROEK,1982,TERN,TK,5.0,10734
3515508,373,BERGEN NH,1972,TERN,TK,68.0,11424
3515556,373,BERGEN NH,1977,TERN,TK,19.0,11424
3515608,373,BERGEN NH,1981,TERN,TK,14.0,11424
3515665,373,BERGEN NH,1982,TERN,TK,10.0,11424
3515740,374,BERKHOUT,1972,TERN,TK,70.0,10354
3515787,374,BERKHOUT,1977,TERN,TK,48.0,10354
3515887,375,BEVERWIJK,1972,TERN,TK,237.0,10272
3515935,375,BEVERWIJK,1977,TERN,TK,100.0,10272
3515989,375,BEVERWIJK,1981,TERN,TK,67.0,10272
3516046,375,BEVERWIJK,1982,TERN,TK,34.0,10272
3516123,376,BLARICUM,1972,TERN,TK,51.0,10493
3516170,376,BLARICUM,1977,TERN,TK,20.0,10493
3516222,376,BLARICUM,1981,TERN,TK,16.0,10493
3516274,376,BLARICUM,1982,TERN,TK,9.0,10493
3516351,377,BLOEMENDAAL,1972,TERN,TK,138.0,10850
3516400,377,BLOEMENDAAL,1977,TERN,TK,67.0,10850
3516455,377,BLOEMENDAAL,1981,TERN,TK,47.0,10850
3516511,377,BLOEMENDAAL,1982,TERN,TK,16.0,10850
3516585,378,BLOKKER,1972,TERN,TK,122.0,10804
3516631,378,BLOKKER,1977,TERN,TK,79.0,10804
3516728,379,BOVENKARSPEL,1972,TERN,TK,83.0,10945
3516775,379,BOVENKARSPEL,1977,TERN,TK,42.0,10945
3516873,380,BROEK IN WATERLAND,1972,TERN,TK,1.0,10289
3516919,380,BROEK IN WATERLAND,1977,TERN,TK,2.0,10289
3517093,381,BUSSUM,1972,TERN,TK,365.0,10281
3517142,381,BUSSUM,1977,TERN,TK,140.0,10281
3517196,381,BUSSUM,1981,TERN,TK,98.0,10281
3517253,381,BUSSUM,1982,TERN,TK,52.0,10281
3517326,382,CALLANTSOOG,1972,TERN,TK,2.0,10559
3517372,382,CALLANTSOOG,1977,TERN,TK,2.0,10559
3517465,382,CALLANTSOOG,1982,TERN,TK,2.0,10559
3517541,383,CASTRICUM,1972,TERN,TK,162.0,11287
3517590,383,CASTRICUM,1977,TERN,TK,54.0,11287
3517645,383,CASTRICUM,1981,TERN,TK,34.0,11287
3517702,383,CASTRICUM,1982,TERN,TK,18.0,11287
3517778,384,DIEMEN,1972,TERN,TK,69.0,11039
3517827,384,DIEMEN,1977,TERN,TK,29.0,11039
3517881,384,DIEMEN,1981,TERN,TK,16.0,11039
3517936,384,DIEMEN,1982,TERN,TK,10.0,11039
3518013,385,EDAM-VOLENDAM,1972,TERN,TK,427.0,10884
3518062,385,EDAM-VOLENDAM,1977,TERN,TK,127.0,10884
3518115,385,EDAM-VOLENDAM,1981,TERN,TK,64.0,10884
3518170,385,EDAM-VOLENDAM,1982,TERN,TK,21.0,10884
3518245,386,EGMOND AAN ZEE,1972,TERN,TK,17.0,10421
3518293,386,EGMOND AAN ZEE,1977,TERN,TK,10.0,10421
3518390,387,EGMOND BINNEN,1972,TERN,TK,94.0,10989
3518438,387,EGMOND BINNEN,1977,TERN,TK,32.0,10989
3518539,388,ENKHUIZEN,1972,TERN,TK,60.0,10729
3518588,388,ENKHUIZEN,1977,TERN,TK,12.0,10729
3518642,388,ENKHUIZEN,1981,TERN,TK,3.0,10729
3518695,388,ENKHUIZEN,1982,TERN,TK,5.0,10729
3518813,390,'S GRAVELAND,1972,TERN,TK,33.0,10534
3518862,390,'S GRAVELAND,1977,TERN,TK,20.0,10534
3518913,390,'S GRAVELAND,1981,TERN,TK,4.0,10534
3518966,390,'S GRAVELAND,1982,TERN,TK,1.0,10534
3519038,391,GROOTEBROEK,1972,TERN,TK,154.0,11337
3519082,391,GROOTEBROEK,1977,TERN,TK,69.0,11337
3519183,392,HAARLEM,1972,TERN,TK,1149.0,10357
3519232,392,HAARLEM,1977,TERN,TK,691.0,10357
3519287,392,HAARLEM,1981,TERN,TK,299.0,10357
3519344,392,HAARLEM,1982,TERN,TK,166.0,10357
3519410,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TERN,TK,43.0,10508
3519457,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TERN,TK,24.0,10508
3519506,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TERN,TK,10.0,10508
3519556,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TERN,TK,8.0,10508
3519633,394,HAARLEMMERMEER,1972,TERN,TK,288.0,11387
3519682,394,HAARLEMMERMEER,1977,TERN,TK,137.0,11387
3519737,394,HAARLEMMERMEER,1981,TERN,TK,64.0,11387
3519794,394,HAARLEMMERMEER,1982,TERN,TK,40.0,11387
3519867,395,HARENKARSPEL,1972,TERN,TK,35.0,10963
3519914,395,HARENKARSPEL,1977,TERN,TK,24.0,10963
3519962,395,HARENKARSPEL,1981,TERN,TK,14.0,10963
3520012,395,HARENKARSPEL,1982,TERN,TK,7.0,10963
3520087,396,HEEMSKERK,1972,TERN,TK,263.0,10679
3520135,396,HEEMSKERK,1977,TERN,TK,62.0,10679
3520189,396,HEEMSKERK,1981,TERN,TK,48.0,10679
3520246,396,HEEMSKERK,1982,TERN,TK,24.0,10679
3520323,397,HEEMSTEDE,1972,TERN,TK,196.0,11288
3520372,397,HEEMSTEDE,1977,TERN,TK,111.0,11288
3520426,397,HEEMSTEDE,1981,TERN,TK,57.0,11288
3520483,397,HEEMSTEDE,1982,TERN,TK,21.0,11288
3520558,398,HEERHUGOWAARD,1972,TERN,TK,126.0,10752
3520607,398,HEERHUGOWAARD,1977,TERN,TK,65.0,10752
3520660,398,HEERHUGOWAARD,1981,TERN,TK,17.0,10752
3520717,398,HEERHUGOWAARD,1982,TERN,TK,13.0,10752
3520793,399,HEILOO,1972,TERN,TK,150.0,10793
3520841,399,HEILOO,1977,TERN,TK,66.0,10793
3520894,399,HEILOO,1981,TERN,TK,30.0,10793
3520950,399,HEILOO,1982,TERN,TK,16.0,10793
3521027,400,DEN HELDER,1972,TERN,TK,149.0,10285
3521076,400,DEN HELDER,1977,TERN,TK,70.0,10285
3521131,400,DEN HELDER,1981,TERN,TK,40.0,10285
3521188,400,DEN HELDER,1982,TERN,TK,22.0,10285
3521261,401,HENSBROEK,1972,TERN,TK,11.0,10181
3521305,401,HENSBROEK,1977,TERN,TK,8.0,10181
3521397,402,HILVERSUM,1972,TERN,TK,455.0,11285
3521446,402,HILVERSUM,1977,TERN,TK,267.0,11285
3521501,402,HILVERSUM,1981,TERN,TK,182.0,11285
3521558,402,HILVERSUM,1982,TERN,TK,58.0,11285
3521628,403,HOOGKARSPEL,1972,TERN,TK,102.0,10642
3521672,403,HOOGKARSPEL,1977,TERN,TK,39.0,10642
3521768,404,HOOGWOUD,1972,TERN,TK,44.0,11029
3521816,404,HOOGWOUD,1977,TERN,TK,56.0,11029
3521915,405,HOORN,1972,TERN,TK,273.0,11392
3521964,405,HOORN,1977,TERN,TK,110.0,11392
3522019,405,HOORN,1981,TERN,TK,78.0,11392
3522076,405,HOORN,1982,TERN,TK,50.0,11392
3522152,406,HUIZEN,1972,TERN,TK,16.0,11170
3522201,406,HUIZEN,1977,TERN,TK,18.0,11170
3522254,406,HUIZEN,1981,TERN,TK,11.0,11170
3522308,406,HUIZEN,1982,TERN,TK,2.0,11170
3522384,407,ILPENDAM,1972,TERN,TK,18.0,10809
3522431,407,ILPENDAM,1977,TERN,TK,11.0,10809
3522484,407,ILPENDAM,1981,TERN,TK,9.0,10809
3522537,407,ILPENDAM,1982,TERN,TK,2.0,10809
3522609,408,JISP,1972,TERN,TK,3.0,10481
3522655,408,JISP,1977,TERN,TK,1.0,10481
3522698,408,JISP,1981,TERN,TK,1.0,10481
3522801,409,KATWOUDE,1972,TERN,TK,1.0,11136
3523036,411,KOOG AAN DE ZAAN,1972,TERN,TK,7.0,10776
3523086,412,NIEDORP,1972,TERN,TK,28.0,10923
3523132,412,NIEDORP,1977,TERN,TK,18.0,10923
3523181,412,NIEDORP,1981,TERN,TK,13.0,10923
3523236,412,NIEDORP,1982,TERN,TK,11.0,10923
3523313,413,KROMMENIE,1972,TERN,TK,50.0,10373
3523453,415,LANDSMEER,1972,TERN,TK,10.0,11225
3523502,415,LANDSMEER,1977,TERN,TK,6.0,11225
3523553,415,LANDSMEER,1981,TERN,TK,1.0,11225
3523608,415,LANDSMEER,1982,TERN,TK,3.0,11225
3523673,416,LANGEDIJK,1972,TERN,TK,74.0,10955
3523721,416,LANGEDIJK,1977,TERN,TK,23.0,10955
3523775,416,LANGEDIJK,1981,TERN,TK,16.0,10955
3523832,416,LANGEDIJK,1982,TERN,TK,10.0,10955
3523894,417,LAREN,1972,TERN,TK,177.0,10649
3523943,417,LAREN,1977,TERN,TK,70.0,10649
3523998,417,LAREN,1981,TERN,TK,54.0,10649
3524054,417,LAREN,1982,TERN,TK,11.0,10649
3524125,418,LIMMEN,1972,TERN,TK,55.0,11370
3524170,418,LIMMEN,1977,TERN,TK,9.0,11370
3524218,418,LIMMEN,1981,TERN,TK,16.0,11370
3524269,418,LIMMEN,1982,TERN,TK,2.0,11370
3524335,419,MARKEN,1972,TERN,TK,-1.0,10901
3524541,420,MEDEMBLIK,1972,TERN,TK,46.0,11215
3524590,420,MEDEMBLIK,1977,TERN,TK,27.0,11215
3524643,420,MEDEMBLIK,1981,TERN,TK,9.0,11215
3524699,420,MEDEMBLIK,1982,TERN,TK,11.0,11215
3524808,422,MIDWOUD,1972,TERN,TK,1.0,10924
3524853,422,MIDWOUD,1977,TERN,TK,1.0,10924
