id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3844265,935,MAASTRICHT,1889,LAD1,Landbouwbedrijven Pos.D,141.0,10182
3844330,935,MAASTRICHT,1899,LAD1,Landbouwbedrijven Pos.D,131.0,10182
3844523,938,MEERSSEN,1899,LAD1,Landbouwbedrijven Pos.D,172.0,10494
3844810,946,NEDERWEERT,1899,LAD1,Landbouwbedrijven Pos.D,680.0,10681
3845151,957,ROERMOND,1889,LAD1,Landbouwbedrijven Pos.D,92.0,11313
3845215,957,ROERMOND,1899,LAD1,Landbouwbedrijven Pos.D,88.0,11313
3845596,968,SITTARD,1889,LAD1,Landbouwbedrijven Pos.D,215.0,11230
3845643,968,SITTARD,1899,LAD1,Landbouwbedrijven Pos.D,155.0,11230
3846088,981,VAALS,1899,LAD1,Landbouwbedrijven Pos.D,238.0,10007
3846216,983,VENLO,1889,LAD1,Landbouwbedrijven Pos.D,500.0,10477
3846276,983,VENLO,1899,LAD1,Landbouwbedrijven Pos.D,449.0,10477
3846398,984,VENRAY,1889,LAD1,Landbouwbedrijven Pos.D,607.0,11222
3846432,984,VENRAY,1899,LAD1,Landbouwbedrijven Pos.D,583.0,11222
3846597,988,WEERT,1889,LAD1,Landbouwbedrijven Pos.D,641.0,11081
3846644,988,WEERT,1899,LAD1,Landbouwbedrijven Pos.D,773.0,11081
3846847,1003,ABCOUDE-BAAMBRUGGE,1889,LAD1,Landbouwbedrijven Pos.D,86.0,11184
3846868,1004,ABCOUDE-PROOSTDIJ,1889,LAD1,Landbouwbedrijven Pos.D,104.0,10712
3846899,1005,ACHTTIENHOVEN,1889,LAD1,Landbouwbedrijven Pos.D,68.0,10524
3846928,1009,AMBT-ALMELO,1889,LAD1,Landbouwbedrijven Pos.D,236.0,11065
3846968,1009,AMBT-ALMELO,1899,LAD1,Landbouwbedrijven Pos.D,236.0,11065
3847005,1011,AMBT-HARDENBERG,1889,LAD1,Landbouwbedrijven Pos.D,877.0,10174
3847042,1011,AMBT-HARDENBERG,1899,LAD1,Landbouwbedrijven Pos.D,1080.0,10174
3847177,1019,BELLINGWOLDE,1889,LAD1,Landbouwbedrijven Pos.D,657.0,10340
3847271,1028,BREUKELEN-NIJENRODE,1889,LAD1,Landbouwbedrijven Pos.D,67.0,10807
3847304,1029,BREUKELEN-SINT PIETERS,1889,LAD1,Landbouwbedrijven Pos.D,32.0,11149
3847357,1037,CHARLOIS,1889,LAD1,Landbouwbedrijven Pos.D,377.0,10430
3847447,1048,DRIEBERGEN,1889,LAD1,Landbouwbedrijven Pos.D,113.0,10777
3847615,1064,GINNEKEN EN BAVEL,1899,LAD1,Landbouwbedrijven Pos.D,621.0,10406
3847740,1069,HAARZUILENS,1889,LAD1,Landbouwbedrijven Pos.D,79.0,10737
3847780,1070,HARDINXVELD,1899,LAD1,Landbouwbedrijven Pos.D,260.0,10167
3847995,1081,HILLEGERSBERG,1899,LAD1,Landbouwbedrijven Pos.D,245.0,10227
3848092,1083,HOOGEZAND,1889,LAD1,Landbouwbedrijven Pos.D,537.0,10410
3848140,1083,HOOGEZAND,1899,LAD1,Landbouwbedrijven Pos.D,507.0,10410
3848237,1084,HOOGKERK,1889,LAD1,Landbouwbedrijven Pos.D,118.0,10953
3848275,1091,JAARSVELD,1889,LAD1,Landbouwbedrijven Pos.D,239.0,10847
3848376,1099,KRALINGEN,1889,LAD1,Landbouwbedrijven Pos.D,256.0,11367
3848412,1100,LAAG NIEUWKOOP,1889,LAD1,Landbouwbedrijven Pos.D,47.0,10305
3848479,1105,LOENERSLOOT,1889,LAD1,Landbouwbedrijven Pos.D,48.0,10208
3848506,1106,LONNEKER,1889,LAD1,Landbouwbedrijven Pos.D,405.0,11045
3848546,1106,LONNEKER,1899,LAD1,Landbouwbedrijven Pos.D,751.0,11045
3848637,1107,LOOSDUINEN,1899,LAD1,Landbouwbedrijven Pos.D,617.0,10997
3848680,1108,MAARSSEVEEN,1889,LAD1,Landbouwbedrijven Pos.D,79.0,10874
3848915,1126,NOORDBROEK,1889,LAD1,Landbou
