id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3546765,542,KRIMPEN AAN DEN IJSSEL,1982,TERO,TK,12.0,10859
3547121,544,LEERBROEK,1981,TERO,TK,2.0,10465
3547169,544,LEERBROEK,1982,TERO,TK,1.0,10465
3547345,545,LEERDAM,1981,TERO,TK,20.0,10685
3547401,545,LEERDAM,1982,TERO,TK,32.0,10685
3547582,546,LEIDEN,1981,TERO,TK,75.0,10702
3547639,546,LEIDEN,1982,TERO,TK,49.0,10702
3547817,547,LEIDERDORP,1981,TERO,TK,16.0,10058
3547873,547,LEIDERDORP,1982,TERO,TK,7.0,10058
3548042,548,LEIDSCHENDAM,1981,TERO,TK,22.0,10742
3548099,548,LEIDSCHENDAM,1982,TERO,TK,32.0,10742
3548267,549,LEIMUIDEN,1981,TERO,TK,7.0,11351
3548318,549,LEIMUIDEN,1982,TERO,TK,5.0,11351
3548485,549,LEIMUIDEN,1981,TERO,TK,7.0,11351
3548536,549,LEIMUIDEN,1982,TERO,TK,5.0,11351
3548707,550,LEKKERKERK,1981,TERO,TK,8.0,10050
3548759,550,LEKKERKERK,1982,TERO,TK,5.0,10050
3548919,551,LEXMOND,1981,TERO,TK,3.0,10930
3548968,551,LEXMOND,1982,TERO,TK,2.0,10930
3549133,552,DE LIER,1981,TERO,TK,12.0,10241
3549189,552,DE LIER,1982,TERO,TK,12.0,10241
3549368,553,LISSE,1981,TERO,TK,16.0,10197
3549425,553,LISSE,1982,TERO,TK,15.0,10197
3549588,554,MAASDAM,1981,TERO,TK,6.0,11019
3549640,554,MAASDAM,1982,TERO,TK,6.0,11019
3549813,555,MAASLAND,1981,TERO,TK,4.0,10393
3549867,555,MAASLAND,1982,TERO,TK,10.0,10393
3550048,556,MAASSLUIS,1981,TERO,TK,24.0,10880
3550105,556,MAASSLUIS,1982,TERO,TK,36.0,10880
3550270,557,MEERKERK,1981,TERO,TK,9.0,10618
3550321,557,MEERKERK,1982,TERO,TK,6.0,10618
3550348,558,WESTER-KOGGENLAND,1981,TERO,TK,11.0,10354
3550403,558,WESTER-KOGGENLAND,1982,TERO,TK,12.0,10354
3550572,559,MIDDELHARNIS,1981,TERO,TK,17.0,11067
3550628,559,MIDDELHARNIS,1982,TERO,TK,12.0,11067
3550835,560,MOERKAPELLE,1982,TERO,TK,3.0,11383
3550986,561,MOLENAARSGRAAF,1981,TERO,TK,1.0,10166
3551206,562,MONSTER,1981,TERO,TK,21.0,10019
3551263,562,MONSTER,1982,TERO,TK,22.0,10019
3551435,563,MOORDRECHT,1981,TERO,TK,5.0,10120
3551489,563,MOORDRECHT,1982,TERO,TK,5.0,10120
3551699,564,MIJNSHEERENLAND,1982,TERO,TK,5.0,11112
3551876,565,NAALDWIJK,1981,TERO,TK,29.0,11418
3551932,565,NAALDWIJK,1982,TERO,TK,39.0,11418
3552103,566,NIEUW BEIJERLAND,1981,TERO,TK,1.0,10092
3552158,566,NIEUW BEIJERLAND,1982,TERO,TK,1.0,10092
3552332,567,NIEUWERKERK AAN DEN IJSSEL,1981,TERO,TK,16.0,10855
3552389,567,NIEUWERKERK AAN DEN IJSSEL,1982,TERO,TK,24.0,10855
3552417,568,BERNISSE,1981,TERO,TK,13.0,10316
3552473,568,BERNISSE,1982,TERO,TK,17.0,10316
3552650,569,NIEUWKOOP,1981,TERO,TK,14.0,10728
3552705,569,NIEUWKOOP,1982,TERO,TK,12.0,10728
3552857,570,NIEUWLAND,1981,TERO,TK,3.0,11213
3552902,570,NIEUWLAND,1982,TERO,TK,4.0,11213
3553069,571,NIEUW LEKKERLAND,1981,TERO,TK,5.0,10547
3553121,571,NIEUW LEKKERLAND,1982,TERO,TK,12.0,10547
3553276,572,NIEUWPOORT,1981,TERO,TK,3.0,10748
3553540,573,NIEUWVEEN,1982,TERO,TK,5.0,10487
3553688,574,NOORDELOOS,1981,TERO,TK,1.0,10296
3553736,574,NOORDELOOS,1982,TERO,TK,2.0,10296
3553916,575,NOORDWIJK,1981,TERO,TK,17.0,10769
3553973,575,NOORDWIJK,1982,TERO,TK,19.0,10769
3554149,576,NOORDWIJKERHOUT,1981,TERO,TK,8.0,11134
3554206,576,NOORDWIJKERHOUT,1982,TERO,TK,17.0,11134
3554380,577,NOOTDORP,1981,TERO,TK,8.0,10601
3554436,577,NOOTDORP,1982,TERO,TK,11.0,10601
3554610,578,NUMANSDORP,1981,TERO,TK,7.0,11346
3554663,578,NUMANSDORP,1982,TERO,TK,7.0,11346
3554844,579,OEGSTGEEST,1981,TERO,TK,12.0,10287
3554901,579,OEGSTGEEST,1982,TERO,TK,6.0,10287
3555027,580,OOSTFLAKKEE,1981,TERO,TK,8.0,10714
3555083,580,OOSTFLAKKEE,1982,TERO,TK,5.0,10714
3555383,582,OTTOLAND,1981,TERO,TK,3.0,10097
3555593,583,OUD-ALBLAS,1981,TERO,TK,1.0,10826
3555642,583,OUD-ALBLAS,1982,TERO,TK,2.0,10826
3555818,584,OUD-BEIJERLAND,1981,TERO,TK,13.0,11301
3555874,584,OUD-BEIJERLAND,1982,TERO,TK,17.0,11301
3556176,587,OUDERKERK AAN DEN IJSSEL,1981,TERO,TK,8.0,10095
3556228,587,OUDERKERK AAN DEN IJSSEL,1982,TERO,TK,6.0,10095
3556397,589,OUDEWATER,1981,TERO,TK,3.0,10188
3556450,589,OUDEWATER,1982,TERO,TK,6.0,10188
3556619,589,OUDEWATER,1981,TERO,TK,3.0,10188
3556672,589,OUDEWATER,1982,TERO,TK,6.0,10188
3556849,590,PAPENDRECHT,1981,TERO,TK,16.0,10427
3556904,590,PAPENDRECHT,1982,TERO,TK,34.0,10427
3557061,591,PIERSHIL,1981,TERO,TK,3.0,10179
3557112,591,PIERSHIL,1982,TERO,TK,6.0,10179
3557290,592,POORTUGAAL,1981,TERO,TK,24.0,11395
3557347,592,POORTUGAAL,1982,TERO,TK,48.0,11395
3557515,593,PUTTERSHOEK,1981,TERO,TK,2.0,10222
3557570,593,PUTTERSHOEK,1982,TERO,TK,1.0,10222
3557745,594,PIJNACKER,1981,TERO,TK,11.0,10031
3557800,594,PIJNACKER,1982,TERO,TK,17.0,10031
3557977,595,REEUWIJK,1981,TERO,TK,11.0,10485
3558033,595,REEUWIJK,1982,TERO,TK,8.0,10485
3558205,596,RHOON,1981,TERO,TK,7.0,10903
3558262,596,RHOON,1982,TERO,TK,9.0,10903
3558442,597,RIDDERKERK,1981,TERO,TK,45.0,10646
3558499,597,RIDDERKERK,1982,TERO,TK,53.0,10646
3558826,599,ROTTERDAM,1981,TERO,TK,570.0,10345
3558883,599,ROTTERDAM,1982,TERO,TK,633.0,10345
3559058,600,ROZENBURG,1981,TERO,TK,12.0,11314
3559112,600,ROZENBURG,1982,TERO,TK,15.0,11314
3559279,601,RIJNSATERWOUDE,1981,TERO,TK,3.0,11129
3559329,601,RIJNSATERWOUDE,1982,TERO,TK,2.0,11129
3559504,602,RIJNSBURG,1981,TERO,TK,5.0,11118
3559561,602,RIJNSBURG,1982,TERO,TK,9.0,11118
3559740,603,RIJSWIJK,1981,TERO,TK,68.0,11133
3559797,603,RIJSWIJK,1982,TERO,TK,36.0,11133
3559975,604,SASSENHEIM,1981,TERO,TK,6.0,10612
3560030,604,SASSENHEIM,1982,TERO,TK,14.0,10612
3560232,605,SCHELLUINEN,1982,TERO,TK,2.0,11399
3560413,606,SCHIEDAM,1981,TERO,TK,52.0,11260
3560470,606,SCHIEDAM,1982,TERO,TK,86.0,11260
3560638,607,SCHIPLUIDEN,1981,TERO,TK,10.0,10130
3560694,607,SCHIPLUIDEN,1982,TERO,TK,6.0,10130
3560873,608,SCHOONHOVEN,1981,TERO,TK,10.0,10980
3560930,608,SCHOONHOVEN,1982,TERO,TK,14.0,10980
3561085,609,SCHOONREWOERD,1981,TERO,TK,1.0,10214
3561137,609,SCHOONREWOERD,1982,TERO,TK,7.0,10214
3561316,610,SLIEDRECHT,1981,TERO,TK,20.0,11331
3561372,610,SLIEDRECHT,1982,TERO,TK,37.0,11331
3561551,612,SPIJKENISSE,1981,TERO,TK,45.0,10735
3561608,612,SPIJKENISSE,1982,TERO,TK,51.0,10735
3561635,614,WESTVOORNE,1981,TERO,TK,17.0,10009
3561691,614,WESTVOORNE,1982,TERO,TK,17.0,10009
3561858,615,STOLWIJK,1981,TERO,TK,16.0,11250
3561910,615,STOLWIJK,1982,TERO,TK,5.0,11250
3562071,616,STREEFKERK,1981,TERO,TK,4.0,11105
3562121,616,STREEFKERK,1982,TERO,TK,3.0,11105
3562287,617,STRIJEN,1981,TERO,TK,14.0,10558
3562342,617,STRIJEN,1982,TERO,TK,8.0,10558
3562485,618,TIENHOVEN,1981,TERO,TK,2.0,10706
3562527,618,TIENHOVEN,1982,TERO,TK,2.0,10706
3562692,619,VALKENBURG ZH,1981,TERO,TK,2.0,10028
3562745,619,VALKENBURG ZH,1982,TERO,TK,1.0,10028
3562920,620,VIANEN,1981,TERO,TK,11.0,10887
3562976,620,VIANEN,1982,TERO,TK,12.0,10887
3563152,620,VIANEN,1981,TERO,TK,11.0,10887
3563208,620,VIANEN,1982,TERO,TK,12.0,10887
3563527,622,VLAARDINGEN,1981,TERO,TK,84.0,10811
3563584,622,VLAARDINGEN,1982,TERO,TK,109.0,10811
3563736,623,VLIST,1981,TERO,TK,3.0,11174
3563784,623,VLIST,1982,TERO,TK,4.0,11174
3563964,624,VOORBURG,1981,TERO,TK,33.0,11103
3564021,624,VOORBURG,1982,TERO,TK,36.0,11103
3564251,625,VOORHOUT,1982,TERO,TK,3.0,10017
3564431,626,VOORSCHOTEN,1981,TERO,TK,10.0,10537
3564487,626,VOORSCHOTEN,1982,TERO,TK,12.0,10537
3564665,627,WADDINXVEEN,1981,TERO,TK,12.0,10081
3564722,627,WADDINXVEEN,1982,TERO,TK,24.0,10081
3564897,628,WARMOND,1981,TERO,TK,4.0,10204
3564953,628,WARMOND,1982,TERO,TK,5.0,10204
3565133,629,WASSENAAR,1981,TERO,TK,24.0,10164
3565189,629,WASSENAAR,1982,TERO,TK,14.0,10164
3565364,630,WATERINGEN,1981,TERO,TK,7.0,11329
3565420,630,WATERINGEN,1982,TERO,TK,15.0,11329
3565583,631,WESTMAAS,1981,TERO,TK,5.0,10695
3565634,631,WESTMAAS,1982,TERO,TK,2.0,10695
3565814,632,WOERDEN,1981,TERO,TK,33.0,10974
3565871,632,WOERDEN,1982,TERO,TK,43.0,10974
3566052,632,WOERDEN,1981,TERO,TK,33.0,10974
3566109,632,WOERDEN,1982,TERO,TK,43.0,10974
3566283,633,WOUBRUGGE,1981,TERO,TK,9.0,10461
3566339,633,WOUBRUGGE,1982,TERO,TK,9.0,10461
3566483,634,WIJNGAARDEN,1981,TERO,TK,2.0,10263
3566530,634,WIJNGAARDEN,1982,TERO,TK,1.0,10263
3566695,635,ZEVENHOVEN,1981,TERO,TK,3.0,11317
3566747,635,ZEVENHOVEN,1982,TERO,TK,8.0,11317
3566919,636,ZEVENHUIZEN,1981,TERO,TK,6.0,11377
3566975,636,ZEVENHUIZEN,1982,TERO,TK,6.0,11377
3567155,637,ZOETERMEER,1981,TERO,TK,49.0,10766
3567212,637,ZOETERMEER,1982,TERO,TK,48.0,10766
3567387,638,ZOETERWOUDE,1981,TERO,TK,9.0,11074
3567443,638,ZOETERWOUDE,1982,TERO,TK,4.0,11074
3567608,639,ZUID-BEIJERLAND,1981,TERO,TK,3.0,10917
3567661,639,ZUID-BEIJERLAND,1982,TERO,TK,9.0,10917
3568107,642,ZWIJNDRECHT,1981,TERO,TK,37.0,10468
3568164,642,ZWIJNDRECHT,1982,TERO,TK,51.0,10468
3568337,648,AARDENBURG,1981,TERO,TK,14.0,11020
3568390,648,AARDENBURG,1982,TERO,TK,7.0,11020
3568558,649,ARNEMUIDEN,1981,TERO,TK,6.0,11419
3568610,649,ARNEMUIDEN,1982,TERO,TK,1.0,11419
3568788,650,AXEL,1981,TERO,TK,18.0,11289
3568844,650,AXEL,1982,TERO,TK,16.0,11289
3569114,654,BORSELE,1981,TERO,TK,41.0,10043
3569171,654,BORSELE,1982,TERO,TK,37.0,10043
3569387,656,BROUWERSHAVEN,1981,TERO,TK,1.0,10030
3569441,656,BROUWERSHAVEN,1982,TERO,TK,3.0,10030
3569609,657,BRUINISSE,1981,TERO,TK,2.0,11291
3569660,657,BRUINISSE,1982,TERO,TK,2.0,11291
3569927,660,DOMBURG,1981,TERO,TK,5.0,10236
3569980,660,DOMBURG,1982,TERO,TK,5.0,10236
3570148,662,DUIVELAND,1981,TERO,TK,4.0,11237
3570202,662,DUIVELAND,1982,TERO,TK,2.0,11237
3570426,664,GOES,1981,TERO,TK,18.0,10674
3570483,664,GOES,1982,TERO,TK,35.0,10674
3571070,675,HONTENISSE,1981,TERO,TK,15.0,11123
3571125,675,HONTENISSE,1982,TERO,TK,26.0,11123
3571353,677,HULST,1981,TERO,TK,34.0,11408
3571410,677,HULST,1982,TERO,TK,27.0,11408
3571582,678,KAPELLE,1981,TERO,TK,48.0,11223
3571638,678,KAPELLE,1982,TERO,TK,37.0,11223
3571944,682,KORTGENE,1981,TERO,TK,7.0,10250
3571993,682,KORTGENE,1982,TERO,TK,4.0,10250
3572210,686,MARIEKERKE,1981,TERO,TK,2.0,11221
3572261,686,MARIEKERKE,1982,TERO,TK,4.0,11221
3572442,687,MIDDELBURG,1981,TERO,TK,23.0,10122
3572499,687,MIDDELBURG,1982,TERO,TK,20.0,10122
3572619,688,MIDDENSCHOUWEN,1981,TERO,TK,3.0,10837
3572669,688,MIDDENSCHOUWEN,1982,TERO,TK,3.0,10837
3572936,692,OOSTBURG,1981,TERO,TK,19.0,10782
3572992,692,OOSTBURG,1982,TERO,TK,22.0,10782
3573476,703,REIMERSWAAL,1981,TERO,TK,26.0,10077
3573532,703,REIMERSWAAL,1982,TERO,TK,6.0,10077
3573708,704,SAS VAN GENT,1981,TERO,TK,8.0,11405
3573764,704,SAS VAN GENT,1982,TERO,TK,25.0,11405
3574169,712,SINT PHILIPSLAND,1981,TERO,TK,5.0,10394
3574217,712,SINT PHILIPSLAND,1982,TERO,TK,5.0,10394
3574388,713,SLUIS,1981,TERO,TK,6.0,10895
3574441,713,SLUIS,1982,TERO,TK,2.0,10895
3574672,715,TERNEUZEN,1981,TERO,TK,32.0,10704
3574729,715,TERNEUZEN,1982,TERO,TK,46.0,10704
3574908,716,THOLEN,1981,TERO,TK,15.0,10376
3574965,716,THOLEN,1982,TERO,TK,16.0,10376
3575136,717,VEERE,1981,TERO,TK,4.0,10369
3575187,717,VEERE,1982,TERO,TK,2.0,10369
3575368,718,VLISSINGEN,1981,TERO,TK,34.0,10270
3575425,718,VLISSINGEN,1982,TERO,TK,53.0,10270
3575598,720,VALKENISSE,1981,TERO,TK,10.0,10779
3575651,720,VALKENISSE,1982,TERO,TK,5.0,10779
3575960,725,WESTERSCHOUWEN,1981,TERO,TK,4.0,10701
3576015,725,WESTERSCHOUWEN,1982,TERO,TK,7.0,10701
3576185,726,WESTKAPELLE,1981,TERO,TK,1.0,10931
3576235,726,WESTKAPELLE,1982,TERO,TK,2.0,10931
3576410,727,WISSENKERKE,1981,TERO,TK,5.0,10243
3576463,727,WISSENKERKE,1982,TERO,TK,3.0,10243
3576830,732,ZIERIKZEE,1981,TERO,TK,5.0,10843
3576887,732,ZIERIKZEE,1982,TERO,TK,4.0,10843
3577054,738,AALBURG,1981,TERO,TK,14.0,11084
3577110,738,AALBURG,1982,TERO,TK,14.0,11084
3577280,739,AARLE RIXTEL,1981,TERO,TK,15.0,10757
3577331,739,AARLE RIXTEL,1982,TERO,TK,9.0,10757
3577583,741,ALPHEN EN RIEL,1981,TERO,TK,3.0,10710
3577632,741,ALPHEN EN RIEL,1982,TERO,TK,11.0,10710
3577897,743,ASTEN,1981,TERO,TK,19.0,10478
3577953,743,ASTEN,1982,TERO,TK,20.0,10478
3578118,744,BAARLE NASSAU,1981,TERO,TK,7.0,10060
3578173,744,BAARLE NASSAU,1982,TERO,TK,4.0,10060
3578339,745,BAKEL EN MILHEEZE,1981,TERO,TK,10.0,10749
3578391,745,BAKEL EN MILHEEZE,1982,TERO,TK,13.0,10749
3578561,746,BEEK EN DONK,1981,TERO,TK,11.0,10173
3578616,746,BEEK EN DONK,1982,TERO,TK,18.0,10173
3578759,747,BEERS,1981,TERO,TK,8.0,11410
3578807,747,BEERS,1982,TERO,TK,7.0,11410
3578987,748,BERGEN OP ZOOM,1981,TERO,TK,42.0,11037
3579044,748,BERGEN OP ZOOM,1982,TERO,TK,59.0,11037
3579214,749,BERGEYK,1981,TERO,TK,10.0,11160
3579268,749,BERGEYK,1982,TERO,TK,23.0,11160
3579438,750,BERGHEM,1981,TERO,TK,11.0,10733
3579493,750,BERGHEM,1982,TERO,TK,34.0,10733
3579659,751,BERKEL ENSCHOT,1981,TERO,TK,7.0,11132
3579712,751,BERKEL ENSCHOT,1982,TERO,TK,6.0,11132
3579881,752,BERLICUM,1981,TERO,TK,21.0,10362
3579936,752,BERLICUM,1982,TERO,TK,14.0,10362
3580111,753,BEST,1981,TERO,TK,19.0,10442
3580168,753,BEST,1982,TERO,TK,49.0,10442
3580337,754,BLADEL EN NETERSEL,1981,TERO,TK,16.0,11006
3580394,754,BLADEL EN NETERSEL,1982,TERO,TK,8.0,11006
3580557,755,BOEKEL,1981,TERO,TK,14.0,10432
3580611,755,BOEKEL,1982,TERO,TK,19.0,10432
3580780,756,BOXMEER,1981,TERO,TK,18.0,11227
3580835,756,BOXMEER,1982,TERO,TK,18.0,11227
3581014,757,BOXTEL,1981,TERO,TK,38.0,10083
3581071,757,BOXTEL,1982,TERO,TK,48.0,10083
3581252,758,BREDA,1981,TERO,TK,141.0,10154
3581309,758,BREDA,1982,TERO,TK,208.0,10154
3581480,759,BUDEL,1981,TERO,TK,27.0,10219
3581536,759,BUDEL,1982,TERO,TK,17.0,10219
3581699,760,CHAAM,1981,TERO,TK,10.0,11433
3581749,760,CHAAM,1982,TERO,TK,11.0,11433
3581922,761,CUIJK EN ST AGATHA,1981,TERO,TK,17.0,10023
3581978,761,CUIJK EN ST AGATHA,1982,TERO,TK,28.0,10023
3582158,762,DEURNE,1981,TERO,TK,52.0,10379
3582215,762,DEURNE,1982,TERO,TK,101.0,10379
3582368,763,DIESSEN,1981,TERO,TK,1.0,11185
3582409,763,DIESSEN,1982,TERO,TK,3.0,11185
3582580,764,DINTELOORD EN PRINSENLAND,1981,TERO,TK,4.0,11193
3582631,764,DINTELOORD EN PRINSENLAND,1982,TERO,TK,5.0,11193
3582810,766,DONGEN,1981,TERO,TK,38.0,11412
3582866,766,DONGEN,1982,TERO,TK,30.0,11412
3583042,767,DRUNEN,1981,TERO,TK,55.0,10428
3583098,767,DRUNEN,1982,TERO,TK,57.0,10428
3583249,768,DEN DUNGEN,1981,TERO,TK,9.0,10491
3583297,768,DEN DUNGEN,1982,TERO,TK,10.0,10491
3583472,769,DUSSEN,1981,TERO,TK,22.0,10261
3583527,769,DUSSEN,1982,TERO,TK,28.0,10261
3583693,770,EERSEL,1981,TERO,TK,26.0,10741
3583749,770,EERSEL,1982,TERO,TK,32.0,10741
3584026,772,EINDHOVEN,1981,TERO,TK,218.0,11298
3584083,772,EINDHOVEN,1982,TERO,TK,378.0,11298
3584317,775,ERP,1981,TERO,TK,6.0,10385
3584370,775,ERP,1982,TERO,TK,18.0,10385
3584514,776,ESCH,1981,TERO,TK,1.0,10709
3584560,776,ESCH,1982,TERO,TK,5.0,10709
3584738,777,ETTEN LEUR,1981,TERO,TK,34.0,10750
3584795,777,ETTEN LEUR,1982,TERO,TK,64.0,10750
3585011,778,FIJNAART EN HEIJNINGEN,1982,TERO,TK,6.0,10206
3585188,779,GEERTRUIDENBERG,1981,TERO,TK,14.0,10101
3585243,779,GEERTRUIDENBERG,1982,TERO,TK,21.0,10101
3585404,780,GEFFEN,1981,TERO,TK,21.0,10370
3585456,780,GEFFEN,1982,TERO,TK,23.0,10370
3585635,781,GELDROP,1981,TERO,TK,27.0,10529
3585692,781,GELDROP,1982,TERO,TK,61.0,10529
3585867,782,GEMERT,1981,TERO,TK,27.0,10277
3585923,782,GEMERT,1982,TERO,TK,30.0,10277
3586183,784,GILZE EN RIJEN,1981,TERO,TK,33.0,11375
3586240,784,GILZE EN RIJEN,1982,TERO,TK,66.0,11375
3586415,785,GOIRLE,1981,TERO,TK,14.0,10971
3586471,785,GOIRLE,1982,TERO,TK,24.0,10971
3586642,786,GRAVE,1981,TERO,TK,15.0,10165
3586699,786,GRAVE,1982,TERO,TK,16.0,10165
3586862,787,'S GRAVENMOER,1981,TERO,TK,3.0,10469
3586911,787,'S GRAVENMOER,1982,TERO,TK,4.0,10469
3587069,788,HAAREN,1981,TERO,TK,7.0,11155
3587116,788,HAAREN,1982,TERO,TK,10.0,11155
3587295,789,HALSTEREN,1981,TERO,TK,20.0,10387
3587352,789,HALSTEREN,1982,TERO,TK,30.0,10387
3587498,790,HAPS,1981,TERO,TK,6.0,11283
3587545,790,HAPS,1982,TERO,TK,4.0,11283
3587708,791,HEESCH,1981,TERO,TK,20.0,10149
3587761,791,HEESCH,1982,TERO,TK,23.0,10149
3587887,792,HEESWIJK DINTHER,1981,TERO,TK,13.0,10690
3587939,792,HEESWIJK DINTHER,1982,TERO,TK,16.0,10690
3588109,793,HEEZE,1981,TERO,TK,12.0,10462
3588164,793,HEEZE,1982,TERO,TK,9.0,10462
3588345,794,HELMOND,1981,TERO,TK,51.0,10932
3588402,794,HELMOND,1982,TERO,TK,94.0,10932
3588569,795,HELVOIRT,1981,TERO,TK,11.0,10389
3588621,795,HELVOIRT,1982,TERO,TK,17.0,10389
3588802,796,'S HERTOGENBOSCH,1981,TERO,TK,89.0,10054
3588859,796,'S HERTOGENBOSCH,1982,TERO,TK,147.0,10054
3589036,797,HEUSDEN,1981,TERO,TK,14.0,10307
3589091,797,HEUSDEN,1982,TERO,TK,13.0,10307
3589265,798,HILVARENBEEK,1981,TERO,TK,12.0,11297
3589317,798,HILVARENBEEK,1982,TERO,TK,11.0,11297
3589488,799,HOEVEN,1981,TERO,TK,28.0,10065
3589541,799,HOEVEN,1982,TERO,TK,27.0,10065
3589700,800,HOOGELOON,1981,TERO,TK,7.0,10657
3589755,800,HOOGELOON,1982,TERO,TK,3.0,10657
3589920,801,HOOGE EN LAGE MIERDE,1981,TERO,TK,5.0,10476
3589968,801,HOOGE EN LAGE MIERDE,1982,TERO,TK,11.0,10476
3590140,802,HOOGE EN LAGE ZWALUWE,1981,TERO,TK,11.0,11318
3590194,802,HOOGE EN LAGE ZWALUWE,1982,TERO,TK,9.0,11318
3590342,803,HUIJBERGEN,1981,TERO,TK,4.0,10466
3590386,803,HUIJBERGEN,1982,TERO,TK,1.0,10466
3590558,804,KLUNDERT,1981,TERO,TK,3.0,10656
3590612,804,KLUNDERT,1982,TERO,TK,6.0,10656
3590774,805,LEENDE,1981,TERO,TK,4.0,11017
3590826,805,LEENDE,1982,TERO,TK,4.0,11017
3590983,806,LIEMPDE,1981,TERO,TK,12.0,10390
3591031,806,LIEMPDE,1982,TERO,TK,10.0,10390
3591194,807,LIESHOUT,1981,TERO,TK,16.0,10637
3591248,807,LIESHOUT,1982,TERO,TK,20.0,10637
3591410,808,LITH,1981,TERO,TK,24.0,11219
3591464,808,LITH,1982,TERO,TK,21.0,11219
3591639,809,LOON OP ZAND,1981,TERO,TK,46.0,11259
3591696,809,LOON OP ZAND,1982,TERO,TK,46.0,11259
3591850,810,LUYKSGESTEL,1981,TERO,TK,5.0,10011
3591897,810,LUYKSGESTEL,1982,TERO,TK,11.0,10011
3592063,811,MAARHEEZE,1981,TERO,TK,12.0,11143
3592119,811,MAARHEEZE,1982,TERO,TK,14.0,11143
3592294,812,MADE EN DRIMMELEN,1981,TERO,TK,29.0,10258
3592350,812,MADE EN DRIMMELEN,1982,TERO,TK,36.0,10258
3592501,813,MEGEN,1981,TERO,TK,11.0,10988
3592549,813,MEGEN,1982,TERO,TK,6.0,10988
3592724,814,MIERLO,1981,TERO,TK,10.0,10215
3592779,814,MIERLO,1982,TERO,TK,20.0,10215
3592948,815,MILL EN SINT HUBERT,1981,TERO,TK,19.0,10535
3593000,815,MILL EN SINT HUBERT,1982,TERO,TK,29.0,10535
3593160,816,MOERGESTEL,1981,TERO,TK,8.0,11191
3593212,816,MOERGESTEL,1982,TERO,TK,13.0,11191
3593374,817,NIEUW GINNEKEN,1981,TERO,TK,38.0,10406
3593428,817,NIEUW GINNEKEN,1982,TERO,TK,37.0,10406
3593588,818,NIEUW VOSSEMEER,1981,TERO,TK,4.0,10401
3593637,818,NIEUW VOSSEMEER,1982,TERO,TK,5.0,10401
3593808,819,NISTELRODE,1981,TERO,TK,10.0,10094
3593862,819,NISTELRODE,1982,TERO,TK,13.0,10094
3594033,820,NUENEN,1981,TERO,TK,18.0,10761
3594090,820,NUENEN,1982,TERO,TK,11.0,10761
3594243,821,NULAND,1981,TERO,TK,4.0,10118
3594292,821,NULAND,1982,TERO,TK,5.0,10118
3594441,822,OEFFELT,1981,TERO,TK,6.0,10360
3594486,822,OEFFELT,1982,TERO,TK,6.0,10360
3594662,823,OIRSCHOT,1981,TERO,TK,25.0,10225
3594715,823,OIRSCHOT,1982,TERO,TK,33.0,10225
3594894,824,OISTERWIJK,1981,TERO,TK,32.0,10103
3594950,824,OISTERWIJK,1982,TERO,TK,23.0,10103
3595326,826,OOSTERHOUT,1981,TERO,TK,57.0,11280
3595383,826,OOSTERHOUT,1982,TERO,TK,126.0,11280
3595543,827,OPLOO,1981,TERO,TK,25.0,11415
3595593,827,OPLOO,1982,TERO,TK,4.0,11415
3595772,828,OSS,1981,TERO,TK,59.0,10834
3595829,828,OSS,1982,TERO,TK,98.0,10834
3595999,829,OSSENDRECHT,1981,TERO,TK,15.0,10929
3596051,829,OSSENDRECHT,1982,TERO,TK,11.0,10929
3596225,830,OUDENBOSCH,1981,TERO,TK,22.0,10397
3596281,830,OUDENBOSCH,1982,TERO,TK,20.0,10397
3596445,831,OUD EN NIEUW GASTEL,1981,TERO,TK,28.0,11363
3596499,831,OUD EN NIEUW GASTEL,1982,TERO,TK,15.0,11363
3596636,832,PRINSENBEEK,1981,TERO,TK,13.0,11354
3596690,832,PRINSENBEEK,1982,TERO,TK,24.0,11354
3596859,833,PUTTE,1981,TERO,TK,11.0,10099
3596910,833,PUTTE,1982,TERO,TK,4.0,10099
3597086,834,RAAMSDONK,1981,TERO,TK,31.0,11391
3597139,834,RAAMSDONK,1982,TERO,TK,39.0,11391
3597308,835,RAVENSTEIN,1981,TERO,TK,5.0,10805
3597361,835,RAVENSTEIN,1982,TERO,TK,10.0,10805
3597520,836,REUSEL,1981,TERO,TK,17.0,10162
3597575,836,REUSEL,1982,TERO,TK,9.0,10162
3597718,837,RIETHOVEN,1981,TERO,TK,3.0,10455
3597764,837,RIETHOVEN,1982,TERO,TK,4.0,10455
3597943,838,ROOSENDAAL EN NISPEN,1981,TERO,TK,96.0,10407
3598000,838,ROOSENDAAL EN NISPEN,1982,TERO,TK,121.0,10407
3598178,839,ROSMALEN,1981,TERO,TK,27.0,10970
3598232,839,ROSMALEN,1982,TERO,TK,46.0,10970
3598410,840,RUCPHEN,1981,TERO,TK,62.0,11152
3598467,840,RUCPHEN,1982,TERO,TK,48.0,11152
3598630,841,RIJSBERGEN,1981,TERO,TK,11.0,10866
3598682,841,RIJSBERGEN,1982,TERO,TK,19.0,10866
3598924,843,SCHAIJK,1981,TERO,TK,11.0,10276
3598976,843,SCHAIJK,1982,TERO,TK,14.0,10276
3599154,844,SCHIJNDEL,1981,TERO,TK,46.0,11178
3599209,844,SCHIJNDEL,1982,TERO,TK,56.0,11178
