id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3771597,505,DORDRECHT,1889,ONX2,Onderwijs,129.0,11157
3771640,505,DORDRECHT,1899,ONX2,Onderwijs,153.0,11157
3771700,505,DORDRECHT,1930,ONX2,Onderwijs,334.0,11157
3771758,507,DUBBELDAM,1899,ONX2,Onderwijs,1.0,10781
3771799,507,DUBBELDAM,1930,ONX2,Onderwijs,5.0,10781
3771861,509,GEERVLIET,1930,ONX2,Onderwijs,4.0,10842
3771883,511,GOEDEREEDE,1930,ONX2,Onderwijs,4.0,10981
3771939,512,GORINCHEM,1889,ONX2,Onderwijs,46.0,10942
3771980,512,GORINCHEM,1899,ONX2,Onderwijs,52.0,10942
3772039,512,GORINCHEM,1930,ONX2,Onderwijs,86.0,10942
3772125,513,GOUDA,1889,ONX2,Onderwijs,59.0,10302
3772168,513,GOUDA,1899,ONX2,Onderwijs,67.0,10302
3772227,513,GOUDA,1930,ONX2,Onderwijs,157.0,10302
3772283,514,GOUDERAK,1930,ONX2,Onderwijs,5.0,11258
3772309,515,GOUDRIAAN,1930,ONX2,Onderwijs,1.0,10450
3772330,516,GOUDSWAARD,1930,ONX2,Onderwijs,1.0,10914
3772358,517,'S GRAVENDEEL,1930,ONX2,Onderwijs,6.0,10052
3772433,518,'S GRAVENHAGE,1889,ONX2,Onderwijs,750.0,11434
3772483,518,'S GRAVENHAGE,1899,ONX2,Onderwijs,1016.0,11434
3772549,518,'S GRAVENHAGE,1930,ONX2,Onderwijs,3539.0,11434
3772616,519,'S GRAVENZANDE,1889,ONX2,Onderwijs,3.0,10640
3772645,519,'S GRAVENZANDE,1899,ONX2,Onderwijs,7.0,10640
3772689,519,'S GRAVENZANDE,1930,ONX2,Onderwijs,13.0,10640
3772732,520,GROOT AMMERS,1930,ONX2,Onderwijs,3.0,11205
3772762,521,HAASTRECHT,1930,ONX2,Onderwijs,12.0,11049
3772790,522,HAGESTEIN,1930,ONX2,Onderwijs,1.0,10297
3772820,524,HAZERSWOUDE,1930,ONX2,Onderwijs,26.0,11257
3772847,525,HEENVLIET,1930,ONX2,Onderwijs,1.0,10823
3772873,526,HEERJANSDAM,1930,ONX2,Onderwijs,2.0,10540
3772897,527,HEI EN BOEICOP,1930,ONX2,Onderwijs,1.0,11024
3772920,528,HEINENOORD,1930,ONX2,Onderwijs,5.0,10821
3772953,530,HELLEVOETSLUIS,1930,ONX2,Onderwijs,10.0,11078
3772982,531,HENDRIK IDO AMBACHT,1930,ONX2,Onderwijs,10.0,10416
3773011,533,HEUKELUM,1930,ONX2,Onderwijs,10.0,11308
3773042,534,HILLEGOM,1899,ONX2,Onderwijs,8.0,11236
3773087,534,HILLEGOM,1930,ONX2,Onderwijs,51.0,11236
3773155,536,HOORNAAR,1930,ONX2,Onderwijs,3.0,10516
3773191,537,KATWIJK,1889,ONX2,Onderwijs,5.0,10707
3773225,537,KATWIJK,1899,ONX2,Onderwijs,8.0,10707
3773276,537,KATWIJK,1930,ONX2,Onderwijs,42.0,10707
3773331,538,KEDICHEM,1930,ONX2,Onderwijs,2.0,10280
3773355,539,KLAASWAAL,1930,ONX2,Onderwijs,5.0,10284
3773383,540,KOUDEKERK AAN DEN RIJN,1930,ONX2,Onderwijs,1.0,10029
3773415,541,KRIMPEN AAN DE LEK,1930,ONX2,Onderwijs,11.0,10617
3773450,542,KRIMPEN AAN DEN IJSSEL,1930,ONX2,Onderwijs,10.0,10859
3773478,543,LANGERAK,1930,ONX2,Onderwijs,1.0,11127
3773499,544,LEERBROEK,1930,ONX2,Onderwijs,2.0,10465
3773530,545,LEERDAM,1899,ONX2,Onderwijs,3.0,10685
3773576,545,LEERDAM,1930,ONX2,Onderwijs,30.0,10685
3773660,546,LEIDEN,1889,ONX2,Onderwijs,179.0,10702
3773706,546,LEIDEN,1899,ONX2,Onderwijs,203.0,10702
3773771,546,LEIDEN,1930,ONX2,Onderwijs,522.0,10702
3773830,547,LEIDERDORP,1930,ONX2,Onderwijs,6.0,10058
3773858,549,LEIMUIDEN,1930,ONX2,Onderwijs,11.0,11351
3773883,549,LEIMUIDEN,1930,ONX2,Onderwijs,11.0,11351
3773911,550,LEKKERKERK,1930,ONX2,Onderwijs,10.0,10050
3773942,551,LEXMOND,1930,ONX2,Onderwijs,4.0,10930
3773967,552,DE LIER,1930,ONX2,Onderwijs,7.0,10241
3774003,553,LISSE,1930,ONX2,Onderwijs,50.0,10197
3774029,554,MAASDAM,1930,ONX2,Onderwijs,3.0,11019
3774063,555,MAASLAND,1930,ONX2,Onderwijs,11.0,10393
3774114,556,MAASSLUIS,1889,ONX2,Onderwijs,12.0,10880
3774148,556,MAASSLUIS,1899,ONX2,Onderwijs,20.0,10880
3774201,556,MAASSLUIS,1930,ONX2,Onderwijs,55.0,10880
3774258,557,MEERKERK,1930,ONX2,Onderwijs,4.0,10618
3774288,559,MIDDELHARNIS,1930,ONX2,Onderwijs,19.0,11067
3774312,560,MOERKAPELLE,1930,ONX2,Onderwijs,4.0,11383
3774336,561,MOLENAARSGRAAF,1930,ONX2,Onderwijs,2.0,10166
3774370,562,MONSTER,1930,ONX2,Onderwijs,66.0,10019
3774401,563,MOORDRECHT,1930,ONX2,Onderwijs,15.0,10120
3774430,564,MIJNSHEERENLAND,1930,ONX2,Onderwijs,3.0,11112
3774457,565,NAALDWIJK,1899,ONX2,Onderwijs,11.0,11418
3774500,565,NAALDWIJK,1930,ONX2,Onderwijs,41.0,11418
3774542,566,NIEUW BEIJERLAND,1930,ONX2,Onderwijs,3.0,10092
3774575,567,NIEUWERKERK AAN DEN IJSSEL,1930,ONX2,Onderwijs,11.0,10855
3774608,569,NIEUWKOOP,1930,ONX2,Onderwijs,13.0,10728
3774632,570,NIEUWLAND,1930,ONX2,Onderwijs,1.0,11213
3774660,571,NIEUW LEKKERLAND,1930,ONX2,Onderwijs,15.0,10547
3774689,572,NIEUWPOORT,1930,ONX2,Onderwijs,1.0,10748
3774718,573,NIEUWVEEN,1930,ONX2,Onderwijs,4.0,10487
3774745,574,NOORDELOOS,1930,ONX2,Onderwijs,2.0,10296
3774771,575,NOORDWIJK,1899,ONX2,Onderwijs,16.0,10769
3774827,575,NOORDWIJK,1930,ONX2,Onderwijs,55.0,10769
3774879,576,NOORDWIJKERHOUT,1930,ONX2,Onderwijs,47.0,11134
3774903,577,NOOTDORP,1930,ONX2,Onderwijs,13.0,10601
3774932,578,NUMANSDORP,1930,ONX2,Onderwijs,4.0,11346
3774970,579,OEGSTGEEST,1930,ONX2,Onderwijs,54.0,10287
3775003,581,OOSTVOORNE,1930,ONX2,Onderwijs,10.0,10009
3775027,582,OTTOLAND,1930,ONX2,Onderwijs,1.0,10097
3775050,583,OUD-ALBLAS,1930,ONX2,Onderwijs,1.0,10826
3775097,584,OUD-BEIJERLAND,1889,ONX2,Onderwijs,3.0,11301
3775130,584,OUD-BEIJERLAND,1899,ONX2,Onderwijs,4.0,11301
3775179,584,OUD-BEIJERLAND,1930,ONX2,Onderwijs,22.0,11301
3775223,586,OUDENHOORN,1930,ONX2,Onderwijs,4.0,10380
3775250,587,OUDERKERK AAN DEN IJSSEL,1930,ONX2,Onderwijs,9.0,10095
3775285,589,OUDEWATER,1930,ONX2,Onderwijs,22.0,10188
3775321,589,OUDEWATER,1930,ONX2,Onderwijs,22.0,10188
3775355,590,PAPENDRECHT,1930,ONX2,Onderwijs,13.0,10427
3775383,591,PIERSHIL,1930,ONX2,Onderwijs,2.0,10179
3775412,592,POORTUGAAL,1930,ONX2,Onderwijs,4.0,11395
3775439,593,PUTTERSHOEK,1930,ONX2,Onderwijs,7.0,10222
3775471,594,PIJNACKER,1930,ONX2,Onderwijs,20.0,10031
3775508,595,REEUWIJK,1930,ONX2,Onderwijs,12.0,10485
3775539,596,RHOON,1930,ONX2,Onderwijs,3.0,10903
3775578,597,RIDDERKERK,1889,ONX2,Onderwijs,6.0,10646
3775610,597,RIDDERKERK,1899,ONX2,Onderwijs,8.0,10646
3775657,597,RIDDERKERK,1930,ONX2,Onderwijs,33.0,10646
3775710,598,ROCKANJE,1930,ONX2,Onderwijs,3.0,10464
3775787,599,ROTTERDAM,1889,ONX2,Onderwijs,869.0,10345
3775839,599,ROTTERDAM,1899,ONX2,Onderwijs,1142.0,10345
3775909,599,ROTTERDAM,1930,ONX2,Onderwijs,3539.0,10345
3775965,600,ROZENBURG,1930,ONX2,Onderwijs,6.0,11314
3775992,601,RIJNSATERWOUDE,1930,ONX2,Onderwijs,2.0,11129
3776023,602,RIJNSBURG,1930,ONX2,Onderwijs,5.0,11118
3776064,603,RIJSWIJK,1930,ONX2,Onderwijs,140.0,11133
3776101,604,SASSENHEIM,1930,ONX2,Onderwijs,25.0,10612
3776124,605,SCHELLUINEN,1930,ONX2,Onderwijs,2.0,11399
3776184,606,SCHIEDAM,1889,ONX2,Onderwijs,65.0,11260
3776226,606,SCHIEDAM,1899,ONX2,Onderwijs,105.0,11260
3776287,606,SCHIEDAM,1930,ONX2,Onderwijs,279.0,11260
3776345,607,SCHIPLUIDEN,1930,ONX2,Onderwijs,18.0,10130
3776380,608,SCHOONHOVEN,1930,ONX2,Onderwijs,29.0,10980
3776408,609,SCHOONREWOERD,1930,ONX2,Onderwijs,2.0,10214
3776453,610,SLIEDRECHT,1889,ONX2,Onderwijs,7.0,11331
3776487,610,SLIEDRECHT,1899,ONX2,Onderwijs,11.0,11331
3776533,610,SLIEDRECHT,1930,ONX2,Onderwijs,34.0,11331
3776584,612,SPIJKENISSE,1930,ONX2,Onderwijs,8.0,10735
3776616,615,STOLWIJK,1930,ONX2,Onderwijs,6.0,11250
3776646,616,STREEFKERK,1930,ONX2,Onderwijs,3.0,11105
3776673,617,STRIJEN,1930,ONX2,Onderwijs,6.0,10558
3776718,619,VALKENBURG ZH,1930,ONX2,Onderwijs,3.0,10028
3776749,620,VIANEN,1930,ONX2,Onderwijs,16.0,10887
3776781,620,VIANEN,1930,ONX2,Onderwijs,16.0,10887
3776807,621,VIERPOLDERS,1930,ONX2,Onderwijs,2.0,11056
3776862,622,VLAARDINGEN,1889,ONX2,Onderwijs,35.0,10811
3776898,622,VLAARDINGEN,1899,ONX2,Onderwijs,48.0,10811
3776957,622,VLAARDINGEN,1930,ONX2,Onderwijs,157.0,10811
3777048,624,VOORBURG,1930,ONX2,Onderwijs,126.0,11103
3777079,625,VOORHOUT,1930,ONX2,Onderwijs,8.0,10017
3777115,626,VOORSCHOTEN,1930,ONX2,Onderwijs,134.0,10537
3777153,627,WADDINXVEEN,1930,ONX2,Onderwijs,10.0,10081
3777190,628,WARMOND,1930,ONX2,Onderwijs,35.0,10204
3777231,629,WASSENAAR,1930,ONX2,Onderwijs,61.0,10164
3777261,630,WATERINGEN,1930,ONX2,Onderwijs,21.0,11329
3777287,631,WESTMAAS,1930,ONX2,Onderwijs,2.0,10695
3777319,632,WOERDEN,1899,ONX2,Onderwijs,21.0,10974
3777370,632,WOERDEN,1930,ONX2,Onderwijs,82.0,10974
3777424,632,WOERDEN,1899,ONX2,Onderwijs,21.0,10974
3777475,632,WOERDEN,1930,ONX2,Onderwijs,82.0,10974
3777522,633,WOUBRUGGE,1930,ONX2,Onderwijs,5.0,10461
3777542,634,WIJNGAARDEN,1930,ONX2,Onderwijs,1.0,10263
3777562,635,ZEVENHOVEN,1930,ONX2,Onderwijs,3.0,11317
3777589,636,ZEVENHUIZEN,1930,ONX2,Onderwijs,6.0,11377
3777615,637,ZOETERMEER,1930,ONX2,Onderwijs,10.0,10766
3777660,638,ZOETERWOUDE,1889,ONX2,Onderwijs,16.0,11074
3777694,638,ZOETERWOUDE,1930,ONX2,Onderwijs,20.0,11074
3777725,639,ZUID-BEIJERLAND,1930,ONX2,Onderwijs,4.0,10917
3777752,640,ZUIDLAND,1930,ONX2,Onderwijs,4.0,10316
3777778,641,ZWARTEWAAL,1930,ONX2,Onderwijs,4.0,10703
3777828,642,ZWIJNDRECHT,1889,ONX2,Onderwijs,1.0,10468
3777859,642,ZWIJNDRECHT,1899,ONX2,Onderwijs,11.0,10468
3777910,642,ZWIJNDRECHT,1930,ONX2,Onderwijs,41.0,10468
3777960,648,AARDENBURG,1930,ONX2,Onderwijs,12.0,11020
3777989,649,ARNEMUIDEN,1930,ONX2,Onderwijs,6.0,11419
3778022,650,AXEL,1930,ONX2,Onderwijs,8.0,11289
3778045,651,BAARLAND,1930,ONX2,Onderwijs,1.0,10634
3778069,652,BIERVLIET,1930,ONX2,Onderwijs,8.0,10257
3778091,654,BORSELE,1930,ONX2,Onderwijs,2.0,10043
3778116,655,BRESKENS,1930,ONX2,Onderwijs,8.0,10233
3778143,656,BROUWERSHAVEN,1930,ONX2,Onderwijs,4.0,10030
3778168,657,BRUINISSE,1930,ONX2,Onderwijs,6.0,11291
3778192,658,CADZAND,1930,ONX2,Onderwijs,1.0,11002
3778225,659,CLINGE,1930,ONX2,Onderwijs,6.0,10965
3778254,660,DOMBURG,1930,ONX2,Onderwijs,5.0,10236
3778277,661,DRIEWEGEN,1930,ONX2,Onderwijs,1.0,11115
3778298,663,ELLEWOUTSDIJK,1930,ONX2,Onderwijs,2.0,11300
3778353,664,GOES,1889,ONX2,Onderwijs,32.0,10674
3778387,664,GOES,1899,ONX2,Onderwijs,36.0,10674
3778440,664,GOES,1930,ONX2,Onderwijs,76.0,10674
3778489,665,GRAAUW EN LANGENDAM,1930,ONX2,Onderwijs,3.0,10312
3778516,666,'S-GRAVENPOLDER,1930,ONX2,Onderwijs,2.0,11059
3778544,667,GROEDE,1930,ONX2,Onderwijs,6.0,11312
3778565,669,'S-HEER ABTSKERKE,1930,ONX2,Onderwijs,1.0,10337
3778591,670,'S-HEER ARENDSKERKE,1930,ONX2,Onderwijs,9.0,10875
3778616,671,'S-HEERENHOEK,1930,ONX2,Onderwijs,12.0,10721
3778639,672,HEINKENSZAND,1930,ONX2,Onderwijs,6.0,10413
3778664,673,HOEDEKENSKERKE,1930,ONX2,Onderwijs,11.0,11072
3778691,674,HOEK,1930,ONX2,Onderwijs,4.0,10038
3778717,675,HONTENISSE,1899,ONX2,Onderwijs,11.0,11123
3778760,675,HONTENISSE,1930,ONX2,Onderwijs,33.0,11123
3778805,676,HOOFDPLAAT,1930,ONX2,Onderwijs,6.0,10147
3778838,677,HULST,1930,ONX2,Onderwijs,44.0,11408
3778869,678,KAPELLE,1930,ONX2,Onderwijs,9.0,11223
3778891,679,KATTENDIJKE,1930,ONX2,Onderwijs,3.0,11218
3778919,680,KLOETINGE,1930,ONX2,Onderwijs,9.0,10155
3778947,681,KOEWACHT,1930,ONX2,Onderwijs,10.0,10892
3778977,682,KORTGENE,1930,ONX2,Onderwijs,5.0,10250
3779005,684,KRABBENDIJKE,1930,ONX2,Onderwijs,3.0,11038
3779036,685,KRUININGEN,1930,ONX2,Onderwijs,14.0,10077
3779099,687,MIDDELBURG,1889,ONX2,Onderwijs,64.0,10122
3779138,687,MIDDELBURG,1899,ONX2,Onderwijs,74.0,10122
3779194,687,MIDDELBURG,1930,ONX2,Onderwijs,114.0,10122
3779258,691,NISSE,1930,ONX2,Onderwijs,1.0,11086
3779289,692,OOSTBURG,1930,ONX2,Onderwijs,11.0,10782
3779312,695,OUDELANDE,1930,ONX2,Onderwijs,3.0,11139
3779338,696,OUD-VOSSEMEER,1930,ONX2,Onderwijs,8.0,10134
3779359,697,OVERSLAG,1930,ONX2,Onderwijs,1.0,10730
3779379,698,OVEZANDE,1930,ONX2,Onderwijs,3.0,11422
3779405,699,PHILIPPINE,1930,ONX2,Onderwijs,4.0,10486
3779431,700,POORTVLIET,1930,ONX2,Onderwijs,4.0,11181
3779455,701,RETRANCHEMENT,1930,ONX2,Onderwijs,1.0,10400
3779477,702,RILLAND-BATH,1930,ONX2,Onderwijs,6.0,10479
3779513,704,SAS VAN GENT,1930,ONX2,Onderwijs,17.0,11405
3779540,705,SCHERPENISSE,1930,ONX2,Onderwijs,2.0,10375
3779564,706,SCHOONDIJKE,1930,ONX2,Onderwijs,7.0,10189
3779589,708,SINT-ANNALAND,1930,ONX2,Onderwijs,4.0,11200
3779617,709,SINT JANSTEEN,1930,ONX2,Onderwijs,18.0,10864
3779645,711,SINT-MAARTENSDIJK,1930,ONX2,Onderwijs,5.0,10716
3779669,712,SINT PHILIPSLAND,1930,ONX2,Onderwijs,2.0,10394
3779697,713,SLUIS,1930,ONX2,Onderwijs,15.0,10895
3779721,714,STAVENISSE,1930,ONX2,Onderwijs,5.0,10619
3779762,715,TERNEUZEN,1889,ONX2,Onderwijs,5.0,10704
3779794,715,TERNEUZEN,1899,ONX2,Onderwijs,5.0,10704
3779843,715,TERNEUZEN,1930,ONX2,Onderwijs,44.0,10704
3779900,716,THOLEN,1930,ONX2,Onderwijs,7.0,10376
3779925,717,VEERE,1930,ONX2,Onderwijs,5.0,10369
3779978,718,VLISSINGEN,1889,ONX2,Onderwijs,33.0,10270
3780016,718,VLISSINGEN,1899,ONX2,Onderwijs,41.0,10270
3780072,718,VLISSINGEN,1930,ONX2,Onderwijs,105.0,10270
3780113,721,WAARDE,1930,ONX2,Onderwijs,3.0,10082
3780132,722,WATERLANDKERKJE,1930,ONX2,Onderwijs,1.0,10352
3780156,723,WEMELDINGE,1930,ONX2,Onderwijs,7.0,11145
3780187,724,WESTDORPE,1930,ONX2,Onderwijs,3.0,10915
3780214,726,WESTKAPELLE,1930,ONX2,Onderwijs,5.0,10931
3780240,727,WISSENKERKE,1930,ONX2,Onderwijs,9.0,10243
3780270,728,WOLPHAARTSDIJK,1930,ONX2,Onderwijs,7.0,10543
3780299,729,YERSEKE,1930,ONX2,Onderwijs,17.0,11247
3780333,730,IJZENDIJKE,1930,ONX2,Onderwijs,11.0,10688
3780366,731,ZAAMSLAG,1930,ONX2,Onderwijs,8.0,11173
3780422,732,ZIERIKZEE,1889,ONX2,Onderwijs,16.0,10843
3780460,732,ZIERIKZEE,1899,ONX2,Onderwijs,14.0,10843
3780510,732,ZIERIKZEE,1930,ONX2,Onderwijs,30.0,10843
3780563,734,ZUIDDORPE,1930,ONX2,Onderwijs,4.0,11087
3780584,735,ZUIDZANDE,1930,ONX2,Onderwijs,2.0,10437
3780607,738,AALBURG,1930,ONX2,Onderwijs,3.0,11084
3780642,739,AARLE RIXTEL,1930,ONX2,Onderwijs,107.0,10757
3780674,740,ALMKERK,1930,ONX2,Onderwijs,7.0,10788
3780705,741,ALPHEN EN RIEL,1930,ONX2,Onderwijs,15.0,10710
3780729,742,ANDEL,1930,ONX2,Onderwijs,2.0,10871
3780765,743,ASTEN,1930,ONX2,Onderwijs,61.0,10478
3780798,744,BAARLE NASSAU,1930,ONX2,Onderwijs,24.0,10060
3780825,745,BAKEL EN MILHEEZE,1930,ONX2,Onderwijs,16.0,10749
3780854,746,BEEK EN DONK,1930,ONX2,Onderwijs,18.0,10173
3780880,747,BEERS,1930,ONX2,Onderwijs,12.0,11410
3780931,748,BERGEN OP ZOOM,1889,ONX2,Onderwijs,27.0,11037
3780972,748,BERGEN OP ZOOM,1899,ONX2,Onderwijs,49.0,11037
3781031,748,BERGEN OP ZOOM,1930,ONX2,Onderwijs,169.0,11037
3781083,749,BERGEYK,1930,ONX2,Onderwijs,53.0,11160
3781109,750,BERGHEM,1930,ONX2,Onderwijs,12.0,10733
3781137,751,BERKEL ENSCHOT,1930,ONX2,Onderwijs,6.0,11132
3781171,752,BERLICUM,1930,ONX2,Onderwijs,14.0,10362
3781205,753,BEST,1930,ONX2,Onderwijs,42.0,10442
3781232,754,BLADEL EN NETERSEL,1930,ONX2,Onderwijs,9.0,11006
3781258,755,BOEKEL,1930,ONX2,Onderwijs,10.0,10432
3781289,756,BOXMEER,1930,ONX2,Onderwijs,18.0,11227
3781333,757,BOXTEL,1889,ONX2,Onderwijs,11.0,10083
3781367,757,BOXTEL,1899,ONX2,Onderwijs,2.0,10083
3781415,757,BOXTEL,1930,ONX2,Onderwijs,107.0,10083
3781504,758,BREDA,1889,ONX2,Onderwijs,39.0,10154
3781549,758,BREDA,1899,ONX2,Onderwijs,69.0,10154
3781614,758,BREDA,1930,ONX2,Onderwijs,383.0,10154
3781672,759,BUDEL,1930,ONX2,Onderwijs,19.0,10219
3781701,760,CHAAM,1930,ONX2,Onderwijs,12.0,11433
3781736,761,CUIJK EN ST AGATHA,1930,ONX2,Onderwijs,15.0,10023
3781780,762,DEURNE,1889,ONX2,Onderwijs,8.0,10379
3781812,762,DEURNE,1899,ONX2,Onderwijs,39.0,10379
3781861,762,DEURNE,1930,ONX2,Onderwijs,51.0,10379
3781908,763,DIESSEN,1930,ONX2,Onderwijs,8.0,11185
3781936,764,DINTELOORD EN PRINSENLAND,1930,ONX2,Onderwijs,18.0,11193
3781968,766,DONGEN,1899,ONX2,Onderwijs,136.0,11412
3782013,766,DONGEN,1930,ONX2,Onderwijs,171.0,11412
3782061,767,DRUNEN,1930,ONX2,Onderwijs,11.0,10428
3782089,768,DEN DUNGEN,1930,ONX2,Onderwijs,8.0,10491
3782121,769,DUSSEN,1930,ONX2,Onderwijs,14.0,10261
3782154,770,EERSEL,1930,ONX2,Onderwijs,15.0,10741
3782184,771,EETHEN,1930,ONX2,Onderwijs,8.0,10010
3782241,772,EINDHOVEN,1930,ONX2,Onderwijs,415.0,11298
3782290,773,EMPEL EN MEERWIJK,1930,ONX2,Onderwijs,2.0,10295
3782317,774,ENGELEN,1930,ONX2,Onderwijs,37.0,10322
3782341,775,ERP,1930,ONX2,Onderwijs,17.0,10385
3782414,777,ETTEN LEUR,1889,ONX2,Onderwijs,23.0,10750
3782447,777,ETTEN LEUR,1899,ONX2,Onderwijs,35.0,10750
3782487,777,ETTEN LEUR,1930,ONX2,Onderwijs,209.0,10750
3782532,778,FIJNAART EN HEIJNINGEN,1930,ONX2,Onderwijs,15.0,10206
3782568,779,GEERTRUIDENBERG,1930,ONX2,Onderwijs,20.0,10101
3782599,780,GEFFEN,1930,ONX2,Onderwijs,16.0,10370
3782638,781,GELDROP,1930,ONX2,Onderwijs,39.0,10529
3782673,782,GEMERT,1930,ONX2,Onderwijs,32.0,10277
3782698,783,GIESSEN,1930,ONX2,Onderwijs,1.0,10193
3782729,784,GILZE EN RIJEN,1930,ONX2,Onderwijs,35.0,11375
3782760,785,GOIRLE,1930,ONX2,Onderwijs,21.0,10971
3782792,786,GRAVE,1930,ONX2,Onderwijs,17.0,10165
3782822,787,'S GRAVENMOER,1930,ONX2,Onderwijs,3.0,10469
3782849,788,HAAREN,1930,ONX2,Onderwijs,13.0,11155
3782883,789,HALSTEREN,1930,ONX2,Onderwijs,23.0,10387
3782910,790,HAPS,1930,ONX2,Onderwijs,6.0,11283
3782937,791,HEESCH,1930,ONX2,Onderwijs,12.0,10149
3782973,793,HEEZE,1930,ONX2,Onderwijs,16.0,10462
3783023,794,HELMOND,1889,ONX2,Onderwijs,15.0,10932
3783064,794,HELMOND,1899,ONX2,Onderwijs,17.0,10932
3783121,794,HELMOND,1930,ONX2,Onderwijs,117.0,10932
3783171,795,HELVOIRT,1930,ONX2,Onderwijs,7.0,10389
3783238,796,'S HERTOGENBOSCH,1889,ONX2,Onderwijs,163.0,10054
3783280,796,'S HERTOGENBOSCH,1899,ONX2,Onderwijs,121.0,10054
3783340,796,'S HERTOGENBOSCH,1930,ONX2,Onderwijs,566.0,10054
3783397,797,HEUSDEN,1930,ONX2,Onderwijs,10.0,10307
3783428,798,HILVARENBEEK,1930,ONX2,Onderwijs,10.0,11297
3783460,799,HOEVEN,1930,ONX2,Onderwijs,23.0,10065
3783490,800,HOOGELOON,1930,ONX2,Onderwijs,8.0,10657
3783514,801,HOOGE EN LAGE MIERDE,1930,ONX2,Onderwijs,8.0,10476
3783542,802,HOOGE EN LAGE ZWALUWE,1930,ONX2,Onderwijs,141.0,11318
3783569,803,HUIJBERGEN,1930,ONX2,Onderwijs,1.0,10466
3783600,804,KLUNDERT,1930,ONX2,Onderwijs,15.0,10656
3783629,805,LEENDE,1930,ONX2,Onderwijs,8.0,11017
3783657,806,LIEMPDE,1930,ONX2,Onderwijs,13.0,10390
3783683,807,LIESHOUT,1930,ONX2,Onderwijs,7.0,10637
3783711,808,LITH,1930,ONX2,Onderwijs,8.0,11219
3783750,809,LOON OP ZAND,1889,ONX2,Onderwijs,1.0,11259
3783779,809,LOON OP ZAND,1899,ONX2,Onderwijs,10.0,11259
3783824,809,LOON OP ZAND,1930,ONX2,Onderwijs,28.0,11259
3783868,810,LUYKSGESTEL,1930,ONX2,Onderwijs,3.0,10011
3783896,811,MAARHEEZE,1930,ONX2,Onderwijs,8.0,11143
3783927,812,MADE EN DRIMMELEN,1930,ONX2,Onderwijs,36.0,10258
3783955,813,MEGEN,1930,ONX2,Onderwijs,34.0,10988
3783990,814,MIERLO,1930,ONX2,Onderwijs,19.0,10215
3784024,815,MILL EN SINT HUBERT,1930,ONX2,Onderwijs,13.0,10535
3784054,816,MOERGESTEL,1930,ONX2,Onderwijs,14.0,11191
3784078,818,NIEUW VOSSEMEER,1930,ONX2,Onderwijs,11.0,10401
3784105,819,NISTELRODE,1930,ONX2,Onderwijs,10.0,10094
3784140,820,NUENEN,1930,ONX2,Onderwijs,8.0,10761
3784169,821,NULAND,1930,ONX2,Onderwijs,4.0,10118
3784194,822,OEFFELT,1930,ONX2,Onderwijs,2.0,10360
3784226,823,OIRSCHOT,1930,ONX2,Onderwijs,128.0,10225
3784263,824,OISTERWIJK,1930,ONX2,Onderwijs,70.0,10103
3784287,825,OOST-,1930,ONX2,Onderwijs,6.0,10220
3784339,826,OOSTERHOUT,1889,ONX2,Onderwijs,4.0,11280
3784382,826,OOSTERHOUT,1899,ONX2,Onderwijs,10.0,11280
3784435,826,OOSTERHOUT,1930,ONX2,Onderwijs,77.0,11280
3784480,827,OPLOO,1930,ONX2,Onderwijs,8.0,11415
3784528,828,OSS,1889,ONX2,Onderwijs,10.0,10834
3784562,828,OSS,1899,ONX2,Onderwijs,25.0,10834
3784611,828,OSS,1930,ONX2,Onderwijs,77.0,10834
3784662,829,OSSENDRECHT,1930,ONX2,Onderwijs,14.0,10929
3784698,830,OUDENBOSCH,1930,ONX2,Onderwijs,175.0,10397
3784732,831,OUD EN NIEUW GASTEL,1930,ONX2,Onderwijs,25.0,11363
3784765,833,PUTTE,1930,ONX2,Onderwijs,1.0,10099
3784793,834,RAAMSDONK,1899,ONX2,Onderwijs,21.0,11391
3784841,834,RAAMSDONK,1930,ONX2,Onderwijs,22.0,11391
3784892,835,RAVENSTEIN,1930,ONX2,Onderwijs,15.0,10805
3784919,836,REUSEL,1930,ONX2,Onderwijs,32.0,10162
3784943,837,RIETHOVEN,1930,ONX2,Onderwijs,2.0,10455
3784993,838,ROOSENDAAL EN NISPEN,1889,ONX2,Onderwijs,28.0,10407
3785029,838,ROOSENDAAL EN NISPEN,1899,ONX2,Onderwijs,184.0,10407
3785087,838,ROOSENDAAL EN NISPEN,1930,ONX2,Onderwijs,293.0,10407
3785143,839,ROSMALEN,1930,ONX2,Onderwijs,12.0,10970
3785172,840,RUCPHEN,1930,ONX2,Onderwijs,38.0,11152
3785200,841,RIJSBERGEN,1930,ONX2,Onderwijs,12.0,10866
3785224,842,RIJSWIJK NB,1930,ONX2,Onderwijs,2.0,11016
3785250,843,SCHAIJK,1930,ONX2,Onderwijs,11.0,10276
3785292,844,SCHIJNDEL,1889,ONX2,Onderwijs,16.0,11178
3785320,844,SCHIJNDEL,1899,ONX2,Onderwijs,26.0,11178
3785359,844,SCHIJNDEL,1930,ONX2,Onderwijs,120.0,11178
3785411,845,SINT MICHIELSGESTEL,1930,ONX2,Onderwijs,39.0,10496
3785444,846,SINT OEDENRODE,1930,ONX2,Onderwijs,21.0,10399
