id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3769094,442,SCHELLINKHOUT,1930,BUX1,Bouwbedrijven,10.0,10772
3769110,443,SCHERMERHORN,1930,BUX1,Bouwbedrijven,35.0,10308
3769141,444,SCHOORL,1930,BUX1,Bouwbedrijven,99.0,10627
3769167,445,SINT MAARTEN,1930,BUX1,Bouwbedrijven,24.0,10740
3769187,446,SINT-PANCRAS,1930,BUX1,Bouwbedrijven,40.0,10513
3769212,447,SIJBEKARSPEL,1930,BUX1,Bouwbedrijven,33.0,11167
3769240,448,TEXEL,1889,BUX1,Bouwbedrijven,83.0,10237
3769276,448,TEXEL,1899,BUX1,Bouwbedrijven,94.0,10237
3769305,448,TEXEL,1930,BUX1,Bouwbedrijven,274.0,10237
3769370,449,TWISK,1930,BUX1,Bouwbedrijven,31.0,10371
3769393,450,UITGEEST,1930,BUX1,Bouwbedrijven,190.0,11238
3769430,451,UITHOORN,1930,BUX1,Bouwbedrijven,112.0,11206
3769463,452,URSEM,1930,BUX1,Bouwbedrijven,44.0,10696
3769497,453,VELSEN,1889,BUX1,Bouwbedrijven,588.0,10620
3769540,453,VELSEN,1899,BUX1,Bouwbedrijven,549.0,10620
3769579,453,VELSEN,1930,BUX1,Bouwbedrijven,1998.0,10620
3769660,454,VENHUIZEN,1930,BUX1,Bouwbedrijven,41.0,10433
3769688,455,WARDER,1930,BUX1,Bouwbedrijven,17.0,11073
3769709,456,WARMENHUIZEN,1930,BUX1,Bouwbedrijven,52.0,10221
3769743,457,WEESP,1889,BUX1,Bouwbedrijven,333.0,10773
3769791,457,WEESP,1899,BUX1,Bouwbedrijven,325.0,10773
3769829,457,WEESP,1930,BUX1,Bouwbedrijven,264.0,10773
3769895,459,WERVERSHOOF,1930,BUX1,Bouwbedrijven,63.0,11270
3769922,460,WESTWOUD,1930,BUX1,Bouwbedrijven,26.0,11101
3769947,461,WESTZAAN,1930,BUX1,Bouwbedrijven,123.0,11381
3769982,462,WIERINGEN,1930,BUX1,Bouwbedrijven,769.0,11277
3770011,464,WIERINGERWAARD,1930,BUX1,Bouwbedrijven,34.0,11164
3770033,465,WINKEL,1930,BUX1,Bouwbedrijven,72.0,10923
3770058,466,WOGNUM,1930,BUX1,Bouwbedrijven,51.0,10818
3770087,467,WORMER,1930,BUX1,Bouwbedrijven,120.0,10648
3770125,468,WORMERVEER,1899,BUX1,Bouwbedrijven,212.0,10361
3770166,468,WORMERVEER,1930,BUX1,Bouwbedrijven,253.0,10361
3770234,469,WIJDENES,1930,BUX1,Bouwbedrijven,20.0,10631
3770253,470,WIJDEWORMER,1930,BUX1,Bouwbedrijven,10.0,10434
3770281,471,ZAANDAM,1889,BUX1,Bouwbedrijven,449.0,11044
3770335,471,ZAANDAM,1899,BUX1,Bouwbedrijven,723.0,11044
3770379,471,ZAANDAM,1930,BUX1,Bouwbedrijven,1281.0,11044
3770457,472,ZAANDIJK,1930,BUX1,Bouwbedrijven,86.0,11404
3770493,473,ZANDVOORT,1930,BUX1,Bouwbedrijven,463.0,10910
3770532,474,ZUID- EN NOORD-SCHERMER,1930,BUX1,Bouwbedrijven,28.0,11311
3770554,475,ZWAAG,1930,BUX1,Bouwbedrijven,30.0,10218
3770580,476,ZIJPE,1930,BUX1,Bouwbedrijven,239.0,10004
3770611,480,TER AAR,1930,BUX1,Bouwbedrijven,90.0,11104
3770641,481,ABBENBROEK,1930,BUX1,Bouwbedrijven,27.0,11026
3770659,482,ALBLASSERDAM,1899,BUX1,Bouwbedrijven,157.0,11327
3770691,482,ALBLASSERDAM,1930,BUX1,Bouwbedrijven,111.0,11327
3770752,483,ALKEMADE,1930,BUX1,Bouwbedrijven,159.0,10349
3770789,484,ALPHEN AAN DEN RIJN ZH,1930,BUX1,Bouwbedrijven,553.0,10517
3770831,485,AMEIDE,1930,BUX1,Bouwbedrijven,69.0,11349
3770858,486,AMMERSTOL,1930,BUX1,Bouwbedrijven,124.0,10863
3770889,487,ARKEL,1930,BUX1,Bouwbedrijven,30.0,10079
3770915,488,ASPEREN,1930,BUX1,Bouwbedrijven,47.0,11369
3770943,489,BARENDRECHT,1930,BUX1,Bouwbedrijven,131.0,10943
3770977,490,BENTHUIZEN,1930,BUX1,Bouwbedrijven,26.0,10398
3771000,491,BERGAMBACHT,1930,BUX1,Bouwbedrijven,145.0,10962
3771028,492,BERGSCHENHOEK,1930,BUX1,Bouwbedrijven,64.0,10445
3771055,493,BERKEL EN RODENRIJS,1930,BUX1,Bouwbedrijven,87.0,10139
3771083,494,BERKENWOUDE,1930,BUX1,Bouwbedrijven,21.0,10797
3771105,495,BLEISWIJK,1930,BUX1,Bouwbedrijven,72.0,10994
3771132,496,BLESKENSGRAAF EN HOFWEGEN,1930,BUX1,Bouwbedrijven,27.0,10451
3771158,497,BODEGRAVEN,1930,BUX1,Bouwbedrijven,197.0,11091
3771196,499,BOSKOOP,1930,BUX1,Bouwbedrijven,217.0,10419
3771227,500,BRANDWIJK,1930,BUX1,Bouwbedrijven,25.0,10169
3771252,501,BRIELLE,1930,BUX1,Bouwbedrijven,153.0,10232
3771290,502,CAPELLE AAN DEN IJSSEL,1930,BUX1,Bouwbedrijven,213.0,11248
3771339,503,DELFT,1889,BUX1,Bouwbedrijven,970.0,10928
3771396,503,DELFT,1899,BUX1,Bouwbedrijven,996.0,10928
3771440,503,DELFT,1930,BUX1,Bouwbedrijven,1583.0,10928
3771519,504,DIRKSLAND,1930,BUX1,Bouwbedrijven,81.0,11344
3771556,505,DORDRECHT,1889,BUX1,Bouwbedrijven,1230.0,11157
3771617,505,DORDRECHT,1899,BUX1,Bouwbedrijven,1453.0,11157
3771661,505,DORDRECHT,1930,BUX1,Bouwbedrijven,1837.0,11157
3771741,507,DUBBELDAM,1899,BUX1,Bouwbedrijven,230.0,10781
3771774,507,DUBBELDAM,1930,BUX1,Bouwbedrijven,337.0,10781
3771828,508,EVERDINGEN,1930,BUX1,Bouwbedrijven,17.0,10638
3771850,509,GEERVLIET,1930,BUX1,Bouwbedrijven,31.0,10842
3771872,511,GOEDEREEDE,1930,BUX1,Bouwbedrijven,41.0,10981
3771907,512,GORINCHEM,1889,BUX1,Bouwbedrijven,446.0,10942
3771958,512,GORINCHEM,1899,BUX1,Bouwbedrijven,331.0,10942
3772001,512,GORINCHEM,1930,BUX1,Bouwbedrijven,329.0,10942
3772089,513,GOUDA,1889,BUX1,Bouwbedrijven,619.0,10302
3772146,513,GOUDA,1899,BUX1,Bouwbedrijven,676.0,10302
3772190,513,GOUDA,1930,BUX1,Bouwbedrijven,1135.0,10302
3772268,514,GOUDERAK,1930,BUX1,Bouwbedrijven,130.0,11258
3772297,515,GOUDRIAAN,1930,BUX1,Bouwbedrijven,16.0,10450
3772320,516,GOUDSWAARD,1930,BUX1,Bouwbedrijven,35.0,10914
3772343,517,'S GRAVENDEEL,1930,BUX1,Bouwbedrijven,253.0,10052
3772388,518,'S GRAVENHAGE,1889,BUX1,Bouwbedrijven,6936.0,11434
3772457,518,'S GRAVENHAGE,1899,BUX1,Bouwbedrijven,10916.0,11434
3772507,518,'S GRAVENHAGE,1930,BUX1,Bouwbedrijven,16965.0,11434
3772595,519,'S GRAVENZANDE,1889,BUX1,Bouwbedrijven,146.0,10640
3772629,519,'S GRAVENZANDE,1899,BUX1,Bouwbedrijven,131.0,10640
3772660,519,'S GRAVENZANDE,1930,BUX1,Bouwbedrijven,162.0,10640
3772719,520,GROOT AMMERS,1930,BUX1,Bouwbedrijven,36.0,11205
3772747,521,HAASTRECHT,1930,BUX1,Bouwbedrijven,89.0,11049
3772778,522,HAGESTEIN,1930,BUX1,Bouwbedrijven,32.0,10297
3772801,524,HAZERSWOUDE,1930,BUX1,Bouwbedrijven,117.0,11257
3772833,525,HEENVLIET,1930,BUX1,Bouwbedrijven,31.0,10823
3772858,526,HEERJANSDAM,1930,BUX1,Bouwbedrijven,40.0,10540
3772887,527,HEI EN BOEICOP,1930,BUX1,Bouwbedrijven,13.0,11024
3772908,528,HEINENOORD,1930,BUX1,Bouwbedrijven,83.0,10821
3772937,530,HELLEVOETSLUIS,1930,BUX1,Bouwbedrijven,28.0,11078
3772966,531,HENDRIK IDO AMBACHT,1930,BUX1,Bouwbedrijven,115.0,10416
3772999,533,HEUKELUM,1930,BUX1,Bouwbedrijven,35.0,11308
3773025,534,HILLEGOM,1899,BUX1,Bouwbedrijven,143.0,11236
3773055,534,HILLEGOM,1930,BUX1,Bouwbedrijven,262.0,11236
3773120,535,HOOGBLOKLAND,1930,BUX1,Bouwbedrijven,13.0,11040
3773144,536,HOORNAAR,1930,BUX1,Bouwbedrijven,24.0,10516
3773173,537,KATWIJK,1889,BUX1,Bouwbedrijven,143.0,10707
3773209,537,KATWIJK,1899,BUX1,Bouwbedrijven,151.0,10707
3773244,537,KATWIJK,1930,BUX1,Bouwbedrijven,568.0,10707
3773317,538,KEDICHEM,1930,BUX1,Bouwbedrijven,33.0,10280
3773342,539,KLAASWAAL,1930,BUX1,Bouwbedrijven,47.0,10284
3773370,540,KOUDEKERK AAN DEN RIJN,1930,BUX1,Bouwbedrijven,60.0,10029
3773397,541,KRIMPEN AAN DE LEK,1930,BUX1,Bouwbedrijven,75.0,10617
3773431,542,KRIMPEN AAN DEN IJSSEL,1930,BUX1,Bouwbedrijven,122.0,10859
3773465,543,LANGERAK,1930,BUX1,Bouwbedrijven,14.0,11127
3773489,544,LEERBROEK,1930,BUX1,Bouwbedrijven,11.0,10465
3773513,545,LEERDAM,1899,BUX1,Bouwbedrijven,60.0,10685
3773548,545,LEERDAM,1930,BUX1,Bouwbedrijven,160.0,10685
3773619,546,LEIDEN,1889,BUX1,Bouwbedrijven,1436.0,10702
3773682,546,LEIDEN,1899,BUX1,Bouwbedrijven,1831.0,10702
3773730,546,LEIDEN,1930,BUX1,Bouwbedrijven,2697.0,10702
3773812,547,LEIDERDORP,1930,BUX1,Bouwbedrijven,92.0,10058
3773845,549,LEIMUIDEN,1930,BUX1,Bouwbedrijven,70.0,11351
3773870,549,LEIMUIDEN,1930,BUX1,Bouwbedrijven,70.0,11351
3773896,550,LEKKERKERK,1930,BUX1,Bouwbedrijven,119.0,10050
3773928,551,LEXMOND,1930,BUX1,Bouwbedrijven,73.0,10930
3773954,552,DE LIER,1930,BUX1,Bouwbedrijven,90.0,10241
3773981,553,LISSE,1930,BUX1,Bouwbedrijven,216.0,10197
3774017,554,MAASDAM,1930,BUX1,Bouwbedrijven,56.0,11019
3774043,555,MAASLAND,1930,BUX1,Bouwbedrijven,129.0,10393
3774088,556,MAASSLUIS,1889,BUX1,Bouwbedrijven,220.0,10880
3774132,556,MAASSLUIS,1899,BUX1,Bouwbedrijven,168.0,10880
3774167,556,MAASSLUIS,1930,BUX1,Bouwbedrijven,299.0,10880
3774242,557,MEERKERK,1930,BUX1,Bouwbedrijven,62.0,10618
3774273,559,MIDDELHARNIS,1930,BUX1,Bouwbedrijven,177.0,11067
3774301,560,MOERKAPELLE,1930,BUX1,Bouwbedrijven,25.0,11383
3774322,561,MOLENAARSGRAAF,1930,BUX1,Bouwbedrijven,17.0,10166
3774350,562,MONSTER,1930,BUX1,Bouwbedrijven,364.0,10019
3774386,563,MOORDRECHT,1930,BUX1,Bouwbedrijven,130.0,10120
3774418,564,MIJNSHEERENLAND,1930,BUX1,Bouwbedrijven,41.0,11112
3774443,565,NAALDWIJK,1899,BUX1,Bouwbedrijven,104.0,11418
3774474,565,NAALDWIJK,1930,BUX1,Bouwbedrijven,289.0,11418
3774528,566,NIEUW BEIJERLAND,1930,BUX1,Bouwbedrijven,41.0,10092
3774558,567,NIEUWERKERK AAN DEN IJSSEL,1930,BUX1,Bouwbedrijven,144.0,10855
3774593,569,NIEUWKOOP,1930,BUX1,Bouwbedrijven,131.0,10728
3774622,570,NIEUWLAND,1930,BUX1,Bouwbedrijven,13.0,11213
3774645,571,NIEUW LEKKERLAND,1930,BUX1,Bouwbedrijven,76.0,10547
3774674,572,NIEUWPOORT,1930,BUX1,Bouwbedrijven,33.0,10748
3774701,573,NIEUWVEEN,1930,BUX1,Bouwbedrijven,48.0,10487
3774731,574,NOORDELOOS,1930,BUX1,Bouwbedrijven,25.0,10296
3774757,575,NOORDWIJK,1899,BUX1,Bouwbedrijven,135.0,10769
3774791,575,NOORDWIJK,1930,BUX1,Bouwbedrijven,385.0,10769
3774861,576,NOORDWIJKERHOUT,1930,BUX1,Bouwbedrijven,118.0,11134
3774893,577,NOOTDORP,1930,BUX1,Bouwbedrijven,41.0,10601
3774916,578,NUMANSDORP,1930,BUX1,Bouwbedrijven,105.0,11346
3774948,579,OEGSTGEEST,1930,BUX1,Bouwbedrijven,139.0,10287
3774988,581,OOSTVOORNE,1930,BUX1,Bouwbedrijven,88.0,10009
3775016,582,OTTOLAND,1930,BUX1,Bouwbedrijven,16.0,10097
3775038,583,OUD-ALBLAS,1930,BUX1,Bouwbedrijven,32.0,10826
3775073,584,OUD-BEIJERLAND,1889,BUX1,Bouwbedrijven,86.0,11301
3775115,584,OUD-BEIJERLAND,1899,BUX1,Bouwbedrijven,110.0,11301
3775147,584,OUD-BEIJERLAND,1930,BUX1,Bouwbedrijven,149.0,11301
3775210,586,OUDENHOORN,1930,BUX1,Bouwbedrijven,22.0,10380
3775236,587,OUDERKERK AAN DEN IJSSEL,1930,BUX1,Bouwbedrijven,104.0,10095
3775264,589,OUDEWATER,1930,BUX1,Bouwbedrijven,123.0,10188
3775300,589,OUDEWATER,1930,BUX1,Bouwbedrijven,123.0,10188
3775337,590,PAPENDRECHT,1930,BUX1,Bouwbedrijven,223.0,10427
3775370,591,PIERSHIL,1930,BUX1,Bouwbedrijven,16.0,10179
3775396,592,POORTUGAAL,1930,BUX1,Bouwbedrijven,69.0,11395
3775425,593,PUTTERSHOEK,1930,BUX1,Bouwbedrijven,72.0,10222
3775454,594,PIJNACKER,1930,BUX1,Bouwbedrijven,153.0,10031
3775488,595,REEUWIJK,1930,BUX1,Bouwbedrijven,152.0,10485
3775525,596,RHOON,1930,BUX1,Bouwbedrijven,81.0,10903
3775557,597,RIDDERKERK,1889,BUX1,Bouwbedrijven,117.0,10646
3775594,597,RIDDERKERK,1899,BUX1,Bouwbedrijven,106.0,10646
3775628,597,RIDDERKERK,1930,BUX1,Bouwbedrijven,356.0,10646
3775696,598,ROCKANJE,1930,BUX1,Bouwbedrijven,76.0,10464
3775739,599,ROTTERDAM,1889,BUX1,Bouwbedrijven,7046.0,10345
3775811,599,ROTTERDAM,1899,BUX1,Bouwbedrijven,11269.0,10345
3775864,599,ROTTERDAM,1930,BUX1,Bouwbedrijven,19154.0,10345
3775950,600,ROZENBURG,1930,BUX1,Bouwbedrijven,91.0,11314
3775979,601,RIJNSATERWOUDE,1930,BUX1,Bouwbedrijven,25.0,11129
3776004,602,RIJNSBURG,1930,BUX1,Bouwbedrijven,62.0,11118
3776039,603,RIJSWIJK,1930,BUX1,Bouwbedrijven,470.0,11133
3776083,604,SASSENHEIM,1930,BUX1,Bouwbedrijven,137.0,10612
3776115,605,SCHELLUINEN,1930,BUX1,Bouwbedrijven,12.0,11399
3776147,606,SCHIEDAM,1889,BUX1,Bouwbedrijven,790.0,11260
3776204,606,SCHIEDAM,1899,BUX1,Bouwbedrijven,746.0,11260
3776248,606,SCHIEDAM,1930,BUX1,Bouwbedrijven,1511.0,11260
3776328,607,SCHIPLUIDEN,1930,BUX1,Bouwbedrijven,81.0,10130
3776361,608,SCHOONHOVEN,1930,BUX1,Bouwbedrijven,141.0,10980
3776395,609,SCHOONREWOERD,1930,BUX1,Bouwbedrijven,13.0,10214
3776426,610,SLIEDRECHT,1889,BUX1,Bouwbedrijven,1523.0,11331
3776469,610,SLIEDRECHT,1899,BUX1,Bouwbedrijven,1313.0,11331
3776503,610,SLIEDRECHT,1930,BUX1,Bouwbedrijven,1459.0,11331
3776569,612,SPIJKENISSE,1930,BUX1,Bouwbedrijven,69.0,10735
3776600,615,STOLWIJK,1930,BUX1,Bouwbedrijven,76.0,11250
3776631,616,STREEFKERK,1930,BUX1,Bouwbedrijven,55.0,11105
3776659,617,STRIJEN,1930,BUX1,Bouwbedrijven,145.0,10558
3776687,618,TIENHOVEN,1930,BUX1,Bouwbedrijven,11.0,10706
3776706,619,VALKENBURG ZH,1930,BUX1,Bouwbedrijven,14.0,10028
3776734,620,VIANEN,1930,BUX1,Bouwbedrijven,130.0,10887
3776766,620,VIANEN,1930,BUX1,Bouwbedrijven,130.0,10887
3776795,621,VIERPOLDERS,1930,BUX1,Bouwbedrijven,29.0,11056
3776827,622,VLAARDINGEN,1889,BUX1,Bouwbedrijven,342.0,10811
3776880,622,VLAARDINGEN,1899,BUX1,Bouwbedrijven,458.0,10811
3776919,622,VLAARDINGEN,1930,BUX1,Bouwbedrijven,761.0,10811
3776999,623,VLIST,1930,BUX1,Bouwbedrijven,8.0,11174
3777021,624,VOORBURG,1930,BUX1,Bouwbedrijven,773.0,11103
3777064,625,VOORHOUT,1930,BUX1,Bouwbedrijven,40.0,10017
3777094,626,VOORSCHOTEN,1930,BUX1,Bouwbedrijven,206.0,10537
3777133,627,WADDINXVEEN,1930,BUX1,Bouwbedrijven,248.0,10081
3777172,628,WARMOND,1930,BUX1,Bouwbedrijven,82.0,10204
3777207,629,WASSENAAR,1930,BUX1,Bouwbedrijven,487.0,10164
3777247,630,WATERINGEN,1930,BUX1,Bouwbedrijven,119.0,11329
3777274,631,WESTMAAS,1930,BUX1,Bouwbedrijven,31.0,10695
3777300,632,WOERDEN,1899,BUX1,Bouwbedrijven,144.0,10974
3777336,632,WOERDEN,1930,BUX1,Bouwbedrijven,255.0,10974
3777405,632,WOERDEN,1899,BUX1,Bouwbedrijven,144.0,10974
3777441,632,WOERDEN,1930,BUX1,Bouwbedrijven,255.0,10974
3777508,633,WOUBRUGGE,1930,BUX1,Bouwbedrijven,91.0,10461
3777535,634,WIJNGAARDEN,1930,BUX1,Bouwbedrijven,2.0,10263
3777552,635,ZEVENHOVEN,1930,BUX1,Bouwbedrijven,28.0,11317
3777575,636,ZEVENHUIZEN,1930,BUX1,Bouwbedrijven,101.0,11377
3777603,637,ZOETERMEER,1930,BUX1,Bouwbedrijven,33.0,10766
3777633,638,ZOETERWOUDE,1889,BUX1,Bouwbedrijven,137.0,11074
3777676,638,ZOETERWOUDE,1930,BUX1,Bouwbedrijven,99.0,11074
3777709,639,ZUID-BEIJERLAND,1930,BUX1,Bouwbedrijven,66.0,10917
3777739,640,ZUIDLAND,1930,BUX1,Bouwbedrijven,60.0,10316
3777764,641,ZWARTEWAAL,1930,BUX1,Bouwbedrijven,14.0,10703
3777802,642,ZWIJNDRECHT,1889,BUX1,Bouwbedrijven,93.0,10468
3777844,642,ZWIJNDRECHT,1899,BUX1,Bouwbedrijven,118.0,10468
3777877,642,ZWIJNDRECHT,1930,BUX1,Bouwbedrijven,346.0,10468
3777945,648,AARDENBURG,1930,BUX1,Bouwbedrijven,47.0,11020
3777973,649,ARNEMUIDEN,1930,BUX1,Bouwbedrijven,69.0,11419
3778005,650,AXEL,1930,BUX1,Bouwbedrijven,129.0,11289
3778037,651,BAARLAND,1930,BUX1,Bouwbedrijven,13.0,10634
3778056,652,BIERVLIET,1930,BUX1,Bouwbedrijven,41.0,10257
3778081,654,BORSELE,1930,BUX1,Bouwbedrijven,26.0,10043
3778102,655,BRESKENS,1930,BUX1,Bouwbedrijven,92.0,10233
3778130,656,BROUWERSHAVEN,1930,BUX1,Bouwbedrijven,37.0,10030
3778158,657,BRUINISSE,1930,BUX1,Bouwbedrijven,64.0,11291
3778182,658,CADZAND,1930,BUX1,Bouwbedrijven,35.0,11002
3778206,659,CLINGE,1930,BUX1,Bouwbedrijven,181.0,10965
3778241,660,DOMBURG,1930,BUX1,Bouwbedrijven,96.0,10236
3778265,661,DRIEWEGEN,1930,BUX1,Bouwbedrijven,12.0,11115
3778287,663,ELLEWOUTSDIJK,1930,BUX1,Bouwbedrijven,33.0,11300
3778321,664,GOES,1889,BUX1,Bouwbedrijven,188.0,10674
3778369,664,GOES,1899,BUX1,Bouwbedrijven,211.0,10674
3778406,664,GOES,1930,BUX1,Bouwbedrijven,307.0,10674
3778475,665,GRAAUW EN LANGENDAM,1930,BUX1,Bouwbedrijven,55.0,10312
3778504,666,'S-GRAVENPOLDER,1930,BUX1,Bouwbedrijven,25.0,11059
3778529,667,GROEDE,1930,BUX1,Bouwbedrijven,57.0,11312
3778557,669,'S-HEER ABTSKERKE,1930,BUX1,Bouwbedrijven,6.0,10337
3778576,670,'S-HEER ARENDSKERKE,1930,BUX1,Bouwbedrijven,98.0,10875
3778603,671,'S-HEERENHOEK,1930,BUX1,Bouwbedrijven,26.0,10721
3778629,672,HEINKENSZAND,1930,BUX1,Bouwbedrijven,49.0,10413
3778651,673,HOEDEKENSKERKE,1930,BUX1,Bouwbedrijven,45.0,11072
3778676,674,HOEK,1930,BUX1,Bouwbedrijven,85.0,10038
3778703,675,HONTENISSE,1899,BUX1,Bouwbedrijven,220.0,11123
3778733,675,HONTENISSE,1930,BUX1,Bouwbedrijven,142.0,11123
3778792,676,HOOFDPLAAT,1930,BUX1,Bouwbedrijven,46.0,10147
3778820,677,HULST,1930,BUX1,Bouwbedrijven,178.0,11408
3778854,678,KAPELLE,1930,BUX1,Bouwbedrijven,63.0,11223
3778881,679,KATTENDIJKE,1930,BUX1,Bouwbedrijven,26.0,11218
3778903,680,KLOETINGE,1930,BUX1,Bouwbedrijven,61.0,10155
3778932,681,KOEWACHT,1930,BUX1,Bouwbedrijven,41.0,10892
3778961,682,KORTGENE,1930,BUX1,Bouwbedrijven,45.0,10250
3778990,684,KRABBENDIJKE,1930,BUX1,Bouwbedrijven,71.0,11038
3779019,685,KRUININGEN,1930,BUX1,Bouwbedrijven,167.0,10077
3779064,687,MIDDELBURG,1889,BUX1,Bouwbedrijven,586.0,10122
3779119,687,MIDDELBURG,1899,BUX1,Bouwbedrijven,714.0,10122
3779158,687,MIDDELBURG,1930,BUX1,Bouwbedrijven,563.0,10122
3779229,690,NIEUWVLIET,1930,BUX1,Bouwbedrijven,12.0,11165
3779249,691,NISSE,1930,BUX1,Bouwbedrijven,17.0,11086
3779271,692,OOSTBURG,1930,BUX1,Bouwbedrijven,83.0,10782
3779302,695,OUDELANDE,1930,BUX1,Bouwbedrijven,12.0,11139
3779324,696,OUD-VOSSEMEER,1930,BUX1,Bouwbedrijven,48.0,10134
3779351,697,OVERSLAG,1930,BUX1,Bouwbedrijven,3.0,10730
3779369,698,OVEZANDE,1930,BUX1,Bouwbedrijven,15.0,11422
3779391,699,PHILIPPINE,1930,BUX1,Bouwbedrijven,48.0,10486
3779420,700,POORTVLIET,1930,BUX1,Bouwbedrijven,38.0,11181
3779444,701,RETRANCHEMENT,1930,BUX1,Bouwbedrijven,25.0,10400
3779465,702,RILLAND-BATH,1930,BUX1,Bouwbedrijven,63.0,10479
3779493,704,SAS VAN GENT,1930,BUX1,Bouwbedrijven,76.0,11405
3779528,705,SCHERPENISSE,1930,BUX1,Bouwbedrijven,34.0,10375
3779552,706,SCHOONDIJKE,1930,BUX1,Bouwbedrijven,56.0,10189
3779577,708,SINT-ANNALAND,1930,BUX1,Bouwbedrijven,54.0,11200
3779601,709,SINT JANSTEEN,1930,BUX1,Bouwbedrijven,57.0,10864
3779632,711,SINT-MAARTENSDIJK,1930,BUX1,Bouwbedrijven,52.0,10716
3779656,712,SINT PHILIPSLAND,1930,BUX1,Bouwbedrijven,39.0,10394
3779681,713,SLUIS,1930,BUX1,Bouwbedrijven,47.0,10895
3779709,714,STAVENISSE,1930,BUX1,Bouwbedrijven,31.0,10619
3779741,715,TERNEUZEN,1889,BUX1,Bouwbedrijven,147.0,10704
3779776,715,TERNEUZEN,1899,BUX1,Bouwbedrijven,192.0,10704
3779811,715,TERNEUZEN,1930,BUX1,Bouwbedrijven,314.0,10704
3779882,716,THOLEN,1930,BUX1,Bouwbedrijven,85.0,10376
3779914,717,VEERE,1930,BUX1,Bouwbedrijven,50.0,10369
3779948,718,VLISSINGEN,1889,BUX1,Bouwbedrijven,351.0,10270
3779996,718,VLISSINGEN,1899,BUX1,Bouwbedrijven,474.0,10270
3780036,718,VLISSINGEN,1930,BUX1,Bouwbedrijven,446.0,10270
3780104,721,WAARDE,1930,BUX1,Bouwbedrijven,36.0,10082
3780124,722,WATERLANDKERKJE,1930,BUX1,Bouwbedrijven,12.0,10352
3780143,723,WEMELDINGE,1930,BUX1,Bouwbedrijven,75.0,11145
3780170,724,WESTDORPE,1930,BUX1,Bouwbedrijven,66.0,10915
3780201,726,WESTKAPELLE,1930,BUX1,Bouwbedrijven,285.0,10931
3780226,727,WISSENKERKE,1930,BUX1,Bouwbedrijven,112.0,10243
3780254,728,WOLPHAARTSDIJK,1930,BUX1,Bouwbedrijven,61.0,10543
3780284,729,YERSEKE,1930,BUX1,Bouwbedrijven,66.0,11247
3780315,730,IJZENDIJKE,1930,BUX1,Bouwbedrijven,47.0,10688
3780349,731,ZAAMSLAG,1930,BUX1,Bouwbedrijven,90.0,11173
3780390,732,ZIERIKZEE,1889,BUX1,Bouwbedrijven,213.0,10843
3780441,732,ZIERIKZEE,1899,BUX1,Bouwbedrijven,184.0,10843
3780478,732,ZIERIKZEE,1930,BUX1,Bouwbedrijven,240.0,10843
3780549,734,ZUIDDORPE,1930,BUX1,Bouwbedrijven,21.0,11087
3780574,735,ZUIDZANDE,1930,BUX1,Bouwbedrijven,18.0,10437
3780596,738,AALBURG,1930,BUX1,Bouwbedrijven,35.0,11084
3780623,739,AARLE RIXTEL,1930,BUX1,Bouwbedrijven,90.0,10757
3780659,740,ALMKERK,1930,BUX1,Bouwbedrijven,180.0,10788
3780691,741,ALPHEN EN RIEL,1930,BUX1,Bouwbedrijven,37.0,10710
3780718,742,ANDEL,1930,BUX1,Bouwbedrijven,25.0,10871
3780743,743,ASTEN,1930,BUX1,Bouwbedrijven,163.0,10478
3780781,744,BAARLE NASSAU,1930,BUX1,Bouwbedrijven,41.0,10060
3780812,745,BAKEL EN MILHEEZE,1930,BUX1,Bouwbedrijven,42.0,10749
3780840,746,BEEK EN DONK,1930,BUX1,Bouwbedrijven,71.0,10173
3780869,747,BEERS,1930,BUX1,Bouwbedrijven,16.0,11410
3780900,748,BERGEN OP ZOOM,1889,BUX1,Bouwbedrijven,395.0,11037
3780952,748,BERGEN OP ZOOM,1899,BUX1,Bouwbedrijven,577.0,11037
3780993,748,BERGEN OP ZOOM,1930,BUX1,Bouwbedrijven,634.0,11037
3781068,749,BERGEYK,1930,BUX1,Bouwbedrijven,71.0,11160
3781096,750,BERGHEM,1930,BUX1,Bouwbedrijven,27.0,10733
3781125,751,BERKEL ENSCHOT,1930,BUX1,Bouwbedrijven,36.0,11132
3781153,752,BERLICUM,1930,BUX1,Bouwbedrijven,143.0,10362
3781187,753,BEST,1930,BUX1,Bouwbedrijven,131.0,10442
3781220,754,BLADEL EN NETERSEL,1930,BUX1,Bouwbedrijven,45.0,11006
3781245,755,BOEKEL,1930,BUX1,Bouwbedrijven,64.0,10432
3781274,756,BOXMEER,1930,BUX1,Bouwbedrijven,153.0,11227
3781306,757,BOXTEL,1889,BUX1,Bouwbedrijven,114.0,10083
3781350,757,BOXTEL,1899,BUX1,Bouwbedrijven,179.0,10083
3781386,757,BOXTEL,1930,BUX1,Bouwbedrijven,454.0,10083
3781465,758,BREDA,1889,BUX1,Bouwbedrijven,660.0,10154
3781526,758,BREDA,1899,BUX1,Bouwbedrijven,840.0,10154
3781571,758,BREDA,1930,BUX1,Bouwbedrijven,1315.0,10154
3781651,759,BUDEL,1930,BUX1,Bouwbedrijven,79.0,10219
3781686,760,CHAAM,1930,BUX1,Bouwbedrijven,17.0,11433
