id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3620301,953,OHE EN LAAK,1972,TXQB,TK,-1.0,10420
3620488,954,OIRSBEEK,1972,TXQB,TK,-1.0,10504
3620676,955,OTTERSUM,1972,TXQB,TK,-1.0,10862
3620764,956,POSTERHOLT,1972,TXQB,TK,-1.0,10456
3620984,957,ROERMOND,1972,TXQB,TK,-1.0,11313
3621203,958,ROGGEL,1972,TXQB,TK,-1.0,10505
3621407,959,ROOSTEREN,1972,TXQB,TK,-1.0,10954
3621585,960,SCHAESBERG,1972,TXQB,TK,-1.0,11335
3621784,961,SCHIMMERT,1972,TXQB,TK,-1.0,11076
3621969,962,SCHINNEN,1972,TXQB,TK,-1.0,10132
3622195,963,SCHINVELD,1972,TXQB,TK,-1.0,10492
3622389,964,SEVENUM,1972,TXQB,TK,-1.0,10045
3622598,965,SIMPELVELD,1972,TXQB,TK,-1.0,10515
3622810,966,SINT GEERTRUID,1972,TXQB,TK,-1.0,10288
3622986,967,SINT-ODILIENBERG,1972,TXQB,TK,-1.0,10278
3623205,968,SITTARD,1972,TXQB,TK,-1.0,11230
3623437,969,SLENAKEN,1972,TXQB,TK,-1.0,11274
3623622,970,SPAUBEEK,1972,TXQB,TK,-1.0,10552
3623812,971,STEIN,1972,TXQB,TK,-1.0,11319
3624034,972,STEVENSWEERT,1972,TXQB,TK,-1.0,11203
3624231,973,STRAMPROY,1972,TXQB,TK,-1.0,11186
3624444,974,SUSTEREN,1972,TXQB,TK,-1.0,10457
3624669,975,SWALMEN,1972,TXQB,TK,-1.0,10474
3624897,976,TEGELEN,1972,TXQB,TK,-1.0,11333
3625125,977,THORN,1972,TXQB,TK,-1.0,11195
3625331,978,UBACH OVER WORMS,1972,TXQB,TK,-1.0,10146
3625530,979,ULESTRATEN,1972,TXQB,TK,-1.0,11220
3625723,980,URMOND,1972,TXQB,TK,-1.0,10700
3625918,981,VAALS,1972,TXQB,TK,-1.0,10007
3626153,982,VALKENBURG HOUTHEM L,1972,TXQB,TK,-1.0,11111
3626367,983,VENLO,1972,TXQB,TK,-1.0,10477
3626602,984,VENRAY,1972,TXQB,TK,-1.0,11222
3626830,985,VLODROP,1972,TXQB,TK,-1.0,10644
3627038,986,VOERENDAAL,1972,TXQB,TK,-1.0,11341
3627294,988,WEERT,1972,TXQB,TK,-1.0,11081
3627518,989,WESSEM,1972,TXQB,TK,-1.0,10127
3627733,990,WITTEM,1972,TXQB,TK,-1.0,11371
3627959,991,WIJLRE,1972,TXQB,TK,-1.0,10131
3628148,992,WIJNANDSRADE,1972,TXQB,TK,-1.0,10992
3628288,993,MEERLO WANSSUM,1972,TXQB,TK,-1.0,11416
3628569,996,ZUIDELIJK
