id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3488926,244,HATTEM,1982,TECP,TK,32.0,10673
3488998,245,HEDEL,1972,TECP,TK,17.0,10982
3489044,245,HEDEL,1977,TECP,TK,7.0,10982
3489093,245,HEDEL,1981,TECP,TK,10.0,10982
3489143,245,HEDEL,1982,TECP,TK,14.0,10982
3489218,246,HEERDE,1972,TECP,TK,46.0,10291
3489264,246,HEERDE,1977,TECP,TK,25.0,10291
3489314,246,HEERDE,1981,TECP,TK,27.0,10291
3489375,246,HEERDE,1982,TECP,TK,27.0,10291
3489446,247,HEEREWAARDEN,1972,TECP,TK,8.0,10067
3489491,247,HEEREWAARDEN,1977,TECP,TK,4.0,10067
3489530,247,HEEREWAARDEN,1981,TECP,TK,3.0,10067
3489573,247,HEEREWAARDEN,1982,TECP,TK,3.0,10067
3489645,248,HENGELO GLD,1972,TECP,TK,19.0,10359
3489691,248,HENGELO GLD,1977,TECP,TK,3.0,10359
3489742,248,HENGELO GLD,1981,TECP,TK,11.0,10359
3489798,248,HENGELO GLD,1982,TECP,TK,3.0,10359
3489873,249,HERWEN EN AERDT,1972,TECP,TK,48.0,10819
3489919,249,HERWEN EN AERDT,1977,TECP,TK,10.0,10819
3489970,249,HERWEN EN AERDT,1981,TECP,TK,22.0,10819
3490027,249,HERWEN EN AERDT,1982,TECP,TK,26.0,10819
3490096,250,HERWIJNEN,1972,TECP,TK,9.0,11266
3490141,250,HERWIJNEN,1977,TECP,TK,3.0,11266
3490189,250,HERWIJNEN,1981,TECP,TK,5.0,11266
3490234,250,HERWIJNEN,1982,TECP,TK,7.0,11266
3490305,251,HETEREN,1972,TECP,TK,44.0,10290
3490351,251,HETEREN,1977,TECP,TK,22.0,10290
3490400,251,HETEREN,1981,TECP,TK,33.0,10290
3490457,251,HETEREN,1982,TECP,TK,41.0,10290
3490527,252,HEUMEN,1972,TECP,TK,38.0,10600
3490573,252,HEUMEN,1977,TECP,TK,16.0,10600
3490619,252,HEUMEN,1981,TECP,TK,35.0,10600
3490675,252,HEUMEN,1982,TECP,TK,33.0,10600
3490748,253,HOEVELAKEN,1972,TECP,TK,26.0,11358
3490794,253,HOEVELAKEN,1977,TECP,TK,10.0,11358
3490842,253,HOEVELAKEN,1981,TECP,TK,7.0,11358
3490904,253,HOEVELAKEN,1982,TECP,TK,10.0,11358
3490969,254,HORSSEN,1972,TECP,TK,3.0,10607
3491098,254,HORSSEN,1982,TECP,TK,1.0,10607
3491162,255,HUISSEN,1972,TECP,TK,42.0,11047
3491208,255,HUISSEN,1977,TECP,TK,27.0,11047
3491258,255,HUISSEN,1981,TECP,TK,40.0,11047
3491318,255,HUISSEN,1982,TECP,TK,54.0,11047
3491391,256,HUMMELO EN KEPPEL,1972,TECP,TK,17.0,11235
3491437,256,HUMMELO EN KEPPEL,1977,TECP,TK,4.0,11235
3491485,256,HUMMELO EN KEPPEL,1981,TECP,TK,5.0,11235
3491535,256,HUMMELO EN KEPPEL,1982,TECP,TK,9.0,11235
3491604,257,KERKWIJK,1972,TECP,TK,21.0,10791
3491650,257,KERKWIJK,1977,TECP,TK,6.0,10791
3491696,257,KERKWIJK,1981,TECP,TK,9.0,10791
3491754,257,KERKWIJK,1982,TECP,TK,11.0,10791
3491826,258,KESTEREN,1972,TECP,TK,27.0,10916
3491872,258,KESTEREN,1977,TECP,TK,11.0,10916
3491921,258,KESTEREN,1981,TECP,TK,21.0,10916
3491973,258,KESTEREN,1982,TECP,TK,17.0,10916
3492096,260,LICHTENVOORDE,1972,TECP,TK,30.0,10242
3492142,260,LICHTENVOORDE,1977,TECP,TK,14.0,10242
3492192,260,LICHTENVOORDE,1981,TECP,TK,23.0,10242
3492249,260,LICHTENVOORDE,1982,TECP,TK,23.0,10242
3492324,261,LIENDEN,1972,TECP,TK,17.0,11093
3492370,261,LIENDEN,1977,TECP,TK,8.0,11093
3492420,261,LIENDEN,1981,TECP,TK,10.0,11093
3492472,261,LIENDEN,1982,TECP,TK,12.0,11093
3492547,262,LOCHEM,1972,TECP,TK,143.0,11263
3492593,262,LOCHEM,1977,TECP,TK,80.0,11263
3492646,262,LOCHEM,1981,TECP,TK,74.0,11263
3492707,262,LOCHEM,1982,TECP,TK,71.0,11263
3492766,263,MAASDRIEL,1972,TECP,TK,39.0,10341
3492812,263,MAASDRIEL,1977,TECP,TK,9.0,10341
3492863,263,MAASDRIEL,1981,TECP,TK,22.0,10341
3492919,263,MAASDRIEL,1982,TECP,TK,18.0,10341
3492993,264,MAURIK,1972,TECP,TK,26.0,10300
3493039,264,MAURIK,1977,TECP,TK,10.0,10300
3493087,264,MAURIK,1981,TECP,TK,12.0,10300
3493139,264,MAURIK,1982,TECP,TK,12.0,10300
3493210,265,MILLINGEN AAN DE RIJN,1972,TECP,TK,39.0,10072
3493256,265,MILLINGEN AAN DE RIJN,1977,TECP,TK,7.0,10072
3493301,265,MILLINGEN AAN DE RIJN,1981,TECP,TK,23.0,10072
3493353,265,MILLINGEN AAN DE RIJN,1982,TECP,TK,7.0,10072
3493428,266,NEEDE,1972,TECP,TK,73.0,10367
3493474,266,NEEDE,1977,TECP,TK,15.0,10367
3493526,266,NEEDE,1981,TECP,TK,23.0,10367
3493582,266,NEEDE,1982,TECP,TK,34.0,10367
3493657,267,NIJKERK,1972,TECP,TK,54.0,10446
3493703,267,NIJKERK,1977,TECP,TK,26.0,10446
3493755,267,NIJKERK,1981,TECP,TK,33.0,10446
3493817,267,NIJKERK,1982,TECP,TK,25.0,10446
3493892,268,NIJMEGEN,1972,TECP,TK,2686.0,11209
3493938,268,NIJMEGEN,1977,TECP,TK,896.0,11209
3493992,268,NIJMEGEN,1981,TECP,TK,1274.0,11209
3494054,268,NIJMEGEN,1982,TECP,TK,1958.0,11209
3494130,269,OLDEBROEK,1972,TECP,TK,85.0,11106
3494176,269,OLDEBROEK,1977,TECP,TK,12.0,11106
3494230,269,OLDEBROEK,1981,TECP,TK,12.0,11106
3494292,269,OLDEBROEK,1982,TECP,TK,27.0,11106
3494365,270,OPHEMERT,1972,TECP,TK,4.0,10829
3494411,270,OPHEMERT,1977,TECP,TK,3.0,10829
3494501,271,OVERASSELT,1972,TECP,TK,13.0,10952
3494547,271,OVERASSELT,1977,TECP,TK,3.0,10952
3494635,272,PANNERDEN,1972,TECP,TK,12.0,10518
3494681,272,PANNERDEN,1977,TECP,TK,3.0,10518
3494727,272,PANNERDEN,1981,TECP,TK,7.0,10518
3494775,272,PANNERDEN,1982,TECP,TK,3.0,10518
3494847,273,PUTTEN,1972,TECP,TK,91.0,11109
3494893,273,PUTTEN,1977,TECP,TK,48.0,11109
3494945,273,PUTTEN,1981,TECP,TK,51.0,11109
3495007,273,PUTTEN,1982,TECP,TK,68.0,11109
3495083,274,RENKUM,1972,TECP,TK,271.0,11325
3495129,274,RENKUM,1977,TECP,TK,147.0,11325
3495183,274,RENKUM,1981,TECP,TK,180.0,11325
3495245,274,RENKUM,1982,TECP,TK,165.0,11325
3495321,275,RHEDEN,1972,TECP,TK,478.0,11355
3495367,275,RHEDEN,1977,TECP,TK,156.0,11355
3495421,275,RHEDEN,1981,TECP,TK,198.0,11355
3495483,275,RHEDEN,1982,TECP,TK,197.0,11355
3495556,276,ROSSUM,1972,TECP,TK,15.0,10860
3495601,276,ROSSUM,1977,TECP,TK,11.0,10860
3495648,276,ROSSUM,1981,TECP,TK,14.0,10860
3495699,276,ROSSUM,1982,TECP,TK,9.0,10860
3495770,277,ROZENDAAL,1972,TECP,TK,8.0,10684
3495816,277,ROZENDAAL,1977,TECP,TK,2.0,10684
3495862,277,ROZENDAAL,1981,TECP,TK,2.0,10684
3495917,277,ROZENDAAL,1982,TECP,TK,3.0,10684
3495988,278,RUURLO,1972,TECP,TK,15.0,10879
3496034,278,RUURLO,1977,TECP,TK,16.0,10879
3496085,278,RUURLO,1981,TECP,TK,15.0,10879
3496142,278,RUURLO,1982,TECP,TK,8.0,10879
3496213,279,SCHERPENZEEL,1972,TECP,TK,11.0,11146
3496259,279,SCHERPENZEEL,1977,TECP,TK,4.0,11146
3496307,279,SCHERPENZEEL,1981,TECP,TK,8.0,11146
3496367,279,SCHERPENZEEL,1982,TECP,TK,9.0,11146
3496435,280,STEENDEREN,1972,TECP,TK,8.0,10497
3496481,280,STEENDEREN,1977,TECP,TK,2.0,10497
3496529,280,STEENDEREN,1981,TECP,TK,10.0,10497
3496590,280,STEENDEREN,1982,TECP,TK,3.0,10497
3496663,281,TIEL,1972,TECP,TK,194.0,10027
3496707,281,TIEL,1977,TECP,TK,73.0,10027
3496761,281,TIEL,1981,TECP,TK,95.0,10027
3496822,281,TIEL,1982,TECP,TK,84.0,10027
3496895,282,UBBERGEN,1972,TECP,TK,107.0,10408
3496939,282,UBBERGEN,1977,TECP,TK,21.0,10408
3496990,282,UBBERGEN,1981,TECP,TK,47.0,10408
3497048,282,UBBERGEN,1982,TECP,TK,56.0,10408
3497123,283,VALBURG,1972,TECP,TK,45.0,11071
3497169,283,VALBURG,1977,TECP,TK,8.0,11071
3497219,283,VALBURG,1981,TECP,TK,14.0,11071
3497273,283,VALBURG,1982,TECP,TK,24.0,11071
3497345,284,VARIK,1972,TECP,TK,3.0,11064
3497391,284,VARIK,1977,TECP,TK,1.0,11064
3497489,285,VOORST,1972,TECP,TK,190.0,10912
3497535,285,VOORST,1977,TECP,TK,79.0,10912
3497588,285,VOORST,1981,TECP,TK,93.0,10912
3497650,285,VOORST,1982,TECP,TK,105.0,10912
3497725,286,VORDEN,1972,TECP,TK,21.0,10957
3497771,286,VORDEN,1977,TECP,TK,10.0,10957
3497818,286,VORDEN,1981,TECP,TK,12.0,10957
3497880,286,VORDEN,1982,TECP,TK,14.0,10957
3497950,287,VUREN,1972,TECP,TK,15.0,11376
3497996,287,VUREN,1977,TECP,TK,10.0,11376
3498042,287,VUREN,1981,TECP,TK,13.0,11376
3498094,287,VUREN,1982,TECP,TK,9.0,11376
3498166,288,WAARDENBURG,1972,TECP,TK,8.0,10238
3498211,288,WAARDENBURG,1977,TECP,TK,6.0,10238
3498308,289,WAGENINGEN,1972,TECP,TK,447.0,11010
3498354,289,WAGENINGEN,1977,TECP,TK,266.0,11010
3498406,289,WAGENINGEN,1981,TECP,TK,267.0,11010
3498468,289,WAGENINGEN,1982,TECP,TK,396.0,11010
3498539,290,WAMEL,1972,TECP,TK,39.0,10042
3498585,290,WAMEL,1977,TECP,TK,9.0,10042
3498636,290,WAMEL,1981,TECP,TK,26.0,10042
3498691,290,WAMEL,1982,TECP,TK,19.0,10042
3498766,291,WARNSVELD,1972,TECP,TK,39.0,10838
3498812,291,WARNSVELD,1977,TECP,TK,26.0,10838
3498862,291,WARNSVELD,1981,TECP,TK,27.0,10838
3498923,291,WARNSVELD,1982,TECP,TK,24.0,10838
3498997,292,WEHL,1972,TECP,TK,26.0,11116
3499043,292,WEHL,1977,TECP,TK,3.0,11116
3499092,292,WEHL,1981,TECP,TK,15.0,11116
3499144,292,WEHL,1982,TECP,TK,19.0,11116
3499214,293,WESTERVOORT,1972,TECP,TK,38.0,11085
3499259,293,WESTERVOORT,1977,TECP,TK,10.0,11085
3499309,293,WESTERVOORT,1981,TECP,TK,16.0,11085
3499366,293,WESTERVOORT,1982,TECP,TK,29.0,11085
3499440,294,WINTERSWIJK,1972,TECP,TK,135.0,11119
3499486,294,WINTERSWIJK,1977,TECP,TK,72.0,11119
3499539,294,WINTERSWIJK,1981,TECP,TK,68.0,11119
3499601,294,WINTERSWIJK,1982,TECP,TK,68.0,11119
3499676,295,WISCH,1972,TECP,TK,72.0,10318
3499722,295,WISCH,1977,TECP,TK,22.0,10318
3499775,295,WISCH,1981,TECP,TK,50.0,10318
3499835,295,WISCH,1982,TECP,TK,55.0,10318
3499907,296,WIJCHEN,1972,TECP,TK,134.0,10723
3499953,296,WIJCHEN,1977,TECP,TK,47.0,10723
3500001,296,WIJCHEN,1981,TECP,TK,69.0,10723
3500061,296,WIJCHEN,1982,TECP,TK,78.0,10723
3500136,297,ZALTBOMMEL,1972,TECP,TK,48.0,10557
3500182,297,ZALTBOMMEL,1977,TECP,TK,29.0,10557
3500233,297,ZALTBOMMEL,1981,TECP,TK,39.0,10557
3500288,297,ZALTBOMMEL,1982,TECP,TK,42.0,10557
3500361,298,ZELHEM,1972,TECP,TK,25.0,11159
3500407,298,ZELHEM,1977,TECP,TK,14.0,11159
3500458,298,ZELHEM,1981,TECP,TK,16.0,11159
3500514,298,ZELHEM,1982,TECP,TK,2.0,11159
3500587,299,ZEVENAAR,1972,TECP,TK,146.0,10938
3500633,299,ZEVENAAR,1977,TECP,TK,95.0,10938
3500686,299,ZEVENAAR,1981,TECP,TK,119.0,10938
3500748,299,ZEVENAAR,1982,TECP,TK,125.0,10938
3500821,300,ZOELEN,1972,TECP,TK,24.0,10897
3500866,300,ZOELEN,1977,TECP,TK,5.0,10897
3500967,301,ZUTPHEN,1972,TECP,TK,772.0,10254
3501013,301,ZUTPHEN,1977,TECP,TK,376.0,10254
3501066,301,ZUTPHEN,1981,TECP,TK,343.0,10254
3501128,301,ZUTPHEN,1982,TECP,TK,338.0,10254
3501153,302,NUNSPEET,1972,TECP,TK,85.0,10512
3501199,302,NUNSPEET,1977,TECP,TK,36.0,10512
3501253,302,NUNSPEET,1981,TECP,TK,52.0,10512
3501313,302,NUNSPEET,1982,TECP,TK,26.0,10512
3501338,303,DRONTEN,1972,TECP,TK,96.0,10210
3501384,303,DRONTEN,1977,TECP,TK,62.0,10210
3501433,303,DRONTEN,1981,TECP,TK,116.0,10210
3501493,303,DRONTEN,1982,TECP,TK,115.0,10210
3501516,304,NEERIJNEN,1981,TECP,TK,28.0,10125
3501571,304,NEERIJNEN,1982,TECP,TK,24.0,10125
3501635,305,ABCOUDE,1972,TECP,TK,90.0,10712
3501681,305,ABCOUDE,1977,TECP,TK,31.0,10712
3501728,305,ABCOUDE,1981,TECP,TK,57.0,10712
3501784,305,ABCOUDE,1982,TECP,TK,48.0,10712
3501860,306,AMERONGEN,1972,TECP,TK,18.0,11372
3501906,306,AMERONGEN,1977,TECP,TK,12.0,11372
3501954,306,AMERONGEN,1981,TECP,TK,13.0,11372
3502010,306,AMERONGEN,1982,TECP,TK,11.0,11372
3502086,307,AMERSFOORT,1972,TECP,TK,1597.0,10948
3502132,307,AMERSFOORT,1977,TECP,TK,648.0,10948
3502186,307,AMERSFOORT,1981,TECP,TK,784.0,10948
3502248,307,AMERSFOORT,1982,TECP,TK,699.0,10948
3502324,308,BAARN,1972,TECP,TK,308.0,11411
3502370,308,BAARN,1977,TECP,TK,90.0,11411
3502424,308,BAARN,1981,TECP,TK,147.0,11411
3502485,308,BAARN,1982,TECP,TK,124.0,11411
3502555,309,BENSCHOP,1972,TECP,TK,6.0,11330
3502601,309,BENSCHOP,1977,TECP,TK,2.0,11330
3502644,309,BENSCHOP,1981,TECP,TK,3.0,11330
3502701,309,BENSCHOP,1982,TECP,TK,2.0,11330
3502777,310,DE BILT,1972,TECP,TK,179.0,10168
3502822,310,DE BILT,1977,TECP,TK,82.0,10168
3502876,310,DE BILT,1981,TECP,TK,172.0,10168
3502937,310,DE BILT,1982,TECP,TK,171.0,10168
3502979,311,BREUKELEN,1972,TECP,TK,62.0,10807
3503025,311,BREUKELEN,1977,TECP,TK,30.0,10807
3503074,311,BREUKELEN,1981,TECP,TK,40.0,10807
3503135,311,BREUKELEN,1982,TECP,TK,47.0,10807
3503210,312,BUNNIK,1972,TECP,TK,78.0,10820
3503256,312,BUNNIK,1977,TECP,TK,40.0,10820
3503305,312,BUNNIK,1981,TECP,TK,40.0,10820
3503359,312,BUNNIK,1982,TECP,TK,39.0,10820
3503434,313,BUNSCHOTEN,1972,TECP,TK,16.0,11343
3503480,313,BUNSCHOTEN,1977,TECP,TK,12.0,11343
3503532,313,BUNSCHOTEN,1981,TECP,TK,21.0,11343
3503592,313,BUNSCHOTEN,1982,TECP,TK,18.0,11343
3503662,314,COTHEN,1972,TECP,TK,7.0,11316
3503708,314,COTHEN,1977,TECP,TK,4.0,11316
3503748,314,COTHEN,1981,TECP,TK,4.0,11316
3503795,314,COTHEN,1982,TECP,TK,5.0,11316
3503869,315,DOORN,1972,TECP,TK,30.0,10213
3503915,315,DOORN,1977,TECP,TK,25.0,10213
3503969,315,DOORN,1981,TECP,TK,27.0,10213
3504026,315,DOORN,1982,TECP,TK,29.0,10213
3504102,316,DRIEBERGEN-RIJSENBURG,1972,TECP,TK,124.0,10777
3504148,316,DRIEBERGEN-RIJSENBURG,1977,TECP,TK,52.0,10777
3504198,316,DRIEBERGEN-RIJSENBURG,1981,TECP,TK,59.0,10777
3504260,316,DRIEBERGEN-RIJSENBURG,1982,TECP,TK,78.0,10777
3504333,317,EEMNES,1972,TECP,TK,35.0,10248
3504378,317,EEMNES,1977,TECP,TK,17.0,10248
3504429,317,EEMNES,1981,TECP,TK,34.0,10248
3504487,317,EEMNES,1982,TECP,TK,33.0,10248
3504560,318,HARMELEN,1972,TECP,TK,27.0,10183
3504604,318,HARMELEN,1977,TECP,TK,10.0,10183
3504652,318,HARMELEN,1981,TECP,TK,21.0,10183
3504708,318,HARMELEN,1982,TECP,TK,13.0,10183
3504823,320,HOOGLAND,1972,TECP,TK,31.0,10545
3504919,321,HOUTEN,1972,TECP,TK,20.0,10230
3504965,321,HOUTEN,1977,TECP,TK,10.0,10230
3505016,321,HOUTEN,1981,TECP,TK,33.0,10230
3505073,321,HOUTEN,1982,TECP,TK,30.0,10230
3505196,323,KAMERIK,1972,TECP,TK,6.0,10554
3505242,323,KAMERIK,1977,TECP,TK,2.0,10554
3505289,323,KAMERIK,1981,TECP,TK,3.0,10554
3505343,323,KAMERIK,1982,TECP,TK,3.0,10554
3505415,324,KOCKENGEN,1972,TECP,TK,5.0,10765
3505460,324,KOCKENGEN,1977,TECP,TK,2.0,10765
3505503,324,KOCKENGEN,1981,TECP,TK,8.0,10765
3505555,324,KOCKENGEN,1982,TECP,TK,5.0,10765
3505627,325,LANGBROEK,1972,TECP,TK,11.0,11413
3505673,325,LANGBROEK,1977,TECP,TK,3.0,11413
3505719,325,LANGBROEK,1981,TECP,TK,5.0,11413
3505771,325,LANGBROEK,1982,TECP,TK,11.0,11413
3505844,326,LEERSUM,1972,TECP,TK,18.0,11142
3505890,326,LEERSUM,1977,TECP,TK,5.0,11142
3505938,326,LEERSUM,1981,TECP,TK,22.0,11142
3505994,326,LEERSUM,1982,TECP,TK,11.0,11142
3506067,327,LEUSDEN,1972,TECP,TK,44.0,10978
3506113,327,LEUSDEN,1977,TECP,TK,38.0,10978
3506165,327,LEUSDEN,1981,TECP,TK,75.0,10978
3506224,327,LEUSDEN,1982,TECP,TK,56.0,10978
3506299,328,LINSCHOTEN,1972,TECP,TK,24.0,11324
3506344,328,LINSCHOTEN,1977,TECP,TK,9.0,11324
3506389,328,LINSCHOTEN,1981,TECP,TK,10.0,11324
3506445,328,LINSCHOTEN,1982,TECP,TK,13.0,11324
3506519,329,LOENEN,1972,TECP,TK,73.0,11202
3506565,329,LOENEN,1977,TECP,TK,42.0,11202
3506617,329,LOENEN,1981,TECP,TK,52.0,11202
3506675,329,LOENEN,1982,TECP,TK,33.0,11202
3506751,330,LOOSDRECHT,1972,TECP,TK,96.0,10639
3506797,330,LOOSDRECHT,1977,TECP,TK,35.0,10639
3506847,330,LOOSDRECHT,1981,TECP,TK,41.0,10639
3506905,330,LOOSDRECHT,1982,TECP,TK,34.0,10639
3506981,330,LOOSDRECHT,1972,TECP,TK,96.0,10639
3507027,330,LOOSDRECHT,1977,TECP,TK,35.0,10639
3507077,330,LOOSDRECHT,1981,TECP,TK,41.0,10639
3507135,330,LOOSDRECHT,1982,TECP,TK,34.0,10639
3507209,331,LOPIK,1972,TECP,TK,35.0,10333
3507255,331,LOPIK,1977,TECP,TK,11.0,10333
3507307,331,LOPIK,1981,TECP,TK,25.0,10333
3507364,331,LOPIK,1982,TECP,TK,12.0,10333
3507439,332,MAARN,1972,TECP,TK,24.0,10392
3507485,332,MAARN,1977,TECP,TK,11.0,10392
3507537,332,MAARN,1981,TECP,TK,20.0,10392
3507595,332,MAARN,1982,TECP,TK,20.0,10392
3507671,333,MAARSSEN,1972,TECP,TK,159.0,10191
3507717,333,MAARSSEN,1977,TECP,TK,93.0,10191
3507770,333,MAARSSEN,1981,TECP,TK,127.0,10191
3507831,333,MAARSSEN,1982,TECP,TK,148.0,10191
3507907,334,MAARTENSDIJK,1972,TECP,TK,74.0,10691
3507953,334,MAARTENSDIJK,1977,TECP,TK,22.0,10691
3508004,334,MAARTENSDIJK,1981,TECP,TK,28.0,10691
3508064,334,MAARTENSDIJK,1982,TECP,TK,26.0,10691
3508135,335,MONTFOORT,1972,TECP,TK,5.0,10033
3508181,335,MONTFOORT,1977,TECP,TK,7.0,10033
3508224,335,MONTFOORT,1981,TECP,TK,19.0,10033
3508283,335,MONTFOORT,1982,TECP,TK,19.0,10033
3508358,336,MIJDRECHT,1972,TECP,TK,67.0,11379
3508404,336,MIJDRECHT,1977,TECP,TK,17.0,11379
3508454,336,MIJDRECHT,1981,TECP,TK,25.0,11379
3508515,336,MIJDRECHT,1982,TECP,TK,32.0,11379
3508587,337,NIGTEVECHT,1972,TECP,TK,15.0,10160
3508633,337,NIGTEVECHT,1977,TECP,TK,5.0,10160
3508674,337,NIGTEVECHT,1981,TECP,TK,8.0,10160
3508722,337,NIGTEVECHT,1982,TECP,TK,6.0,10160
3508791,338,POLSBROEK,1972,TECP,TK,3.0,10993
3508988,339,RENSWOUDE,1972,TECP,TK,12.0,10269
3509032,339,RENSWOUDE,1977,TECP,TK,4.0,10269
3509074,339,RENSWOUDE,1981,TECP,TK,1.0,10269
3509123,339,RENSWOUDE,1982,TECP,TK,2.0,10269
3509197,340,RHENEN,1972,TECP,TK,90.0,10309
3509243,340,RHENEN,1977,TECP,TK,38.0,10309
3509294,340,RHENEN,1981,TECP,TK,43.0,10309
3509353,340,RHENEN,1982,TECP,TK,41.0,10309
3509419,341,SNELREWAARD,1972,TECP,TK,-1.0,10802
3509617,342,SOEST,1972,TECP,TK,364.0,11021
3509663,342,SOEST,1977,TECP,TK,132.0,11021
3509717,342,SOEST,1981,TECP,TK,172.0,11021
3509779,342,SOEST,1982,TECP,TK,139.0,11021
3509901,344,UTRECHT,1972,TECP,TK,5852.0,10722
3509945,344,UTRECHT,1977,TECP,TK,2350.0,10722
3509998,344,UTRECHT,1981,TECP,TK,3358.0,10722
3510060,344,UTRECHT,1982,TECP,TK,3704.0,10722
3510136,345,VEENENDAAL,1972,TECP,TK,151.0,11052
3510182,345,VEENENDAAL,1977,TECP,TK,78.0,11052
3510234,345,VEENENDAAL,1981,TECP,TK,101.0,11052
3510295,345,VEENENDAAL,1982,TECP,TK,85.0,11052
3510371,346,VINKEVEEN EN WAVERVEEN,1972,TECP,TK,59.0,11048
3510417,346,VINKEVEEN EN WAVERVEEN,1977,TECP,TK,26.0,11048
3510468,346,VINKEVEEN EN WAVERVEEN,1981,TECP,TK,36.0,11048
3510524,346,VINKEVEEN EN WAVERVEEN,1982,TECP,TK,43.0,11048
3510551,347,VLEUTEN DE MEERN,1972,TECP,TK,62.0,10658
3510597,347,VLEUTEN DE MEERN,1977,TECP,TK,33.0,10658
3510649,347,VLEUTEN DE MEERN,1981,TECP,TK,68.0,10658
3510711,347,VLEUTEN DE MEERN,1982,TECP,TK,58.0,10658
3510831,349,WILLESKOP,1972,TECP,TK,1.0,10758
3510875,349,WILLESKOP,1977,TECP,TK,1.0,10758
3510912,349,WILLESKOP,1981,TECP,TK,1.0,10758
3510960,349,WILLESKOP,1982,TECP,TK,1.0,10758
3511029,350,WILNIS,1972,TECP,TK,34.0,10365
3511075,350,WILNIS,1977,TECP,TK,13.0,10365
3511123,350,WILNIS,1981,TECP,TK,16.0,10365
3511177,350,WILNIS,1982,TECP,TK,18.0,10365
3511253,351,WOUDENBERG,1972,TECP,TK,32.0,11398
3511299,351,WOUDENBERG,1977,TECP,TK,10.0,11398
3511347,351,WOUDENBERG,1981,TECP,TK,27.0,11398
3511403,351,WOUDENBERG,1982,TECP,TK,42.0,11398
3511477,352,WIJK BIJ DUURSTEDE U,1972,TECP,TK,76.0,10760
3511523,352,WIJK BIJ DUURSTEDE U,1977,TECP,TK,31.0,10760
3511572,352,WIJK BIJ DUURSTEDE U,1981,TECP,TK,50.0,10760
3511630,352,WIJK BIJ DUURSTEDE U,1982,TECP,TK,57.0,10760
3511704,353,IJSSELSTEIN,1972,TECP,TK,131.0,10152
3511750,353,IJSSELSTEIN,1977,TECP,TK,74.0,10152
3511802,353,IJSSELSTEIN,1981,TECP,TK,112.0,10152
3511860,353,IJSSELSTEIN,1982,TECP,TK,65.0,10152
3511930,354,ZEGVELD,1972,TECP,TK,7.0,10949
3511976,354,ZEGVELD,1977,TECP,TK,1.0,10949
3512023,354,ZEGVELD,1981,TECP,TK,2.0,10949
3512147,355,ZEIST,1972,TECP,TK,487.0,10324
3512193,355,ZEIST,1977,TECP,TK,189.0,10324
3512246,355,ZEIST,1981,TECP,TK,335.0,10324
3512308,355,ZEIST,1982,TECP,TK,298.0,10324
3512333,356,NIEUWEGEIN,1972,TECP,TK,112.0,10374
3512379,356,NIEUWEGEIN,1977,TECP,TK,90.0,10374
3512433,356,NIEUWEGEIN,1981,TECP,TK,300.0,10374
3512494,356,NIEUWEGEIN,1982,TECP,TK,320.0,10374
3512517,357,EGMOND,1981,TECP,TK,140.0,10421
3512577,357,EGMOND,1982,TECP,TK,86.0,10421
3512653,358,AALSMEER,1972,TECP,TK,246.0,11264
3512699,358,AALSMEER,1977,TECP,TK,100.0,11264
3512753,358,AALSMEER,1981,TECP,TK,112.0,11264
3512812,358,AALSMEER,1982,TECP,TK,89.0,11264
3512881,359,ABBEKERK,1972,TECP,TK,46.0,10439
3512926,359,ABBEKERK,1977,TECP,TK,17.0,10439
3513019,360,AKERSLOOT,1972,TECP,TK,74.0,10346
3513065,360,AKERSLOOT,1977,TECP,TK,24.0,10346
3513112,360,AKERSLOOT,1981,TECP,TK,42.0,10346
3513174,360,AKERSLOOT,1982,TECP,TK,24.0,10346
3513249,361,ALKMAAR,1972,TECP,TK,2271.0,10527
3513294,361,ALKMAAR,1977,TECP,TK,901.0,10527
3513348,361,ALKMAAR,1981,TECP,TK,1488.0,10527
3513410,361,ALKMAAR,1982,TECP,TK,1246.0,10527
3513437,362,AMSTELVEEN,1972,TECP,TK,1073.0,10799
3513483,362,AMSTELVEEN,1977,TECP,TK,544.0,10799
3513537,362,AMSTELVEEN,1981,TECP,TK,650.0,10799
3513599,362,AMSTELVEEN,1982,TECP,TK,585.0,10799
3513675,363,AMSTERDAM,1972,TECP,TK,68562.0,11150
3513721,363,AMSTERDAM,1977,TECP,TK,34043.0,11150
3513775,363,AMSTERDAM,1981,TECP,TK,38931.0,11150
3513837,363,AMSTERDAM,1982,TECP,TK,29094.0,11150
3513910,364,ANDIJK,1972,TECP,TK,170.0,10822
3513956,364,ANDIJK,1977,TECP,TK,94.0,10822
3514005,364,ANDIJK,1981,TECP,TK,117.0,10822
3514059,364,ANDIJK,1982,TECP,TK,98.0,10822
3514086,365,GRAFT DE RIJP,1972,TECP,TK,176.0,11417
3514130,365,GRAFT DE RIJP,1977,TECP,TK,78.0,11417
3514182,365,GRAFT DE RIJP,1981,TECP,TK,90.0,11417
3514237,365,GRAFT DE RIJP,1982,TECP,TK,69.0,11417
3514313,366,ANNA PAULOWNA,1972,TECP,TK,88.0,10344
3514359,366,ANNA PAULOWNA,1977,TECP,TK,65.0,10344
3514409,366,ANNA PAULOWNA,1981,TECP,TK,87.0,10344
3514465,366,ANNA PAULOWNA,1982,TECP,TK,57.0,10344
