id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3769563,453,VELSEN,1899,VEX1,Verkeerswezen,505.0,10620
3769640,453,VELSEN,1930,VEX1,Verkeerswezen,1374.0,10620
3769682,454,VENHUIZEN,1930,VEX1,Verkeerswezen,41.0,10433
3769703,455,WARDER,1930,VEX1,Verkeerswezen,4.0,11073
3769729,456,WARMENHUIZEN,1930,VEX1,Verkeerswezen,31.0,10221
3769779,457,WEESP,1889,VEX1,Verkeerswezen,172.0,10773
3769815,457,WEESP,1899,VEX1,Verkeerswezen,101.0,10773
3769881,457,WEESP,1930,VEX1,Verkeerswezen,177.0,10773
3769914,459,WERVERSHOOF,1930,VEX1,Verkeerswezen,34.0,11270
3769941,460,WESTWOUD,1930,VEX1,Verkeerswezen,18.0,11101
3769973,461,WESTZAAN,1930,VEX1,Verkeerswezen,54.0,11381
3770004,462,WIERINGEN,1930,VEX1,Verkeerswezen,194.0,11277
3770028,464,WIERINGERWAARD,1930,VEX1,Verkeerswezen,34.0,11164
3770050,465,WINKEL,1930,VEX1,Verkeerswezen,43.0,10923
3770079,466,WOGNUM,1930,VEX1,Verkeerswezen,37.0,10818
3770116,467,WORMER,1930,VEX1,Verkeerswezen,49.0,10648
3770151,468,WORMERVEER,1899,VEX1,Verkeerswezen,151.0,10361
3770219,468,WORMERVEER,1930,VEX1,Verkeerswezen,252.0,10361
3770249,469,WIJDENES,1930,VEX1,Verkeerswezen,13.0,10631
3770266,470,WIJDEWORMER,1930,VEX1,Verkeerswezen,7.0,10434
3770322,471,ZAANDAM,1889,VEX1,Verkeerswezen,493.0,11044
3770365,471,ZAANDAM,1899,VEX1,Verkeerswezen,526.0,11044
3770441,471,ZAANDAM,1930,VEX1,Verkeerswezen,1244.0,11044
3770484,472,ZAANDIJK,1930,VEX1,Verkeerswezen,80.0,11404
3770525,473,ZANDVOORT,1930,VEX1,Verkeerswezen,341.0,10910
3770547,474,ZUID- EN NOORD-SCHERMER,1930,VEX1,Verkeerswezen,14.0,11311
3770573,475,ZWAAG,1930,VEX1,Verkeerswezen,18.0,10218
3770602,476,ZIJPE,1930,VEX1,Verkeerswezen,126.0,10004
3770634,480,TER AAR,1930,VEX1,Verkeerswezen,75.0,11104
3770655,481,ABBENBROEK,1930,VEX1,Verkeerswezen,5.0,11026
3770680,482,ALBLASSERDAM,1899,VEX1,Verkeerswezen,77.0,11327
3770736,482,ALBLASSERDAM,1930,VEX1,Verkeerswezen,119.0,11327
3770778,483,ALKEMADE,1930,VEX1,Verkeerswezen,144.0,10349
3770822,484,ALPHEN AAN DEN RIJN ZH,1930,VEX1,Verkeerswezen,383.0,10517
3770851,485,AMEIDE,1930,VEX1,Verkeerswezen,48.0,11349
3770881,486,AMMERSTOL,1930,VEX1,Verkeerswezen,31.0,10863
3770908,487,ARKEL,1930,VEX1,Verkeerswezen,28.0,10079
3770936,488,ASPEREN,1930,VEX1,Verkeerswezen,36.0,11369
3770971,489,BARENDRECHT,1930,VEX1,Verkeerswezen,144.0,10943
3770994,490,BENTHUIZEN,1930,VEX1,Verkeerswezen,13.0,10398
3771022,491,BERGAMBACHT,1930,VEX1,Verkeerswezen,60.0,10962
3771049,492,BERGSCHENHOEK,1930,VEX1,Verkeerswezen,32.0,10445
3771078,493,BERKEL EN RODENRIJS,1930,VEX1,Verkeerswezen,65.0,10139
3771101,494,BERKENWOUDE,1930,VEX1,Verkeerswezen,9.0,10797
3771124,495,BLEISWIJK,1930,VEX1,Verkeerswezen,23.0,10994
3771149,496,BLESKENSGRAAF EN HOFWEGEN,1930,VEX1,Verkeerswezen,22.0,10451
3771186,497,BODEGRAVEN,1930,VEX1,Verkeerswezen,154.0,11091
3771220,499,BOSKOOP,1930,VEX1,Verkeerswezen,98.0,10419
3771244,500,BRANDWIJK,1930,VEX1,Verkeerswezen,13.0,10169
3771280,501,BRIELLE,1930,VEX1,Verkeerswezen,179.0,10232
3771319,502,CAPELLE AAN DEN IJSSEL,1930,VEX1,Verkeerswezen,187.0,11248
3771384,503,DELFT,1889,VEX1,Verkeerswezen,798.0,10928
3771425,503,DELFT,1899,VEX1,Verkeerswezen,529.0,10928
3771503,503,DELFT,1930,VEX1,Verkeerswezen,1091.0,10928
3771539,504,DIRKSLAND,1930,VEX1,Verkeerswezen,62.0,11344
3771604,505,DORDRECHT,1889,VEX1,Verkeerswezen,1707.0,11157
3771646,505,DORDRECHT,1899,VEX1,Verkeerswezen,2157.0,11157
3771722,505,DORDRECHT,1930,VEX1,Verkeerswezen,3019.0,11157
3771762,507,DUBBELDAM,1899,VEX1,Verkeerswezen,175.0,10781
3771813,507,DUBBELDAM,1930,VEX1,Verkeerswezen,95.0,10781
3771845,508,EVERDINGEN,1930,VEX1,Verkeerswezen,9.0,10638
3771867,509,GEERVLIET,1930,VEX1,Verkeerswezen,7.0,10842
3771889,511,GOEDEREEDE,1930,VEX1,Verkeerswezen,20.0,10981
3771945,512,GORINCHEM,1889,VEX1,Verkeerswezen,321.0,10942
3771986,512,GORINCHEM,1899,VEX1,Verkeerswezen,319.0,10942
3772061,512,GORINCHEM,1930,VEX1,Verkeerswezen,367.0,10942
3772131,513,GOUDA,1889,VEX1,Verkeerswezen,738.0,10302
3772175,513,GOUDA,1899,VEX1,Verkeerswezen,640.0,10302
3772251,513,GOUDA,1930,VEX1,Verkeerswezen,851.0,10302
3772291,514,GOUDERAK,1930,VEX1,Verkeerswezen,93.0,11258
3772315,515,GOUDRIAAN,1930,VEX1,Verkeerswezen,9.0,10450
3772337,516,GOUDSWAARD,1930,VEX1,Verkeerswezen,42.0,10914
3772366,517,'S GRAVENDEEL,1930,VEX1,Verkeerswezen,145.0,10052
3772440,518,'S GRAVENHAGE,1889,VEX1,Verkeerswezen,4132.0,11434
3772490,518,'S GRAVENHAGE,1899,VEX1,Verkeerswezen,4594.0,11434
3772573,518,'S GRAVENHAGE,1930,VEX1,Verkeerswezen,15174.0,11434
3772620,519,'S GRAVENZANDE,1889,VEX1,Verkeerswezen,186.0,10640
3772648,519,'S GRAVENZANDE,1899,VEX1,Verkeerswezen,294.0,10640
3772704,519,'S GRAVENZANDE,1930,VEX1,Verkeerswezen,131.0,10640
3772738,520,GROOT AMMERS,1930,VEX1,Verkeerswezen,34.0,11205
3772770,521,HAASTRECHT,1930,VEX1,Verkeerswezen,37.0,11049
3772796,522,HAGESTEIN,1930,VEX1,Verkeerswezen,7.0,10297
3772827,524,HAZERSWOUDE,1930,VEX1,Verkeerswezen,87.0,11257
3772853,525,HEENVLIET,1930,VEX1,Verkeerswezen,52.0,10823
3772881,526,HEERJANSDAM,1930,VEX1,Verkeerswezen,39.0,10540
3772903,527,HEI EN BOEICOP,1930,VEX1,Verkeerswezen,7.0,11024
3772928,528,HEINENOORD,1930,VEX1,Verkeerswezen,54.0,10821
3772959,530,HELLEVOETSLUIS,1930,VEX1,Verkeerswezen,158.0,11078
3772990,531,HENDRIK IDO AMBACHT,1930,VEX1,Verkeerswezen,128.0,10416
3773017,533,HEUKELUM,1930,VEX1,Verkeerswezen,17.0,11308
3773045,534,HILLEGOM,1899,VEX1,Verkeerswezen,114.0,11236
3773104,534,HILLEGOM,1930,VEX1,Verkeerswezen,251.0,11236
3773137,535,HOOGBLOKLAND,1930,VEX1,Verkeerswezen,13.0,11040
3773161,536,HOORNAAR,1930,VEX1,Verkeerswezen,12.0,10516
3773196,537,KATWIJK,1889,VEX1,Verkeerswezen,133.0,10707
3773229,537,KATWIJK,1899,VEX1,Verkeerswezen,275.0,10707
3773296,537,KATWIJK,1930,VEX1,Verkeerswezen,343.0,10707
3773337,538,KEDICHEM,1930,VEX1,Verkeerswezen,13.0,10280
3773362,539,KLAASWAAL,1930,VEX1,Verkeerswezen,30.0,10284
3773390,540,KOUDEKERK AAN DEN RIJN,1930,VEX1,Verkeerswezen,26.0,10029
3773422,541,KRIMPEN AAN DE LEK,1930,VEX1,Verkeerswezen,89.0,10617
3773457,542,KRIMPEN AAN DEN IJSSEL,1930,VEX1,Verkeerswezen,132.0,10859
3773484,543,LANGERAK,1930,VEX1,Verkeerswezen,8.0,11127
3773505,544,LEERBROEK,1930,VEX1,Verkeerswezen,8.0,10465
3773534,545,LEERDAM,1899,VEX1,Verkeerswezen,76.0,10685
3773592,545,LEERDAM,1930,VEX1,Verkeerswezen,125.0,10685
3773666,546,LEIDEN,1889,VEX1,Verkeerswezen,1452.0,10702
3773713,546,LEIDEN,1899,VEX1,Verkeerswezen,869.0,10702
3773795,546,LEIDEN,1930,VEX1,Verkeerswezen,1877.0,10702
3773838,547,LEIDERDORP,1930,VEX1,Verkeerswezen,57.0,10058
3773864,549,LEIMUIDEN,1930,VEX1,Verkeerswezen,62.0,11351
3773889,549,LEIMUIDEN,1930,VEX1,Verkeerswezen,62.0,11351
3773919,550,LEKKERKERK,1930,VEX1,Verkeerswezen,124.0,10050
3773948,551,LEXMOND,1930,VEX1,Verkeerswezen,22.0,10930
3773973,552,DE LIER,1930,VEX1,Verkeerswezen,59.0,10241
3774010,553,LISSE,1930,VEX1,Verkeerswezen,119.0,10197
3774036,554,MAASDAM,1930,VEX1,Verkeerswezen,26.0,11019
3774072,555,MAASLAND,1930,VEX1,Verkeerswezen,78.0,10393
3774119,556,MAASSLUIS,1889,VEX1,Verkeerswezen,347.0,10880
3774153,556,MAASSLUIS,1899,VEX1,Verkeerswezen,461.0,10880
3774222,556,MAASSLUIS,1930,VEX1,Verkeerswezen,907.0,10880
3774265,557,MEERKERK,1930,VEX1,Verkeerswezen,26.0,10618
3774294,559,MIDDELHARNIS,1930,VEX1,Verkeerswezen,155.0,11067
3774318,560,MOERKAPELLE,1930,VEX1,Verkeerswezen,17.0,11383
3774342,561,MOLENAARSGRAAF,1930,VEX1,Verkeerswezen,12.0,10166
3774376,562,MONSTER,1930,VEX1,Verkeerswezen,147.0,10019
3774411,563,MOORDRECHT,1930,VEX1,Verkeerswezen,86.0,10120
3774437,564,MIJNSHEERENLAND,1930,VEX1,Verkeerswezen,34.0,11112
3774462,565,NAALDWIJK,1899,VEX1,Verkeerswezen,150.0,11418
3774515,565,NAALDWIJK,1930,VEX1,Verkeerswezen,172.0,11418
3774549,566,NIEUW BEIJERLAND,1930,VEX1,Verkeerswezen,48.0,10092
3774583,567,NIEUWERKERK AAN DEN IJSSEL,1930,VEX1,Verkeerswezen,136.0,10855
3774614,569,NIEUWKOOP,1930,VEX1,Verkeerswezen,73.0,10728
3774638,570,NIEUWLAND,1930,VEX1,Verkeerswezen,9.0,11213
3774666,571,NIEUW LEKKERLAND,1930,VEX1,Verkeerswezen,57.0,10547
3774695,572,NIEUWPOORT,1930,VEX1,Verkeerswezen,37.0,10748
3774724,573,NIEUWVEEN,1930,VEX1,Verkeerswezen,46.0,10487
3774751,574,NOORDELOOS,1930,VEX1,Verkeerswezen,9.0,10296
3774776,575,NOORDWIJK,1899,VEX1,Verkeerswezen,89.0,10769
3774846,575,NOORDWIJK,1930,VEX1,Verkeerswezen,232.0,10769
3774885,576,NOORDWIJKERHOUT,1930,VEX1,Verkeerswezen,89.0,11134
3774909,577,NOOTDORP,1930,VEX1,Verkeerswezen,20.0,10601
3774938,578,NUMANSDORP,1930,VEX1,Verkeerswezen,137.0,11346
3774979,579,OEGSTGEEST,1930,VEX1,Verkeerswezen,143.0,10287
3775009,581,OOSTVOORNE,1930,VEX1,Verkeerswezen,60.0,10009
3775033,582,OTTOLAND,1930,VEX1,Verkeerswezen,2.0,10097
3775057,583,OUD-ALBLAS,1930,VEX1,Verkeerswezen,20.0,10826
3775102,584,OUD-BEIJERLAND,1889,VEX1,Verkeerswezen,118.0,11301
3775134,584,OUD-BEIJERLAND,1899,VEX1,Verkeerswezen,131.0,11301
3775198,584,OUD-BEIJERLAND,1930,VEX1,Verkeerswezen,156.0,11301
3775229,586,OUDENHOORN,1930,VEX1,Verkeerswezen,11.0,10380
3775257,587,OUDERKERK AAN DEN IJSSEL,1930,VEX1,Verkeerswezen,351.0,10095
3775292,589,OUDEWATER,1930,VEX1,Verkeerswezen,75.0,10188
3775328,589,OUDEWATER,1930,VEX1,Verkeerswezen,75.0,10188
3775363,590,PAPENDRECHT,1930,VEX1,Verkeerswezen,231.0,10427
3775390,591,PIERSHIL,1930,VEX1,Verkeerswezen,15.0,10179
3775418,592,POORTUGAAL,1930,VEX1,Verkeerswezen,75.0,11395
3775446,593,PUTTERSHOEK,1930,VEX1,Verkeerswezen,128.0,10222
3775477,594,PIJNACKER,1930,VEX1,Verkeerswezen,74.0,10031
3775518,595,REEUWIJK,1930,VEX1,Verkeerswezen,84.0,10485
3775546,596,RHOON,1930,VEX1,Verkeerswezen,131.0,10903
3775583,597,RIDDERKERK,1889,VEX1,Verkeerswezen,94.0,10646
3775615,597,RIDDERKERK,1899,VEX1,Verkeerswezen,74.0,10646
3775680,597,RIDDERKERK,1930,VEX1,Verkeerswezen,170.0,10646
3775716,598,ROCKANJE,1930,VEX1,Verkeerswezen,26.0,10464
3775794,599,ROTTERDAM,1889,VEX1,Verkeerswezen,12323.0,10345
3775846,599,ROTTERDAM,1899,VEX1,Verkeerswezen,16072.0,10345
3775933,599,ROTTERDAM,1930,VEX1,Verkeerswezen,50012.0,10345
3775972,600,ROZENBURG,1930,VEX1,Verkeerswezen,38.0,11314
3775998,601,RIJNSATERWOUDE,1930,VEX1,Verkeerswezen,16.0,11129
3776030,602,RIJNSBURG,1930,VEX1,Verkeerswezen,76.0,11118
3776073,603,RIJSWIJK,1930,VEX1,Verkeerswezen,354.0,11133
3776108,604,SASSENHEIM,1930,VEX1,Verkeerswezen,67.0,10612
3776130,605,SCHELLUINEN,1930,VEX1,Verkeerswezen,8.0,11399
3776189,606,SCHIEDAM,1889,VEX1,Verkeerswezen,1015.0,11260
3776233,606,SCHIEDAM,1899,VEX1,Verkeerswezen,612.0,11260
3776311,606,SCHIEDAM,1930,VEX1,Verkeerswezen,1703.0,11260
3776351,607,SCHIPLUIDEN,1930,VEX1,Verkeerswezen,70.0,10130
3776388,608,SCHOONHOVEN,1930,VEX1,Verkeerswezen,158.0,10980
3776415,609,SCHOONREWOERD,1930,VEX1,Verkeerswezen,5.0,10214
3776458,610,SLIEDRECHT,1889,VEX1,Verkeerswezen,339.0,11331
3776491,610,SLIEDRECHT,1899,VEX1,Verkeerswezen,368.0,11331
3776553,610,SLIEDRECHT,1930,VEX1,Verkeerswezen,549.0,11331
3776592,612,SPIJKENISSE,1930,VEX1,Verkeerswezen,65.0,10735
3776622,615,STOLWIJK,1930,VEX1,Verkeerswezen,30.0,11250
3776652,616,STREEFKERK,1930,VEX1,Verkeerswezen,49.0,11105
3776680,617,STRIJEN,1930,VEX1,Verkeerswezen,85.0,10558
3776701,618,TIENHOVEN,1930,VEX1,Verkeerswezen,6.0,10706
3776725,619,VALKENBURG ZH,1930,VEX1,Verkeerswezen,17.0,10028
3776756,620,VIANEN,1930,VEX1,Verkeerswezen,132.0,10887
3776788,620,VIANEN,1930,VEX1,Verkeerswezen,132.0,10887
3776813,621,VIERPOLDERS,1930,VEX1,Verkeerswezen,9.0,11056
3776867,622,VLAARDINGEN,1889,VEX1,Verkeerswezen,467.0,10811
3776904,622,VLAARDINGEN,1899,VEX1,Verkeerswezen,379.0,10811
3776980,622,VLAARDINGEN,1930,VEX1,Verkeerswezen,1620.0,10811
3777057,624,VOORBURG,1930,VEX1,Verkeerswezen,663.0,11103
3777085,625,VOORHOUT,1930,VEX1,Verkeerswezen,36.0,10017
3777124,626,VOORSCHOTEN,1930,VEX1,Verkeerswezen,114.0,10537
3777162,627,WADDINXVEEN,1930,VEX1,Verkeerswezen,105.0,10081
3777197,628,WARMOND,1930,VEX1,Verkeerswezen,80.0,10204
3777239,629,WASSENAAR,1930,VEX1,Verkeerswezen,356.0,10164
3777268,630,WATERINGEN,1930,VEX1,Verkeerswezen,89.0,11329
3777294,631,WESTMAAS,1930,VEX1,Verkeerswezen,27.0,10695
3777322,632,WOERDEN,1899,VEX1,Verkeerswezen,132.0,10974
3777389,632,WOERDEN,1930,VEX1,Verkeerswezen,251.0,10974
3777427,632,WOERDEN,1899,VEX1,Verkeerswezen,132.0,10974
3777494,632,WOERDEN,1930,VEX1,Verkeerswezen,251.0,10974
3777528,633,WOUBRUGGE,1930,VEX1,Verkeerswezen,49.0,10461
3777548,634,WIJNGAARDEN,1930,VEX1,Verkeerswezen,10.0,10263
3777568,635,ZEVENHOVEN,1930,VEX1,Verkeerswezen,11.0,11317
3777596,636,ZEVENHUIZEN,1930,VEX1,Verkeerswezen,50.0,11377
3777621,637,ZOETERMEER,1930,VEX1,Verkeerswezen,33.0,10766
3777665,638,ZOETERWOUDE,1889,VEX1,Verkeerswezen,113.0,11074
3777702,638,ZOETERWOUDE,1930,VEX1,Verkeerswezen,70.0,11074
3777731,639,ZUID-BEIJERLAND,1930,VEX1,Verkeerswezen,39.0,10917
3777759,640,ZUIDLAND,1930,VEX1,Verkeerswezen,27.0,10316
3777784,641,ZWARTEWAAL,1930,VEX1,Verkeerswezen,10.0,10703
3777833,642,ZWIJNDRECHT,1889,VEX1,Verkeerswezen,95.0,10468
3777863,642,ZWIJNDRECHT,1899,VEX1,Verkeerswezen,76.0,10468
3777929,642,ZWIJNDRECHT,1930,VEX1,Verkeerswezen,278.0,10468
3777967,648,AARDENBURG,1930,VEX1,Verkeerswezen,50.0,11020
3777997,649,ARNEMUIDEN,1930,VEX1,Verkeerswezen,39.0,11419
3778030,650,AXEL,1930,VEX1,Verkeerswezen,181.0,11289
3778051,651,BAARLAND,1930,VEX1,Verkeerswezen,16.0,10634
3778076,652,BIERVLIET,1930,VEX1,Verkeerswezen,33.0,10257
3778097,654,BORSELE,1930,VEX1,Verkeerswezen,31.0,10043
3778123,655,BRESKENS,1930,VEX1,Verkeerswezen,219.0,10233
3778150,656,BROUWERSHAVEN,1930,VEX1,Verkeerswezen,57.0,10030
3778174,657,BRUINISSE,1930,VEX1,Verkeerswezen,107.0,11291
3778198,658,CADZAND,1930,VEX1,Verkeerswezen,15.0,11002
3778234,659,CLINGE,1930,VEX1,Verkeerswezen,58.0,10965
3778260,660,DOMBURG,1930,VEX1,Verkeerswezen,47.0,10236
3778283,661,DRIEWEGEN,1930,VEX1,Verkeerswezen,16.0,11115
3778305,663,ELLEWOUTSDIJK,1930,VEX1,Verkeerswezen,15.0,11300
3778358,664,GOES,1889,VEX1,Verkeerswezen,253.0,10674
3778392,664,GOES,1899,VEX1,Verkeerswezen,173.0,10674
3778460,664,GOES,1930,VEX1,Verkeerswezen,334.0,10674
3778497,665,GRAAUW EN LANGENDAM,1930,VEX1,Verkeerswezen,59.0,10312
3778522,666,'S-GRAVENPOLDER,1930,VEX1,Verkeerswezen,18.0,11059
3778551,667,GROEDE,1930,VEX1,Verkeerswezen,22.0,11312
3778571,669,'S-HEER ABTSKERKE,1930,VEX1,Verkeerswezen,3.0,10337
3778597,670,'S-HEER ARENDSKERKE,1930,VEX1,Verkeerswezen,72.0,10875
3778622,671,'S-HEERENHOEK,1930,VEX1,Verkeerswezen,15.0,10721
3778646,672,HEINKENSZAND,1930,VEX1,Verkeerswezen,26.0,10413
3778670,673,HOEDEKENSKERKE,1930,VEX1,Verkeerswezen,37.0,11072
3778697,674,HOEK,1930,VEX1,Verkeerswezen,41.0,10038
3778721,675,HONTENISSE,1899,VEX1,Verkeerswezen,118.0,11123
3778777,675,HONTENISSE,1930,VEX1,Verkeerswezen,133.0,11123
3778811,676,HOOFDPLAAT,1930,VEX1,Verkeerswezen,28.0,10147
3778847,677,HULST,1930,VEX1,Verkeerswezen,77.0,11408
3778875,678,KAPELLE,1930,VEX1,Verkeerswezen,40.0,11223
3778897,679,KATTENDIJKE,1930,VEX1,Verkeerswezen,20.0,11218
3778925,680,KLOETINGE,1930,VEX1,Verkeerswezen,44.0,10155
3778955,681,KOEWACHT,1930,VEX1,Verkeerswezen,14.0,10892
3778984,682,KORTGENE,1930,VEX1,Verkeerswezen,32.0,10250
3779011,684,KRABBENDIJKE,1930,VEX1,Verkeerswezen,56.0,11038
3779044,685,KRUININGEN,1930,VEX1,Verkeerswezen,284.0,10077
3779105,687,MIDDELBURG,1889,VEX1,Verkeerswezen,808.0,10122
3779144,687,MIDDELBURG,1899,VEX1,Verkeerswezen,752.0,10122
3779214,687,MIDDELBURG,1930,VEX1,Verkeerswezen,731.0,10122
3779244,690,NIEUWVLIET,1930,VEX1,Verkeerswezen,6.0,11165
3779264,691,NISSE,1930,VEX1,Verkeerswezen,7.0,11086
3779295,692,OOSTBURG,1930,VEX1,Verkeerswezen,39.0,10782
3779319,695,OUDELANDE,1930,VEX1,Verkeerswezen,9.0,11139
3779344,696,OUD-VOSSEMEER,1930,VEX1,Verkeerswezen,40.0,10134
3779365,697,OVERSLAG,1930,VEX1,Verkeerswezen,3.0,10730
3779385,698,OVEZANDE,1930,VEX1,Verkeerswezen,11.0,11422
3779412,699,PHILIPPINE,1930,VEX1,Verkeerswezen,27.0,10486
3779438,700,POORTVLIET,1930,VEX1,Verkeerswezen,29.0,11181
3779461,701,RETRANCHEMENT,1930,VEX1,Verkeerswezen,4.0,10400
3779483,702,RILLAND-BATH,1930,VEX1,Verkeerswezen,45.0,10479
3779521,704,SAS VAN GENT,1930,VEX1,Verkeerswezen,153.0,11405
3779546,705,SCHERPENISSE,1930,VEX1,Verkeerswezen,30.0,10375
3779571,706,SCHOONDIJKE,1930,VEX1,Verkeerswezen,26.0,10189
3779595,708,SINT-ANNALAND,1930,VEX1,Verkeerswezen,96.0,11200
3779626,709,SINT JANSTEEN,1930,VEX1,Verkeerswezen,35.0,10864
3779651,711,SINT-MAARTENSDIJK,1930,VEX1,Verkeerswezen,81.0,10716
3779675,712,SINT PHILIPSLAND,1930,VEX1,Verkeerswezen,126.0,10394
3779703,713,SLUIS,1930,VEX1,Verkeerswezen,51.0,10895
3779727,714,STAVENISSE,1930,VEX1,Verkeerswezen,67.0,10619
3779766,715,TERNEUZEN,1889,VEX1,Verkeerswezen,570.0,10704
3779798,715,TERNEUZEN,1899,VEX1,Verkeerswezen,727.0,10704
3779866,715,TERNEUZEN,1930,VEX1,Verkeerswezen,1001.0,10704
3779906,716,THOLEN,1930,VEX1,Verkeerswezen,72.0,10376
3779931,717,VEERE,1930,VEX1,Verkeerswezen,40.0,10369
3779983,718,VLISSINGEN,1889,VEX1,Verkeerswezen,1130.0,10270
3780022,718,VLISSINGEN,1899,VEX1,Verkeerswezen,1117.0,10270
3780088,718,VLISSINGEN,1930,VEX1,Verkeerswezen,1853.0,10270
3780119,721,WAARDE,1930,VEX1,Verkeerswezen,14.0,10082
3780138,722,WATERLANDKERKJE,1930,VEX1,Verkeerswezen,5.0,10352
3780162,723,WEMELDINGE,1930,VEX1,Verkeerswezen,66.0,11145
3780195,724,WESTDORPE,1930,VEX1,Verkeerswezen,22.0,10915
3780220,726,WESTKAPELLE,1930,VEX1,Verkeerswezen,29.0,10931
3780248,727,WISSENKERKE,1930,VEX1,Verkeerswezen,39.0,10243
3780276,728,WOLPHAARTSDIJK,1930,VEX1,Verkeerswezen,30.0,10543
3780306,729,YERSEKE,1930,VEX1,Verkeerswezen,78.0,11247
3780341,730,IJZENDIJKE,1930,VEX1,Verkeerswezen,67.0,10688
3780374,731,ZAAMSLAG,1930,VEX1,Verkeerswezen,28.0,11173
3780428,732,ZIERIKZEE,1889,VEX1,Verkeerswezen,221.0,10843
3780465,732,ZIERIKZEE,1899,VEX1,Verkeerswezen,149.0,10843
3780529,732,ZIERIKZEE,1930,VEX1,Verkeerswezen,201.0,10843
3780569,734,ZUIDDORPE,1930,VEX1,Verkeerswezen,29.0,11087
3780590,735,ZUIDZANDE,1930,VEX1,Verkeerswezen,11.0,10437
3780615,738,AALBURG,1930,VEX1,Verkeerswezen,46.0,11084
3780652,739,AARLE RIXTEL,1930,VEX1,Verkeerswezen,27.0,10757
3780683,740,ALMKERK,1930,VEX1,Verkeerswezen,29.0,10788
3780713,741,ALPHEN EN RIEL,1930,VEX1,Verkeerswezen,27.0,10710
3780736,742,ANDEL,1930,VEX1,Verkeerswezen,29.0,10871
3780773,743,ASTEN,1930,VEX1,Verkeerswezen,57.0,10478
3780805,744,BAARLE NASSAU,1930,VEX1,Verkeerswezen,51.0,10060
3780833,745,BAKEL EN MILHEEZE,1930,VEX1,Verkeerswezen,20.0,10749
3780862,746,BEEK EN DONK,1930,VEX1,Verkeerswezen,48.0,10173
3780886,747,BEERS,1930,VEX1,Verkeerswezen,5.0,11410
3780937,748,BERGEN OP ZOOM,1889,VEX1,Verkeerswezen,363.0,11037
3780977,748,BERGEN OP ZOOM,1899,VEX1,Verkeerswezen,392.0,11037
3781050,748,BERGEN OP ZOOM,1930,VEX1,Verkeerswezen,520.0,11037
3781089,749,BERGEYK,1930,VEX1,Verkeerswezen,17.0,11160
3781117,750,BERGHEM,1930,VEX1,Verkeerswezen,24.0,10733
3781144,751,BERKEL ENSCHOT,1930,VEX1,Verkeerswezen,35.0,11132
3781179,752,BERLICUM,1930,VEX1,Verkeerswezen,35.0,10362
3781213,753,BEST,1930,VEX1,Verkeerswezen,53.0,10442
3781238,754,BLADEL EN NETERSEL,1930,VEX1,Verkeerswezen,8.0,11006
3781266,755,BOEKEL,1930,VEX1,Verkeerswezen,19.0,10432
3781296,756,BOXMEER,1930,VEX1,Verkeerswezen,65.0,11227
3781338,757,BOXTEL,1889,VEX1,Verkeerswezen,224.0,10083
3781372,757,BOXTEL,1899,VEX1,Verkeerswezen,307.0,10083
3781438,757,BOXTEL,1930,VEX1,Verkeerswezen,431.0,10083
3781510,758,BREDA,1889,VEX1,Verkeerswezen,678.0,10154
3781556,758,BREDA,1899,VEX1,Verkeerswezen,482.0,10154
3781638,758,BREDA,1930,VEX1,Verkeerswezen,1184.0,10154
3781680,759,BUDEL,1930,VEX1,Verkeerswezen,43.0,10219
3781708,760,CHAAM,1930,VEX1,Verkeerswezen,18.0,11433
3781743,761,CUIJK EN ST AGATHA,1930,VEX1,Verkeerswezen,64.0,10023
3781785,762,DEURNE,1889,VEX1,Verkeerswezen,48.0,10379
3781817,762,DEURNE,1899,VEX1,Verkeerswezen,61.0,10379
3781883,762,DEURNE,1930,VEX1,Verkeerswezen,104.0,10379
3781915,763,DIESSEN,1930,VEX1,Verkeerswezen,7.0,11185
3781943,764,DINTELOORD EN PRINSENLAND,1930,VEX1,Verkeerswezen,109.0,11193
3781973,766,DONGEN,1899,VEX1,Verkeerswezen,41.0,11412
3782031,766,DONGEN,1930,VEX1,Verkeerswezen,93.0,11412
3782068,767,DRUNEN,1930,VEX1,Verkeerswezen,56.0,10428
3782096,768,DEN DUNGEN,1930,VEX1,Verkeerswezen,12.0,10491
3782131,769,DUSSEN,1930,VEX1,Verkeerswezen,84.0,10261
3782162,770,EERSEL,1930,VEX1,Verkeerswezen,20.0,10741
3782192,771,EETHEN,1930,VEX1,Verkeerswezen,37.0,10010
3782265,772,EINDHOVEN,1930,VEX1,Verkeerswezen,2037.0,11298
3782296,773,EMPEL EN MEERWIJK,1930,VEX1,Verkeerswezen,29.0,10295
3782323,774,ENGELEN,1930,VEX1,Verkeerswezen,344.0,10322
3782348,775,ERP,1930,VEX1,Verkeerswezen,28.0,10385
3782376,776,ESCH,1930,VEX1,Verkeerswezen,18.0,10709
3782418,777,ETTEN LEUR,1889,VEX1,Verkeerswezen,101.0,10750
3782451,777,ETTEN LEUR,1899,VEX1,Verkeerswezen,73.0,10750
3782506,777,ETTEN LEUR,1930,VEX1,Verkeerswezen,82.0,10750
3782540,778,FIJNAART EN HEIJNINGEN,1930,VEX1,Verkeerswezen,59.0,10206
3782578,779,GEERTRUIDENBERG,1930,VEX1,Verkeerswezen,77.0,10101
