id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3614849,925,HUNSEL,1948,TXDO,TK,3.0,10784
3615054,926,ITTEREN,1948,TXDO,TK,3.0,10458
3615088,927,JABEEK,1948,TXDO,TK,3.0,10256
3615260,928,KERKRADE,1948,TXDO,TK,3.0,10313
3615492,929,KESSEL,1948,TXDO,TK,3.0,10890
3615699,930,KLIMMEN,1948,TXDO,TK,3.0,10977
3615887,931,LIMBRICHT,1948,TXDO,TK,3.0,11124
3616074,932,LINNE,1948,TXDO,TK,3.0,10990
3616292,933,MAASBRACHT,1948,TXDO,TK,3.0,10964
3616524,934,MAASBREE,1948,TXDO,TK,3.0,11352
3616748,935,MAASTRICHT,1948,TXDO,TK,3.0,10182
3616977,936,MARGRATEN,1948,TXDO,TK,3.0,11243
3617190,937,MEERLO,1948,TXDO,TK,3.0,11416
3617233,938,MEERSSEN,1948,TXDO,TK,3.0,10494
3617459,939,MELICK EN HERKENBOSCH,1948,TXDO,TK,3.0,10196
3617673,940,MERKELBEEK,1948,TXDO,TK,3.0,10763
3617857,941,MEIJEL,1948,TXDO,TK,3.0,10925
3618065,942,MHEER,1948,TXDO,TK,3.0,10538
3618234,943,MONTFORT,1948,TXDO,TK,3.0,10266
3618437,944,MOOK EN MIDDELAAR,1948,TXDO,TK,3.0,10271
3618651,945,MUNSTERGELEEN,1948,TXDO,TK,3.0,10273
3618838,946,NEDERWEERT,1948,TXDO,TK,3.0,10681
3619057,947,NEER,1948,TXDO,TK,3.0,10682
3619259,948,NIEUWENHAGEN,1948,TXDO,TK,3.0,10088
3619459,949,NIEUWSTADT,1948,TXDO,TK,3.0,11140
3619644,950,NOORBEEK,1948,TXDO,TK,3.0,10283
3619819,951,NUTH,1948,TXDO,TK,3.0,10104
3620048,952,OBBICHT EN PAPENHOVEN,1948,TXDO,TK,3.0,10388
3620237,953,OHE EN LAAK,1948,TXDO,TK,3.0,10420
3620421,954,OIRSBEEK,1948,TXDO,TK,3.0,10504
3620608,955,OTTERSUM,1948,TXDO,TK,3.0,10862
3620698,956,POSTERHOLT,1948,TXDO,TK,3.0,10456
3620914,957,ROERMOND,1948,TXDO,TK,3.0,11313
3621143,958,ROGGEL,1948,TXDO,TK,3.0,10505
3621339,959,ROOSTEREN,1948,TXDO,TK,3.0,10954
3621515,960,SCHAESBERG,1948,TXDO,TK,3.0,11335
3621720,961,SCHIMMERT,1948,TXDO,TK,3.0,11076
3621900,962,SCHINNEN,1948,TXDO,TK,3.0,10132
3622126,963,SCHINVELD,1948,TXDO,TK,3.0,10492
3622322,964,SEVENUM,1948,TXDO,TK,3.0,10045
3622532,965,SIMPELVELD,1948,TXDO,TK,3.0,10515
3622749,966,SINT GEERTRUID,1948,TXDO,TK,3.0,10288
3622920,967,SINT-ODILIENBERG,1948,TXDO,TK,5.0,10278
3623136,968,SITTARD,1948,TXDO,TK,3.0,11230
3623368,969,SLENAKEN,1948,TXDO,TK,3.0,11274
3623556,970,SPAUBEEK,1948,TXDO,TK,3.0,10552
3623743,971,STEIN,1948,TXDO,TK,3.0,11319
3623970,972,STEVENSWEERT,1948,TXDO,TK,3.0,11203
3624167,973,STRAMPROY,1948,TXDO,TK,3.0,11186
3624374,974,SUSTEREN,1948,TXDO,TK,3.0,10457
3624600,975,SWALMEN,1948,TXDO,TK,3.0,10474
3624827,976,TEGELEN,1948,TXDO,TK,3.0,11333
3625058,977,THORN,1948,TXDO,TK,3.0,11195
3625261,978,UBACH OVER WORMS,1948,TXDO,TK,3.0,10146
3625467,979,ULESTRATEN,1948,TXDO,TK,3.0,11220
3625655,980,URMOND,1948,TXDO,TK,3.0,10700
3625848,981,VAALS,1948,TXDO,TK,3.0,10007
3626083,982,VALKENBURG HOUTHEM L,1948,TXDO,TK,3.0,11111
3626297,983,VENLO,1948,TXDO,TK,3.0,10477
3626532,984,VENRAY,1948,TXDO,TK,3.0,11222
3626763,985,VLODROP,1948,TXDO,TK,3.0,10644
3626969,986,VOERENDAAL,1948,TXDO,TK,3.0,11341
3627185,987,WANSSUM,1948,TXDO,TK,3.0,10991
3627224,988,WEERT,1948,TXDO,TK,3.0,11081
3627453,989,WESSEM,1948,TXDO,TK,3.0,10127
3627666,990,WITTEM,1948,TXDO,TK,3.0,11371
3627891,991,WIJLRE,1948,TXDO,TK,3.0,10131
3628087,992,WIJNANDSRADE,1948,TXDO,TK,3.0,10992
3628732,1000,AAGTEKERKE,1948,TXDO,TK,2.0,10531
3628801,1005,ACHTTIENHOVEN,1948,TXDO,TK,3.0,10524
3628906,1014,ANKEVEEN,1948,TXDO,TK,3.0,10936
3628949,1017,BARWOUTSWAARDER,1948,TXDO,TK,3.0,10447
3628993,1019,BELLINGWOLDE,1948,TXDO,TK,3.0,10340
3629047,1022,BIGGEKERKE,1948,TXDO,TK,2.0,11364
3629093,1024,DEN BOMMEL,1948,TXDO,TK,3.0,10293
3629138,1028,BREUKELEN-NIJENRODE,1948,TXDO,TK,3.0,10807
3629171,1029,BREUKELEN-SINT PIETERS,1948,TXDO,TK,3.0,11149
3629231,1035,BURGH,1948,TXDO,TK,2.0,11000
3629286,1044,DINTHER,1948,TXDO,TK,2.0,10690
3629329,1047,DREISCHOR,1948,TXDO,TK,2.0,10885
3629375,1050,DUIVENDIJKE,1948,TXDO,TK,2.0,10335
3629430,1053,ELKERZEE,1948,TXDO,TK,2.0,10184
3629472,1054,ELLEMEET,1948,TXDO,TK,2.0,10102
3629538,1058,GAMEREN,1948,TXDO,TK,3.0,10037
3629589,1062,GIESSEN-NIEUWKERK,1948,TXDO,TK,3.0,10255
3629633,1063,GIESSENDAM,1948,TXDO,TK,3.0,10606
3629689,1067,GRIJPSKERKE,1948,TXDO,TK,2.0,10801
3629733,1068,HAAMSTEDE,1948,TXDO,TK,2.0,10701
3629772,1069,HAARZUILENS,1948,TXDO,TK,3.0,10737
3629814,1070,HARDINXVELD,1948,TXDO,TK,3.0,10167
3629852,1072,HEESWIJK,1948,TXDO,TK,2.0,11229
3629892,1074,HEKELINGEN,1948,TXDO,TK,3.0,10873
3629938,1075,HEKENDORP,1948,TXDO,TK,3.0,10217
3629979,1076,HEMMEN,1948,TXDO,TK,3.0,11162
3630020,1078,HERKINGEN,1948,TXDO,TK,3.0,10267
3630085,1083,HOOGEZAND,1948,TXDO,TK,3.0,10410
3630118,1084,HOOGKERK,1948,TXDO,TK,3.0,10953
3630177,1089,HURWENEN,1948,TXDO,TK,3.0,11432
3630250,1095,KERKWERVE,1948,TXDO,TK,2.0,10837
3630310,1097,KORTENHOEF,1948,TXDO,TK,3.0,10467
3630359,1098,KOUDEKERKE,1948,TXDO,TK,2.0,11428
3630417,1101,LANGE RUIGE WEIDE,1948,TXDO,TK,3.0,10900
3630471,1105,LOENERSLOOT,1948,TXDO,TK,3.0,10208
3630514,1108,MAARSSEVEEN,1948,TXDO,TK,3.0,10874
3630555,1110,MAASNIEL,1948,TXDO,TK,3.0,11261
3630600,1112,MELISKERKE,1948,TXDO,TK,2.0,11221
3630639,1113,MELISSANT,1948,TXDO,TK,3.0,10918
3630691,1115,NEDERHEMERT,1948,TXDO,TK,3.0,10310
3630742,1117,NIEUW EN SINT JOOSLAND,1948,TXDO,TK,2.0,11340
3630788,1118,NIEUW HELVOET,1948,TXDO,TK,3.0,10264
3630835,1119,NIEUWE TONGE,1948,TXDO,TK,3.0,10502
3630881,1121,NIEUWENHOORN,1948,TXDO,TK,3.0,10338
3630926,1122,NIEUWERKERK Z,1948,TXDO,TK,2.0,10911
3630983,1126,NOORDBROEK,1948,TXDO,TK,3.0,10814
3631032,1127,NOORDDIJK,1948,TXDO,TK,3.0,10979
3631081,1128,NOORDGOUWE,1948,TXDO,TK,2.0,11107
3631125,1129,NOORDWELLE,1948,TXDO,TK,2.0,10055
3631173,1131,ODIJK,1948,TXDO,TK,3.0,11003
3631218,1133,OOLTGENSPLAAT,1948,TXDO,TK,3.0,11163
3631265,1135,OOST- EN WEST-SOUBURG,1948,TXDO,TK,2.0,11396
3631313,1136,OOSTERLAND,1948,TXDO,TK,2.0,11237
3631360,1137,OOSTKAPELLE,1948,TXDO,TK,2.0,10
