id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3489988,249,HERWEN EN AERDT,1981,TESG,TK,1.0,10819
3490042,249,HERWEN EN AERDT,1982,TESG,TK,2.0,10819
3490110,250,HERWIJNEN,1972,TESG,TK,56.0,11266
3490157,250,HERWIJNEN,1977,TESG,TK,70.0,11266
3490204,250,HERWIJNEN,1981,TESG,TK,39.0,11266
3490247,250,HERWIJNEN,1982,TESG,TK,45.0,11266
3490319,251,HETEREN,1972,TESG,TK,197.0,10290
3490367,251,HETEREN,1977,TESG,TK,228.0,10290
3490419,251,HETEREN,1981,TESG,TK,161.0,10290
3490471,251,HETEREN,1982,TESG,TK,175.0,10290
3490541,252,HEUMEN,1972,TESG,TK,1.0,10600
3490589,252,HEUMEN,1977,TESG,TK,5.0,10600
3490638,252,HEUMEN,1981,TESG,TK,24.0,10600
3490689,252,HEUMEN,1982,TESG,TK,5.0,10600
3490762,253,HOEVELAKEN,1972,TESG,TK,281.0,11358
3490809,253,HOEVELAKEN,1977,TESG,TK,324.0,11358
3490862,253,HOEVELAKEN,1981,TESG,TK,270.0,11358
3490918,253,HOEVELAKEN,1982,TESG,TK,282.0,11358
3490983,254,HORSSEN,1972,TESG,TK,-1.0,10607
3491028,254,HORSSEN,1977,TESG,TK,1.0,10607
3491176,255,HUISSEN,1972,TESG,TK,5.0,11047
3491225,255,HUISSEN,1977,TESG,TK,6.0,11047
3491277,255,HUISSEN,1981,TESG,TK,12.0,11047
3491333,255,HUISSEN,1982,TESG,TK,9.0,11047
3491405,256,HUMMELO EN KEPPEL,1972,TESG,TK,10.0,11235
3491453,256,HUMMELO EN KEPPEL,1977,TESG,TK,7.0,11235
3491501,256,HUMMELO EN KEPPEL,1981,TESG,TK,8.0,11235
3491548,256,HUMMELO EN KEPPEL,1982,TESG,TK,10.0,11235
3491618,257,KERKWIJK,1972,TESG,TK,782.0,10791
3491665,257,KERKWIJK,1977,TESG,TK,906.0,10791
3491715,257,KERKWIJK,1981,TESG,TK,737.0,10791
3491768,257,KERKWIJK,1982,TESG,TK,829.0,10791
3491840,258,KESTEREN,1972,TESG,TK,989.0,10916
3491888,258,KESTEREN,1977,TESG,TK,1290.0,10916
3491938,258,KESTEREN,1981,TESG,TK,847.0,10916
3491987,258,KESTEREN,1982,TESG,TK,1277.0,10916
3492110,260,LICHTENVOORDE,1972,TESG,TK,1.0,10242
3492158,260,LICHTENVOORDE,1977,TESG,TK,4.0,10242
3492211,260,LICHTENVOORDE,1981,TESG,TK,2.0,10242
3492264,260,LICHTENVOORDE,1982,TESG,TK,2.0,10242
3492338,261,LIENDEN,1972,TESG,TK,241.0,11093
3492387,261,LIENDEN,1977,TESG,TK,270.0,11093
3492438,261,LIENDEN,1981,TESG,TK,196.0,11093
3492486,261,LIENDEN,1982,TESG,TK,281.0,11093
3492561,262,LOCHEM,1972,TESG,TK,6.0,11263
3492611,262,LOCHEM,1977,TESG,TK,21.0,11263
3492665,262,LOCHEM,1981,TESG,TK,14.0,11263
3492721,262,LOCHEM,1982,TESG,TK,3.0,11263
3492780,263,MAASDRIEL,1972,TESG,TK,17.0,10341
3492829,263,MAASDRIEL,1977,TESG,TK,25.0,10341
3492881,263,MAASDRIEL,1981,TESG,TK,12.0,10341
3492933,263,MAASDRIEL,1982,TESG,TK,17.0,10341
3493007,264,MAURIK,1972,TESG,TK,57.0,10300
3493055,264,MAURIK,1977,TESG,TK,92.0,10300
3493104,264,MAURIK,1981,TESG,TK,66.0,10300
3493154,264,MAURIK,1982,TESG,TK,63.0,10300
3493224,265,MILLINGEN AAN DE RIJN,1972,TESG,TK,-1.0,10072
3493318,265,MILLINGEN AAN DE RIJN,1981,TESG,TK,1.0,10072
3493367,265,MILLINGEN AAN DE RIJN,1982,TESG,TK,1.0,10072
3493442,266,NEEDE,1972,TESG,TK,4.0,10367
3493492,266,NEEDE,1977,TESG,TK,4.0,10367
3493545,266,NEEDE,1981,TESG,TK,12.0,10367
3493597,266,NEEDE,1982,TESG,TK,2.0,10367
3493671,267,NIJKERK,1972,TESG,TK,952.0,10446
3493720,267,NIJKERK,1977,TESG,TK,1055.0,10446
3493775,267,NIJKERK,1981,TESG,TK,760.0,10446
3493832,267,NIJKERK,1982,TESG,TK,941.0,10446
3493906,268,NIJMEGEN,1972,TESG,TK,80.0,11209
3493956,268,NIJMEGEN,1977,TESG,TK,72.0,11209
3494012,268,NIJMEGEN,1981,TESG,TK,52.0,11209
3494069,268,NIJMEGEN,1982,TESG,TK,52.0,11209
3494144,269,OLDEBROEK,1972,TESG,TK,1552.0,11106
3494194,269,OLDEBROEK,1977,TESG,TK,1964.0,11106
3494250,269,OLDEBROEK,1981,TESG,TK,1722.0,11106
3494307,269,OLDEBROEK,1982,TESG,TK,1823.0,11106
3494379,270,OPHEMERT,1972,TESG,TK,25.0,10829
3494425,270,OPHEMERT,1977,TESG,TK,35.0,10829
3494515,271,OVERASSELT,1972,TESG,TK,1.0,10952
3494562,271,OVERASSELT,1977,TESG,TK,2.0,10952
3494649,272,PANNERDEN,1972,TESG,TK,-1.0,10518
3494861,273,PUTTEN,1972,TESG,TK,1673.0,11109
3494910,273,PUTTEN,1977,TESG,TK,1814.0,11109
3494965,273,PUTTEN,1981,TESG,TK,1069.0,11109
3495022,273,PUTTEN,1982,TESG,TK,1283.0,11109
3495097,274,RENKUM,1972,TESG,TK,289.0,11325
3495147,274,RENKUM,1977,TESG,TK,298.0,11325
3495203,274,RENKUM,1981,TESG,TK,238.0,11325
3495260,274,RENKUM,1982,TESG,TK,218.0,11325
3495335,275,RHEDEN,1972,TESG,TK,122.0,11355
3495385,275,RHEDEN,1977,TESG,TK,151.0,11355
3495441,275,RHEDEN,1981,TESG,TK,119.0,11355
3495498,275,RHEDEN,1982,TESG,TK,83.0,11355
3495570,276,ROSSUM,1972,TESG,TK,12.0,10860
3495616,276,ROSSUM,1977,TESG,TK,18.0,10860
3495663,276,ROSSUM,1981,TESG,TK,14.0,10860
3495712,276,ROSSUM,1982,TESG,TK,12.0,10860
3495784,277,ROZENDAAL,1972,TESG,TK,2.0,10684
3495832,277,ROZENDAAL,1977,TESG,TK,3.0,10684
3495879,277,ROZENDAAL,1981,TESG,TK,5.0,10684
3495930,277,ROZENDAAL,1982,TESG,TK,4.0,10684
3496002,278,RUURLO,1972,TESG,TK,2.0,10879
3496051,278,RUURLO,1977,TESG,TK,5.0,10879
3496103,278,RUURLO,1981,TESG,TK,4.0,10879
3496227,279,SCHERPENZEEL,1972,TESG,TK,413.0,11146
3496275,279,SCHERPENZEEL,1977,TESG,TK,467.0,11146
3496326,279,SCHERPENZEEL,1981,TESG,TK,365.0,11146
3496380,279,SCHERPENZEEL,1982,TESG,TK,449.0,11146
3496449,280,STEENDEREN,1972,TESG,TK,15.0,10497
3496497,280,STEENDEREN,1977,TESG,TK,18.0,10497
3496549,280,STEENDEREN,1981,TESG,TK,15.0,10497
3496603,280,STEENDEREN,1982,TESG,TK,9.0,10497
3496677,281,TIEL,1972,TESG,TK,37.0,10027
3496725,281,TIEL,1977,TESG,TK,67.0,10027
3496780,281,TIEL,1981,TESG,TK,130.0,10027
3496837,281,TIEL,1982,TESG,TK,114.0,10027
3496909,282,UBBERGEN,1972,TESG,TK,5.0,10408
3496956,282,UBBERGEN,1977,TESG,TK,4.0,10408
3497009,282,UBBERGEN,1981,TESG,TK,2.0,10408
3497063,282,UBBERGEN,1982,TESG,TK,2.0,10408
3497137,283,VALBURG,1972,TESG,TK,351.0,11071
3497186,283,VALBURG,1977,TESG,TK,425.0,11071
3497237,283,VALBURG,1981,TESG,TK,320.0,11071
3497288,283,VALBURG,1982,TESG,TK,412.0,11071
3497359,284,VARIK,1972,TESG,TK,14.0,11064
3497406,284,VARIK,1977,TESG,TK,23.0,11064
3497503,285,VOORST,1972,TESG,TK,184.0,10912
3497552,285,VOORST,1977,TESG,TK,213.0,10912
3497608,285,VOORST,1981,TESG,TK,202.0,10912
3497665,285,VOORST,1982,TESG,TK,202.0,10912
3497739,286,VORDEN,1972,TESG,TK,12.0,10957
3497787,286,VORDEN,1977,TESG,TK,33.0,10957
3497838,286,VORDEN,1981,TESG,TK,23.0,10957
3497894,286,VORDEN,1982,TESG,TK,18.0,10957
3497964,287,VUREN,1972,TESG,TK,31.0,11376
3498012,287,VUREN,1977,TESG,TK,28.0,11376
3498058,287,VUREN,1981,TESG,TK,28.0,11376
3498107,287,VUREN,1982,TESG,TK,35.0,11376
3498179,288,WAARDENBURG,1972,TESG,TK,268.0,10238
3498226,288,WAARDENBURG,1977,TESG,TK,306.0,10238
3498322,289,WAGENINGEN,1972,TESG,TK,446.0,11010
3498371,289,WAGENINGEN,1977,TESG,TK,482.0,11010
3498426,289,WAGENINGEN,1981,TESG,TK,360.0,11010
3498483,289,WAGENINGEN,1982,TESG,TK,422.0,11010
3498553,290,WAMEL,1972,TESG,TK,6.0,10042
3498602,290,WAMEL,1977,TESG,TK,12.0,10042
3498653,290,WAMEL,1981,TESG,TK,13.0,10042
3498705,290,WAMEL,1982,TESG,TK,9.0,10042
3498780,291,WARNSVELD,1972,TESG,TK,4.0,10838
3498828,291,WARNSVELD,1977,TESG,TK,11.0,10838
3498881,291,WARNSVELD,1981,TESG,TK,8.0,10838
3498938,291,WARNSVELD,1982,TESG,TK,12.0,10838
3499011,292,WEHL,1972,TESG,TK,-1.0,11116
3499060,292,WEHL,1977,TESG,TK,2.0,11116
3499109,292,WEHL,1981,TESG,TK,5.0,11116
3499228,293,WESTERVOORT,1972,TESG,TK,7.0,11085
3499276,293,WESTERVOORT,1977,TESG,TK,10.0,11085
3499327,293,WESTERVOORT,1981,TESG,TK,3.0,11085
3499380,293,WESTERVOORT,1982,TESG,TK,7.0,11085
3499454,294,WINTERSWIJK,1972,TESG,TK,18.0,11119
3499504,294,WINTERSWIJK,1977,TESG,TK,43.0,11119
3499559,294,WINTERSWIJK,1981,TESG,TK,22.0,11119
3499616,294,WINTERSWIJK,1982,TESG,TK,13.0,11119
3499690,295,WISCH,1972,TESG,TK,18.0,10318
3499740,295,WISCH,1977,TESG,TK,36.0,10318
3499795,295,WISCH,1981,TESG,TK,25.0,10318
3499850,295,WISCH,1982,TESG,TK,22.0,10318
3499921,296,WIJCHEN,1972,TESG,TK,2.0,10723
3499969,296,WIJCHEN,1977,TESG,TK,1.0,10723
3500020,296,WIJCHEN,1981,TESG,TK,7.0,10723
3500076,296,WIJCHEN,1982,TESG,TK,2.0,10723
3500150,297,ZALTBOMMEL,1972,TESG,TK,131.0,10557
3500200,297,ZALTBOMMEL,1977,TESG,TK,115.0,10557
3500250,297,ZALTBOMMEL,1981,TESG,TK,93.0,10557
3500301,297,ZALTBOMMEL,1982,TESG,TK,94.0,10557
3500375,298,ZELHEM,1972,TESG,TK,91.0,11159
3500425,298,ZELHEM,1977,TESG,TK,117.0,11159
3500476,298,ZELHEM,1981,TESG,TK,94.0,11159
3500528,298,ZELHEM,1982,TESG,TK,98.0,11159
3500601,299,ZEVENAAR,1972,TESG,TK,13.0,10938
3500650,299,ZEVENAAR,1977,TESG,TK,20.0,10938
3500706,299,ZEVENAAR,1981,TESG,TK,34.0,10938
3500763,299,ZEVENAAR,1982,TESG,TK,17.0,10938
3500834,300,ZOELEN,1972,TESG,TK,92.0,10897
3500882,300,ZOELEN,1977,TESG,TK,106.0,10897
3500981,301,ZUTPHEN,1972,TESG,TK,46.0,10254
3501030,301,ZUTPHEN,1977,TESG,TK,66.0,10254
3501086,301,ZUTPHEN,1981,TESG,TK,55.0,10254
3501143,301,ZUTPHEN,1982,TESG,TK,42.0,10254
3501167,302,NUNSPEET,1972,TESG,TK,2313.0,10512
3501217,302,NUNSPEET,1977,TESG,TK,2599.0,10512
3501272,302,NUNSPEET,1981,TESG,TK,2153.0,10512
3501328,302,NUNSPEET,1982,TESG,TK,2264.0,10512
3501352,303,DRONTEN,1972,TESG,TK,117.0,10210
3501400,303,DRONTEN,1977,TESG,TK,132.0,10210
3501452,303,DRONTEN,1981,TESG,TK,129.0,10210
3501508,303,DRONTEN,1982,TESG,TK,109.0,10210
3501532,304,NEERIJNEN,1981,TESG,TK,506.0,10125
3501586,304,NEERIJNEN,1982,TESG,TK,593.0,10125
3501649,305,ABCOUDE,1972,TESG,TK,71.0,10712
3501697,305,ABCOUDE,1977,TESG,TK,73.0,10712
3501747,305,ABCOUDE,1981,TESG,TK,34.0,10712
3501799,305,ABCOUDE,1982,TESG,TK,60.0,10712
3501874,306,AMERONGEN,1972,TESG,TK,283.0,11372
3501922,306,AMERONGEN,1977,TESG,TK,308.0,11372
3501972,306,AMERONGEN,1981,TESG,TK,223.0,11372
3502025,306,AMERONGEN,1982,TESG,TK,348.0,11372
3502100,307,AMERSFOORT,1972,TESG,TK,752.0,10948
3502150,307,AMERSFOORT,1977,TESG,TK,825.0,10948
3502206,307,AMERSFOORT,1981,TESG,TK,651.0,10948
3502263,307,AMERSFOORT,1982,TESG,TK,687.0,10948
3502338,308,BAARN,1972,TESG,TK,284.0,11411
3502388,308,BAARN,1977,TESG,TK,282.0,11411
3502443,308,BAARN,1981,TESG,TK,107.0,11411
3502500,308,BAARN,1982,TESG,TK,194.0,11411
3502569,309,BENSCHOP,1972,TESG,TK,211.0,11330
3502616,309,BENSCHOP,1977,TESG,TK,264.0,11330
3502664,309,BENSCHOP,1981,TESG,TK,203.0,11330
3502716,309,BENSCHOP,1982,TESG,TK,303.0,11330
3502791,310,DE BILT,1972,TESG,TK,309.0,10168
3502840,310,DE BILT,1977,TESG,TK,367.0,10168
3502895,310,DE BILT,1981,TESG,TK,248.0,10168
3502952,310,DE BILT,1982,TESG,TK,245.0,10168
3502993,311,BREUKELEN,1972,TESG,TK,276.0,10807
3503041,311,BREUKELEN,1977,TESG,TK,281.0,10807
3503094,311,BREUKELEN,1981,TESG,TK,293.0,10807
3503150,311,BREUKELEN,1982,TESG,TK,302.0,10807
3503224,312,BUNNIK,1972,TESG,TK,132.0,10820
3503272,312,BUNNIK,1977,TESG,TK,141.0,10820
3503323,312,BUNNIK,1981,TESG,TK,109.0,10820
3503374,312,BUNNIK,1982,TESG,TK,130.0,10820
3503448,313,BUNSCHOTEN,1972,TESG,TK,312.0,11343
3503497,313,BUNSCHOTEN,1977,TESG,TK,290.0,11343
3503552,313,BUNSCHOTEN,1981,TESG,TK,263.0,11343
3503606,313,BUNSCHOTEN,1982,TESG,TK,267.0,11343
3503676,314,COTHEN,1972,TESG,TK,23.0,11316
3503722,314,COTHEN,1977,TESG,TK,32.0,11316
3503764,314,COTHEN,1981,TESG,TK,26.0,11316
3503809,314,COTHEN,1982,TESG,TK,25.0,11316
3503883,315,DOORN,1972,TESG,TK,213.0,10213
3503933,315,DOORN,1977,TESG,TK,285.0,10213
3503988,315,DOORN,1981,TESG,TK,210.0,10213
3504041,315,DOORN,1982,TESG,TK,247.0,10213
3504116,316,DRIEBERGEN-RIJSENBURG,1972,TESG,TK,491.0,10777
3504164,316,DRIEBERGEN-RIJSENBURG,1977,TESG,TK,468.0,10777
3504218,316,DRIEBERGEN-RIJSENBURG,1981,TESG,TK,426.0,10777
3504275,316,DRIEBERGEN-RIJSENBURG,1982,TESG,TK,454.0,10777
3504347,317,EEMNES,1972,TESG,TK,42.0,10248
3504395,317,EEMNES,1977,TESG,TK,69.0,10248
3504449,317,EEMNES,1981,TESG,TK,51.0,10248
3504502,317,EEMNES,1982,TESG,TK,49.0,10248
3504574,318,HARMELEN,1972,TESG,TK,95.0,10183
3504620,318,HARMELEN,1977,TESG,TK,111.0,10183
3504670,318,HARMELEN,1981,TESG,TK,93.0,10183
3504723,318,HARMELEN,1982,TESG,TK,86.0,10183
3504837,320,HOOGLAND,1972,TESG,TK,47.0,10545
3504933,321,HOUTEN,1972,TESG,TK,191.0,10230
3504981,321,HOUTEN,1977,TESG,TK,204.0,10230
3505035,321,HOUTEN,1981,TESG,TK,160.0,10230
3505088,321,HOUTEN,1982,TESG,TK,250.0,10230
3505210,323,KAMERIK,1972,TESG,TK,191.0,10554
3505258,323,KAMERIK,1977,TESG,TK,209.0,10554
3505307,323,KAMERIK,1981,TESG,TK,161.0,10554
3505358,323,KAMERIK,1982,TESG,TK,198.0,10554
3505429,324,KOCKENGEN,1972,TESG,TK,176.0,10765
3505474,324,KOCKENGEN,1977,TESG,TK,217.0,10765
3505521,324,KOCKENGEN,1981,TESG,TK,155.0,10765
3505569,324,KOCKENGEN,1982,TESG,TK,162.0,10765
3505641,325,LANGBROEK,1972,TESG,TK,157.0,11413
3505689,325,LANGBROEK,1977,TESG,TK,197.0,11413
3505736,325,LANGBROEK,1981,TESG,TK,154.0,11413
3505784,325,LANGBROEK,1982,TESG,TK,196.0,11413
3505858,326,LEERSUM,1972,TESG,TK,251.0,11142
3505906,326,LEERSUM,1977,TESG,TK,256.0,11142
3505956,326,LEERSUM,1981,TESG,TK,136.0,11142
3506008,326,LEERSUM,1982,TESG,TK,243.0,11142
3506081,327,LEUSDEN,1972,TESG,TK,244.0,10978
3506130,327,LEUSDEN,1977,TESG,TK,279.0,10978
3506184,327,LEUSDEN,1981,TESG,TK,247.0,10978
3506239,327,LEUSDEN,1982,TESG,TK,278.0,10978
3506313,328,LINSCHOTEN,1972,TESG,TK,231.0,11324
3506359,328,LINSCHOTEN,1977,TESG,TK,264.0,11324
3506408,328,LINSCHOTEN,1981,TESG,TK,205.0,11324
3506460,328,LINSCHOTEN,1982,TESG,TK,223.0,11324
3506533,329,LOENEN,1972,TESG,TK,118.0,11202
3506582,329,LOENEN,1977,TESG,TK,112.0,11202
3506637,329,LOENEN,1981,TESG,TK,83.0,11202
3506690,329,LOENEN,1982,TESG,TK,105.0,11202
3506765,330,LOOSDRECHT,1972,TESG,TK,100.0,10639
3506813,330,LOOSDRECHT,1977,TESG,TK,98.0,10639
3506866,330,LOOSDRECHT,1981,TESG,TK,66.0,10639
3506920,330,LOOSDRECHT,1982,TESG,TK,91.0,10639
3506995,330,LOOSDRECHT,1972,TESG,TK,100.0,10639
3507043,330,LOOSDRECHT,1977,TESG,TK,98.0,10639
3507096,330,LOOSDRECHT,1981,TESG,TK,66.0,10639
3507150,330,LOOSDRECHT,1982,TESG,TK,91.0,10639
3507223,331,LOPIK,1972,TESG,TK,370.0,10333
3507273,331,LOPIK,1977,TESG,TK,377.0,10333
3507326,331,LOPIK,1981,TESG,TK,323.0,10333
3507378,331,LOPIK,1982,TESG,TK,364.0,10333
3507453,332,MAARN,1972,TESG,TK,141.0,10392
3507503,332,MAARN,1977,TESG,TK,181.0,10392
3507557,332,MAARN,1981,TESG,TK,119.0,10392
3507610,332,MAARN,1982,TESG,TK,149.0,10392
3507685,333,MAARSSEN,1972,TESG,TK,158.0,10191
3507735,333,MAARSSEN,1977,TESG,TK,220.0,10191
3507789,333,MAARSSEN,1981,TESG,TK,187.0,10191
3507846,333,MAARSSEN,1982,TESG,TK,148.0,10191
3507921,334,MAARTENSDIJK,1972,TESG,TK,491.0,10691
3507971,334,MAARTENSDIJK,1977,TESG,TK,585.0,10691
3508023,334,MAARTENSDIJK,1981,TESG,TK,296.0,10691
3508078,334,MAARTENSDIJK,1982,TESG,TK,460.0,10691
3508149,335,MONTFOORT,1972,TESG,TK,75.0,10033
3508195,335,MONTFOORT,1977,TESG,TK,100.0,10033
3508243,335,MONTFOORT,1981,TESG,TK,114.0,10033
3508298,335,MONTFOORT,1982,TESG,TK,126.0,10033
3508372,336,MIJDRECHT,1972,TESG,TK,116.0,11379
3508421,336,MIJDRECHT,1977,TESG,TK,118.0,11379
3508474,336,MIJDRECHT,1981,TESG,TK,108.0,11379
3508530,336,MIJDRECHT,1982,TESG,TK,119.0,11379
3508601,337,NIGTEVECHT,1972,TESG,TK,6.0,10160
3508646,337,NIGTEVECHT,1977,TESG,TK,3.0,10160
3508690,337,NIGTEVECHT,1981,TESG,TK,2.0,10160
3508736,337,NIGTEVECHT,1982,TESG,TK,3.0,10160
3508805,338,POLSBROEK,1972,TESG,TK,82.0,10993
3508850,338,POLSBROEK,1977,TESG,TK,119.0,10993
3508890,338,POLSBROEK,1981,TESG,TK,77.0,10993
3508930,338,POLSBROEK,1982,TESG,TK,101.0,10993
3509002,339,RENSWOUDE,1972,TESG,TK,125.0,10269
3509046,339,RENSWOUDE,1977,TESG,TK,155.0,10269
3509090,339,RENSWOUDE,1981,TESG,TK,143.0,10269
3509137,339,RENSWOUDE,1982,TESG,TK,148.0,10269
3509211,340,RHENEN,1972,TESG,TK,1097.0,10309
3509259,340,RHENEN,1977,TESG,TK,1224.0,10309
3509313,340,RHENEN,1981,TESG,TK,951.0,10309
3509368,340,RHENEN,1982,TESG,TK,1184.0,10309
3509433,341,SNELREWAARD,1972,TESG,TK,26.0,10802
3509476,341,SNELREWAARD,1977,TESG,TK,43.0,10802
3509516,341,SNELREWAARD,1981,TESG,TK,29.0,10802
3509557,341,SNELREWAARD,1982,TESG,TK,30.0,10802
3509631,342,SOEST,1972,TESG,TK,294.0,11021
3509681,342,SOEST,1977,TESG,TK,311.0,11021
3509737,342,SOEST,1981,TESG,TK,248.0,11021
3509794,342,SOEST,1982,TESG,TK,238.0,11021
3509915,344,UTRECHT,1972,TESG,TK,1237.0,10722
3509963,344,UTRECHT,1977,TESG,TK,1187.0,10722
3510018,344,UTRECHT,1981,TESG,TK,810.0,10722
3510075,344,UTRECHT,1982,TESG,TK,832.0,10722
3510150,345,VEENENDAAL,1972,TESG,TK,2281.0,11052
3510199,345,VEENENDAAL,1977,TESG,TK,2382.0,11052
3510254,345,VEENENDAAL,1981,TESG,TK,1948.0,11052
3510310,345,VEENENDAAL,1982,TESG,TK,1928.0,11052
3510385,346,VINKEVEEN EN WAVERVEEN,1972,TESG,TK,123.0,11048
3510433,346,VINKEVEEN EN WAVERVEEN,1977,TESG,TK,156.0,11048
3510486,346,VINKEVEEN EN WAVERVEEN,1981,TESG,TK,142.0,11048
3510539,346,VINKEVEEN EN WAVERVEEN,1982,TESG,TK,136.0,11048
3510565,347,VLEUTEN DE MEERN,1972,TESG,TK,109.0,10658
3510614,347,VLEUTEN DE MEERN,1977,TESG,TK,101.0,10658
3510669,347,VLEUTEN DE MEERN,1981,TESG,TK,93.0,10658
3510726,347,VLEUTEN DE MEERN,1982,TESG,TK,94.0,10658
3510845,349,WILLESKOP,1972,TESG,TK,35.0,10758
3510886,349,WILLESKOP,1977,TESG,TK,46.0,10758
3510927,349,WILLESKOP,1981,TESG,TK,40.0,10758
3510971,349,WILLESKOP,1982,TESG,TK,53.0,10758
3511043,350,WILNIS,1972,TESG,TK,89.0,10365
3511091,350,WILNIS,1977,TESG,TK,107.0,10365
3511141,350,WILNIS,1981,TESG,TK,111.0,10365
3511192,350,WILNIS,1982,TESG,TK,111.0,10365
3511267,351,WOUDENBERG,1972,TESG,TK,473.0,11398
3511315,351,WOUDENBERG,1977,TESG,TK,567.0,11398
3511366,351,WOUDENBERG,1981,TESG,TK,363.0,11398
3511418,351,WOUDENBERG,1982,TESG,TK,541.0,11398
3511491,352,WIJK BIJ DUURSTEDE U,1972,TESG,TK,27.0,10760
3511539,352,WIJK BIJ DUURSTEDE U,1977,TESG,TK,31.0,10760
3511591,352,WIJK BIJ DUURSTEDE U,1981,TESG,TK,31.0,10760
3511645,352,WIJK BIJ DUURSTEDE U,1982,TESG,TK,43.0,10760
3511718,353,IJSSELSTEIN,1972,TESG,TK,341.0,10152
3511767,353,IJSSELSTEIN,1977,TESG,TK,417.0,10152
3511821,353,IJSSELSTEIN,1981,TESG,TK,293.0,10152
3511875,353,IJSSELSTEIN,1982,TESG,TK,355.0,10152
3511944,354,ZEGVELD,1972,TESG,TK,85.0,10949
3511991,354,ZEGVELD,1977,TESG,TK,131.0,10949
3512039,354,ZEGVELD,1981,TESG,TK,101.0,10949
3512086,354,ZEGVELD,1982,TESG,TK,120.0,10949
3512161,355,ZEIST,1972,TESG,TK,1012.0,10324
3512211,355,ZEIST,1977,TESG,TK,1078.0,10324
3512266,355,ZEIST,1981,TESG,TK,1059.0,10324
3512323,355,ZEIST,1982,TESG,TK,1167.0,10324
3512347,356,NIEUWEGEIN,1972,TESG,TK,178.0,10374
3512397,356,NIEUWEGEIN,1977,TESG,TK,232.0,10374
3512453,356,NIEUWEGEIN,1981,TESG,TK,403.0,10374
3512509,356,NIEUWEGEIN,1982,TESG,TK,269.0,10374
3512536,357,EGMOND,1981,TESG,TK,8.0,10421
3512592,357,EGMOND,1982,TESG,TK,3.0,10421
3512667,358,AALSMEER,1972,TESG,TK,84.0,11264
3512717,358,AALSMEER,1977,TESG,TK,94.0,11264
3512773,358,AALSMEER,1981,TESG,TK,77.0,11264
3512827,358,AALSMEER,1982,TESG,TK,63.0,11264
3512895,359,ABBEKERK,1972,TESG,TK,-1.0,10439
3512941,359,ABBEKERK,1977,TESG,TK,5.0,10439
3513033,360,AKERSLOOT,1972,TESG,TK,2.0,10346
3513132,360,AKERSLOOT,1981,TESG,TK,1.0,10346
3513263,361,ALKMAAR,1972,TESG,TK,45.0,10527
3513312,361,ALKMAAR,1977,TESG,TK,51.0,10527
3513368,361,ALKMAAR,1981,TESG,TK,47.0,10527
3513425,361,ALKMAAR,1982,TESG,TK,50.0,10527
3513451,362,AMSTELVEEN,1972,TESG,TK,139.0,10799
3513501,362,AMSTELVEEN,1977,TESG,TK,145.0,10799
3513557,362,AMSTELVEEN,1981,TESG,TK,130.0,10799
3513614,362,AMSTELVEEN,1982,TESG,TK,108.0,10799
3513689,363,AMSTERDAM,1972,TESG,TK,815.0,11150
3513739,363,AMSTERDAM,1977,TESG,TK,901.0,11150
3513795,363,AMSTERDAM,1981,TESG,TK,634.0,11150
3513852,363,AMSTERDAM,1982,TESG,TK,500.0,11150
3513924,364,ANDIJK,1972,TESG,TK,42.0,10822
3513973,364,ANDIJK,1977,TESG,TK,52.0,10822
3514023,364,ANDIJK,1981,TESG,TK,47.0,10822
3514074,364,ANDIJK,1982,TESG,TK,38.0,10822
3514100,365,GRAFT DE RIJP,1972,TESG,TK,7.0,11417
3514147,365,GRAFT DE RIJP,1977,TESG,TK,8.0,11417
3514199,365,GRAFT DE RIJP,1981,TESG,TK,7.0,11417
3514252,365,GRAFT DE RIJP,1982,TESG,TK,6.0,11417
3514327,366,ANNA PAULOWNA,1972,TESG,TK,15.0,10344
3514375,366,ANNA PAULOWNA,1977,TESG,TK,21.0,10344
3514428,366,ANNA PAULOWNA,1981,TESG,TK,18.0,10344
3514480,366,ANNA PAULOWNA,1982,TESG,TK,11.0,10344
3514555,367,ASSENDELFT,1972,TESG,TK,32.0,11373
3514648,368,AVENHORN,1972,TESG,TK,-1.0,11147
3514694,368,AVENHORN,1977,TESG,TK,2.0,11147
3514789,369,BARSINGERHORN,1972,TESG,TK,2.0,10973
3514837,369,BARSINGERHORN,1977,TESG,TK,6.0,10973
3514885,369,BARSINGERHORN,1981,TESG,TK,4.0,10973
3514937,369,BARSINGERHORN,1982,TESG,TK,5.0,10973
3515012,370,BEEMSTER,1972,TESG,TK,6.0,10816
3515061,370,BEEMSTER,1977,TESG,TK,11.0,10816
3515113,370,BEEMSTER,1981,TESG,TK,9.0,10816
3515164,370,BEEMSTER,1982,TESG,TK,9.0,10816
3515281,372,BENNEBROEK,1972,TESG,TK,11.0,10734
3515330,372,BENNEBROEK,1977,TESG,TK,17.0,10734
3515383,372,BENNEBROEK,1981,TESG,TK,15.0,10734
3515434,372,BENNEBROEK,1982,TESG,TK,6.0,10734
3515509,373,BERGEN NH,1972,TESG,TK,2.0,11424
3515558,373,BERGEN NH,1977,TESG,TK,11.0,11424
3515611,373,BERGEN NH,1981,TESG,TK,9.0,11424
3515668,373,BERGEN NH,1982,TESG,TK,6.0,11424
