id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5052206,961,SCHIMMERT,1933,TPCH,TK,3.0,11076
5052326,962,SCHINNEN,1933,TPCH,TK,3.0,10132
5052500,963,SCHINVELD,1933,TPCH,TK,9.0,10492
5052780,965,SIMPELVELD,1933,TPCH,TK,8.0,10515
5053259,968,SITTARD,1933,TPCH,TK,15.0,11230
5053439,969,SLENAKEN,1933,TPCH,TK,4.0,11274
5053554,970,SPAUBEEK,1933,TPCH,TK,10.0,10552
5053679,971,STEIN,1933,TPCH,TK,18.0,11319
5053858,972,STEVENSWEERT,1933,TPCH,TK,8.0,11203
5054162,974,SUSTEREN,1933,TPCH,TK,7.0,10457
5054338,975,SWALMEN,1933,TPCH,TK,2.0,10474
5054560,976,TEGELEN,1933,TPCH,TK,1.0,11333
5054735,977,THORN,1933,TPCH,TK,1.0,11195
5054928,978,UBACH OVER WORMS,1933,TPCH,TK,13.0,10146
5055073,979,ULESTRATEN,1933,TPCH,TK,2.0,11220
5055199,980,URMOND,1933,TPCH,TK,23.0,10700
5055388,981,VAALS,1933,TPCH,TK,6.0,10007
5055565,982,VALKENBURG HOUTHEM L,1933,TPCH,TK,3.0,11111
5055761,983,VENLO,1933,TPCH,TK,8.0,10477
5055991,984,VENRAY,1933,TPCH,TK,3.0,11222
5056165,985,VLODROP,1933,TPCH,TK,7.0,10644
5056316,986,VOERENDAAL,1933,TPCH,TK,3.0,11341
5056605,988,WEERT,1933,TPCH,TK,4.0,11081
5056780,989,WESSEM,1933,TPCH,TK,2.0,10127
5056921,990,WITTEM,1933,TPCH,TK,2.0,11371
5057095,991,WIJLRE,1933,TPCH,TK,1.0,10131
5057511,1000,AAGTEKERKE,1933,TPCH,TK,138.0,10531
5057576,1003,ABCOUDE-BAAMBRUGGE,1933,TPCH,TK,319.0,11184
5057610,1004,ABCOUDE-PROOSTDIJ,1933,TPCH,TK,233.0,10712
5057642,1005,ACHTTIENHOVEN,1933,TPCH,TK,307.0,10524
5057764,1011,AMBT-HARDENBERG,1933,TPCH,TK,227.0,10174
5057811,1013,AMBT-VOLLENHOVE,1933,TPCH,TK,260.0,11088
5057850,1014,ANKEVEEN,1933,TPCH,TK,217.0,10936
5057933,1017,BARWOUTSWAARDER,1933,TPCH,TK,219.0,10447
5058058,1019,BELLINGWOLDE,1933,TPCH,TK,61.0,10340
5058171,1021,BEUGEN EN RIJKEVOORT,1933,TPCH,TK,3.0,10252
5058196,1022,BIGGEKERKE,1933,TPCH,TK,292.0,11364
5058274,1024,DEN BOMMEL,1933,TPCH,TK,24.0,10293
5058354,1027,BOSCHKAPELLE,1933,TPCH,TK,20.0,10605
5058377,1028,BREUKELEN-NIJENRODE,1933,TPCH,TK,266.0,10807
5058414,1029,BREUKELEN-SINT PIETERS,1933,TPCH,TK,266.0,11149
5058451,1031,BROEK OP LANGENDIJK,1933,TPCH,TK,234.0,10955
5058524,1035,BURGH,1933,TPCH,TK,295.0,11000
5058578,1038,COLIJNSPLAAT,1933,TPCH,TK,353.0,10121
5058617,1044,DINTHER,1933,TPCH,TK,24.0,10690
5058714,1047,DREISCHOR,1933,TPCH,TK,28.0,10885
5058825,1050,DUIVENDIJKE,1933,TPCH,TK,75.0,10335
5058877,1052,EEDE,1933,TPCH,TK,3.0,11128
5058904,1053,ELKERZEE,1933,TPCH,TK,230.0,10184
5058957,1054,ELLEMEET,1933,TPCH,TK,124.0,10102
5059072,1058,GAMEREN,1933,TPCH,TK,24.0,10037
5059118,1062,GIESSEN-NIEUWKERK,1933,TPCH,TK,104.0,10255
5059162,1063,GIESSENDAM,1933,TPCH,TK,26.0,10606
5059263,1064,GINNEKEN EN BAVEL,1933,TPCH,TK,40.0,10406
5059297,1065,GRAFHORST,1933,TPCH,TK,34.0,10224
5059327,1067,GRIJPSKERKE,1933,TPCH,TK,192.0,10801
5059397,1068,HAAMSTEDE,1933,TPCH,TK,209.0,10701
5059457,1069,HAARZUILENS,1933,TPCH,TK,100.0,10737
5059532,1070,HARDINXVELD,1933,TPCH,TK,28.0,10167
5059583,1071,HEDIKHUIZEN,1933,TPCH,TK,10.0,11130
5059609,1072,HEESWIJK,1933,TPCH,TK,2.0,11229
5059685,1074,HEKELINGEN,1933,TPCH,TK,33.0,10873
5059766,1075,HEKENDORP,1933,TPCH,TK,126.0,10217
5059835,1076,HEMMEN,1933,TPCH,TK,406.0,11162
5059860,1077,HENGSTDIJK,1933,TPCH,TK,33.0,10636
5059878,1078,HERKINGEN,1933,TPCH,TK,15.0,10267
5059950,1079,HERPEN,1933,TPCH,TK,3.0,11262
5059974,1080,HERPT,1933,TPCH,TK,70.0,10845
5060045,1081,HILLEGERSBERG,1933,TPCH,TK,133.0,10227
5060137,1083,HOOGEZAND,1933,TPCH,TK,33.0,10410
5060174,1084,HOOGKERK,1933,TPCH,TK,97.0,10953
5060290,1086,HOUTHEM L,1933,TPCH,TK,18.0,11111
5060323,1089,HURWENEN,1933,TPCH,TK,178.0,11432
5060367,1091,JAARSVELD,1933,TPCH,TK,68.0,10847
5060401,1092,KAMPERVEEN,1933,TPCH,TK,272.0,10443
5060429,1094,KATS,1933,TPCH,TK,291.0,10919
5060459,1095,KERKWERVE,1933,TPCH,TK,127.0,10837
5060512,1096,KETHEL EN SPALAND,1933,TPCH,TK,285.0,10551
5060551,1097,KORTENHOEF,1933,TPCH,TK,269.0,10467
5060638,1098,KOUDEKERKE,1933,TPCH,TK,281.0,11428
5060720,1100,LAAG NIEUWKOOP,1933,TPCH,TK,103.0,10305
5060744,1101,LANGE RUIGE WEIDE,1933,TPCH,TK,175.0,10900
5060811,1102,LIEROP,1933,TPCH,TK,6.0,11279
5060837,1104,LITHOIJEN,1933,TPCH,TK,11.0,10024
5060859,1105,LOENERSLOOT,1933,TPCH,TK,150.0,10208
5061002,1108,MAARSSEVEEN,1933,TPCH,TK,290.0,10874
5061036,1109,MAASHEES EN OVERLOON,1933,TPCH,TK,5.0,10532
5061056,1110,MAASNIEL,1933,TPCH,TK,4.0,11261
5061117,1112,MELISKERKE,1933,TPCH,TK,57.0,11221
5061183,1113,MELISSANT,1933,TPCH,TK,211.0,10918
5061281,1115,NEDERHEMERT,1933,TPCH,TK,171.0,10310
5061313,1116,NEERITTER,1933,TPCH,TK,10.0,11001
5061333,1117,NIEUW EN SINT JOOSLAND,1933,TPCH,TK,352.0,11340
5061416,1118,NIEUW HELVOET,1933,TPCH,TK,102.0,10264
5061482,1119,NIEUWE TONGE,1933,TPCH,TK,19.0,10502
5061567,1121,NIEUWENHOORN,1933,TPCH,TK,15.0,10338
5061631,1122,NIEUWERKERK Z,1933,TPCH,TK,131.0,10911
5061706,1124,NOORD-SCHARWOUDE,1933,TPCH,TK,10.0,10075
5061744,1126,NOORDBROEK,1933,TPCH,TK,11.0,10814
5061830,1127,NOORDDIJK,1933,TPCH,TK,35.0,10979
5061942,1128,NOORDGOUWE,1933,TPCH,TK,201.0,11107
5062000,1129,NOORDWELLE,1933,TPCH,TK,153.0,10055
5062066,1131,ODIJK,1933,TPCH,TK,149.0,11003
5062138,1133,OOLTGENSPLAAT,1933,TPCH,TK,30.0,11163
5062224,1135,OOST- EN WEST-SOUBURG,1933,TPCH,TK,280.0,11396
5062308,1136,OOSTERLAND,1933,TPCH,TK,162.0,11237
5062364,1137,OOSTKAPELLE,1933,TPCH,TK,298.0,10720
5062443,1138,OSSENISSE,1933,TPCH,TK,11.0,10841
5062468,1140,OUD-VALKENBURG,1933,TPCH,TK,6.0,10868
5062496,1142,OUDDORP ZH,1933,TPCH,TK,17.0,11126
5062585,1143,OUDE-TONGE,1933,TPCH,TK,11.0,10714
5062665,1144,OUDENRIJN,1933,TPCH,TK,149.0,10114
5062699,1145,OUDHEUSDEN,1933,TPCH,TK,28.0,10812
5062723,1146,OUDKARSPEL,1933,TPCH,TK,7.0,11051
5062759,1148,OUWERKERK Z,1933,TPCH,TK,24.0,10968
5062863,1149,OVERSCHIE,1933,TPCH,TK,279.0,10683
5062900,1150,OIJEN EN TEEFFELEN,1933,TPCH,TK,21.0,10869
5062928,1151,PAPEKOP,1933,TPCH,TK,152.0,11244
5062996,1154,PEURSUM,1933,TPCH,TK,91.0,10391
5063035,1155,POEDEROIJEN,1933,TPCH,TK,78.0,10135
5063118,1156,PRINCENHAGE,1933,TPCH,TK,13.0,10762
5063168,1159,RENESSE,1933,TPCH,TK,141.0,10412
5063225,1160,RIETVELD,1933,TPCH,TK,214.0,10828
5063301,1163,RITTHEM,1933,TPCH,TK,622.0,10652
5063368,1164,RUWIEL,1933,TPCH,TK,75.0,10526
5063491,1167,SAMBEEK,1933,TPCH,TK,12.0,10339
5063568,1168,SAPPEMEER,1933,TPCH,TK,27.0,10080
5063604,1169,SCHALKWIJK,1933,TPCH,TK,41.0,10378
5063664,1170,SCHIEBROEK,1933,TPCH,TK,135.0,11306
5063703,1171,SCHIN OP GEUL,1933,TPCH,TK,2.0,10780
5063730,1172,SCHORE,1933,TPCH,TK,310.0,10544
5063850,1175,SEROOSKERKE (S),1933,TPCH,TK,169.0,11014
5063902,1176,SEROOSKERKE (W),1933,TPCH,TK,250.0,11256
5063978,1178,SINT KRUIS,1933,TPCH,TK,21.0,10235
5064005,1179,SINT LAURENS,1933,TPCH,TK,306.0,10106
5064085,1184,SOMMELSDIJK,1933,TPCH,TK,12.0,11097
5064172,1186,SPANBROEK,1933,TPCH,TK,5.0,10063
5064231,1188,STAD AAN 'T HARINGVLIET,1933,TPCH,TK,62.0,11239
5064307,1191,STAD-HARDENBERG,1933,TPCH,TK,160.0,11169
5064349,1193,STAD-VOLLENHOVE,1933,TPCH,TK,285.0,11183
5064386,1195,STELLENDAM,1933,TPCH,TK,66.0,10087
5064466,1196,STIPHOUT,1933,TPCH,TK,2.0,11386
5064611,1197,STOMPWIJK,1933,TPCH,TK,91.0,10742
5064647,1198,STOPPELDIJK,1933,TPCH,TK,1.0,10100
5064676,1202,TIENHOVEN U,1933,TPCH,TK,261.0,10035
5064759,1205,TULL EN 'T WAAL,1933,TPCH,TK,238.0,11022
5064809,1207,VELDHUIZEN,1933,TPCH,TK,169.0,10713
5064851,1209,VEUR,1933,TPCH,TK,75.0,10366
5064887,1210,VLAARDINGER-AMBACHT,1933,TPCH,TK,276.0,10790
5064926,1211,VLEUTEN,1933,TPCH,TK,193.0,10658
5064963,1213,VREELAND,1933,TPCH,TK,145.0,10898
5065045,1214,VROUWENPOLDER,1933,TPCH,TK,239.0,10635
5065121,1217,WAARDER ZH,1933,TPCH,TK,186.0,10830
5065192,1218,WADENOIJEN,1933,TPCH,TK,57.0,10201
5065244,1220,WEDDE,1933,TPCH,TK,92.0,10247
5065359,1221,WEESPERKARSPEL,1933,TPCH,TK,288.0,10377
5065445,1222,DE WERKEN EN SLEEUWIJK,1933,TPCH,TK,188.0,10116
5065479,1223,WERKHOVEN,1933,TPCH,TK,81.0,11299
5065547,1224,WESTBROEK,1933,TPCH,TK,383.0,10145
5065642,1225,WILDERVANK,1933,TPCH,TK,96.0,10825
5065756,1226,WILLIGE LANGERAK,1933,TPCH,TK,76.0,10368
5065788,1227,WILSUM O,1933,TPCH,TK,185.0,10194
5065863,1229,WIJK AAN ZEE EN DUIN NH,1933,TPCH,TK,49.0,11366
5065948,1230,IJSSELMONDE,1933,TPCH,TK,216.0,11357
5065985,1232,ZALK EN VEECATEN,1933,TPCH,TK,192.0,10633
5066012,1234,ZEGWAART,1933,TPCH,TK,114.0,10185
5066046,1236,ZONNEMAIRE,1933,TPCH,TK,228.0,10040
5066102,1237,ZOUTELANDE,1933,TPCH,TK,340.0,10779
5066175,1238,ZUID-SCHARWOUDE,1933,TPCH,TK,10.0,10159
5066212,1240,ZUIDBROEK,1933,TPCH,TK,9.0,11282
5066348,1242,ZUILEN,1933,TPCH,TK,82.0,10059
5066385,1243,ZUILINCHEM,1933,TPCH,TK,25.0,11036
5066417,1244,ZWAMMERDAM,1933,TPCH,TK,206.0,10675
5066557,1245,ZWOLLERKERSPEL,1933,TPCH,TK,291.0,10654
5066671,1248,DRIEL,1933,TPCH,TK,38.0,10341
5066760,1249,NIEUWER-AMSTEL,1933,TPCH,TK,186.0,10799
5066901,1250,ONSTWEDDE,1933,TPCH,T
