id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5052956,966,SINT GEERTRUID,1933,TPRK,TK,783.0,10288
5053058,967,SINT-ODILIENBERG,1933,TPRK,TK,896.0,10278
5053265,968,SITTARD,1933,TPRK,TK,726.0,11230
5053442,969,SLENAKEN,1933,TPRK,TK,520.0,11274
5053557,970,SPAUBEEK,1933,TPRK,TK,867.0,10552
5053684,971,STEIN,1933,TPRK,TK,864.0,11319
5053862,972,STEVENSWEERT,1933,TPRK,TK,828.0,11203
5054011,973,STRAMPROY,1933,TPRK,TK,958.0,11186
5054168,974,SUSTEREN,1933,TPRK,TK,698.0,10457
5054344,975,SWALMEN,1933,TPRK,TK,893.0,10474
5054564,976,TEGELEN,1933,TPRK,TK,862.0,11333
5054738,977,THORN,1933,TPRK,TK,944.0,11195
5054934,978,UBACH OVER WORMS,1933,TPRK,TK,571.0,10146
5055077,979,ULESTRATEN,1933,TPRK,TK,904.0,11220
5055204,980,URMOND,1933,TPRK,TK,787.0,10700
5055394,981,VAALS,1933,TPRK,TK,546.0,10007
5055570,982,VALKENBURG HOUTHEM L,1933,TPRK,TK,697.0,11111
5055767,983,VENLO,1933,TPRK,TK,740.0,10477
5055996,984,VENRAY,1933,TPRK,TK,942.0,11222
5056167,985,VLODROP,1933,TPRK,TK,878.0,10644
5056322,986,VOERENDAAL,1933,TPRK,TK,764.0,11341
5056491,987,WANSSUM,1933,TPRK,TK,990.0,10991
5056610,988,WEERT,1933,TPRK,TK,914.0,11081
5056783,989,WESSEM,1933,TPRK,TK,961.0,10127
5056926,990,WITTEM,1933,TPRK,TK,586.0,11371
5057099,991,WIJLRE,1933,TPRK,TK,782.0,10131
5057227,992,WIJNANDSRADE,1933,TPRK,TK,869.0,10992
5057582,1003,ABCOUDE-BAAMBRUGGE,1933,TPRK,TK,251.0,11184
5057616,1004,ABCOUDE-PROOSTDIJ,1933,TPRK,TK,497.0,10712
5057647,1005,ACHTTIENHOVEN,1933,TPRK,TK,188.0,10524
5057680,1007,ALEM,1933,TPRK,TK,29.0,10495
5057770,1011,AMBT-HARDENBERG,1933,TPRK,TK,124.0,10174
5057817,1013,AMBT-VOLLENHOVE,1933,TPRK,TK,7.0,11088
5057856,1014,ANKEVEEN,1933,TPRK,TK,431.0,10936
5057937,1017,BARWOUTSWAARDER,1933,TPRK,TK,159.0,10447
5058064,1019,BELLINGWOLDE,1933,TPRK,TK,7.0,10340
5058175,1021,BEUGEN EN RIJKEVOORT,1933,TPRK,TK,975.0,10252
5058200,1022,BIGGEKERKE,1933,TPRK,TK,2.0,11364
5058280,1024,DEN BOMMEL,1933,TPRK,TK,234.0,10293
5058358,1027,BOSCHKAPELLE,1933,TPRK,TK,846.0,10605
5058383,1028,BREUKELEN-NIJENRODE,1933,TPRK,TK,263.0,10807
5058420,1029,BREUKELEN-SINT PIETERS,1933,TPRK,TK,165.0,11149
5058457,1031,BROEK OP LANGENDIJK,1933,TPRK,TK,8.0,10955
5058488,1032,BROEKSITTARD,1933,TPRK,TK,848.0,10655
5058506,1033,BUGGENUM,1933,TPRK,TK,948.0,10857
5058528,1035,BURGH,1933,TPRK,TK,6.0,11000
5058584,1038,COLIJNSPLAAT,1933,TPRK,TK,11.0,10121
5058620,1044,DINTHER,1933,TPRK,TK,958.0,10690
5058719,1047,DREISCHOR,1933,TPRK,TK,4.0,10885
5058829,1050,DUIVENDIJKE,1933,TPRK,TK,8.0,10335
5058880,1052,EEDE,1933,TPRK,TK,839.0,11128
5058910,1053,ELKERZEE,1933,TPRK,TK,13.0,10184
5059060,1057,ESCHAREN,1933,TPRK,TK,991.0,10299
5059078,1058,GAMEREN,1933,TPRK,TK,6.0,10037
5059108,1059,GASSEL,1933,TPRK,TK,993.0,10705
5059168,1063,GIESSENDAM,1933,TPRK,TK,1.0,10606
5059269,1064,GINNEKEN EN BAVEL,1933,TPRK,TK,681.0,10406
5059302,1065,GRAFHORST,1933,TPRK,TK,21.0,10224
5059331,1067,GRIJPSKERKE,1933,TPRK,TK,5.0,10801
5059403,1068,HAAMSTEDE,1933,TPRK,TK,4.0,10701
5059461,1069,HAARZUILENS,1933,TPRK,TK,805.0,10737
5059538,1070,HARDINXVELD,1933,TPRK,TK,4.0,10167
5059587,1071,HEDIKHUIZEN,1933,TPRK,TK,915.0,11130
5059611,1072,HEESWIJK,1933,TPRK,TK,984.0,11229
5059771,1075,HEKENDORP,1933,TPRK,TK,282.0,10217
5059839,1076,HEMMEN,1933,TPRK,TK,10.0,11162
5059863,1077,HENGSTDIJK,1933,TPRK,TK,870.0,10636
5059953,1079,HERPEN,1933,TPRK,TK,955.0,11262
5059977,1080,HERPT,1933,TPRK,TK,893.0,10845
5060051,1081,HILLEGERSBERG,1933,TPRK,TK,157.0,10227
5060143,1083,HOOGEZAND,1933,TPRK,TK,78.0,10410
5060180,1084,HOOGKERK,1933,TPRK,TK,23.0,10953
5060295,1086,HOUTHEM L,1933,TPRK,TK,778.0,11111
5060327,1089,HURWENEN,1933,TPRK,TK,364.0,11432
5060353,1090,ITTERVOORT,1933,TPRK,TK,903.0,10190
5060372,1091,JAARSVELD,1933,TPRK,TK,64.0,10847
5060405,1092,KAMPERVEEN,1933,TPRK,TK,11.0,10443
5060433,1094,KATS,1933,TPRK,TK,11.0,10919
5060464,1095,KERKWERVE,1933,TPRK,TK,5.0,10837
5060518,1096,KETHEL EN SPALAND,1933,TPRK,TK,429.0,10551
5060556,1097,KORTENHOEF,1933,TPRK,TK,199.0,10467
5060644,1098,KOUDEKERKE,1933,TPRK,TK,14.0,11428
5060725,1100,LAAG NIEUWKOOP,1933,TPRK,TK,442.0,10305
5060747,1101,LANGE RUIGE WEIDE,1933,TPRK,TK,41.0,10900
5060813,1102,LIEROP,1933,TPRK,TK,990.0,11279
5060825,1103,LINDEN,1933,TPRK,TK,953.0,11305
5060840,1104,LITHOIJEN,1933,TPRK,TK,912.0,10024
5060864,1105,LOENERSLOOT,1933,TPRK,TK,331.0,10208
5061008,1108,MAARSSEVEEN,1933,TPRK,TK,185.0,10874
5061039,1109,MAASHEES EN OVERLOON,1933,TPRK,TK,973.0,10532
5061062,1110,MAASNIEL,1933,TPRK,TK,851.0,11261
5061189,1113,MELISSANT,1933,TPRK,TK,32.0,10918
5061267,1114,MESCH,1933,TPRK,TK,413.0,11070
5061315,1116,NEERITTER,1933,TPRK,TK,934.0,11001
5061338,1117,NIEUW EN SINT JOOSLAND,1933,TPRK,TK,4.0,11340
5061422,1118,NIEUW HELVOET,1933,TPRK,TK,10.0,10264
5061488,1119,NIEUWE TONGE,1933,TPRK,TK,14.0,10502
5061573,1121,NIEUWENHOORN,1933,TPRK,TK,7.0,10338
5061636,1122,NIEUWERKERK Z,1933,TPRK,TK,6.0,10911
5061686,1123,NIEUWKUYK,1933,TPRK,TK,957.0,11278
5061711,1124,NOORD-SCHARWOUDE,1933,TPRK,TK,320.0,10075
5061835,1127,NOORDDIJK,1933,TPRK,TK,9.0,10979
5061947,1128,NOORDGOUWE,1933,TPRK,TK,2.0,11107
5062005,1129,NOORDWELLE,1933,TPRK,TK,9.0,10055
5062055,1130,NUNHEM L,1933,TPRK,TK,955.0,10736
5062070,1131,ODIJK,1933,TPRK,TK,619.0,11003
5062144,1133,OOLTGENSPLAAT,1933,TPRK,TK,180.0,11163
5062230,1135,OOST- EN WEST-SOUBURG,1933,TPRK,TK,21.0,11396
5062312,1136,OOSTERLAND,1933,TPRK,TK,13.0,11237
5062370,1137,OOSTKAPELLE,1933,TPRK,TK,4.0,10720
5062447,1138,OSSENISSE,1933,TPRK,TK,840.0,10841
5062473,1140,OUD-VALKENBURG,1933,TPRK,TK,616.0,10868
5062502,1142,OUDDORP ZH,1933,TPRK,TK,1.0,11126
5062591,1143,OUDE-TONGE,1933,TPRK,TK,249.0,10714
5062671,1144,OUDENRIJN,1933,TPRK,TK,374.0,10114
5062702,1145,OUDHEUSDEN,1933,TPRK,TK,934.0,10812
5062727,1146,OUDKARSPEL,1933,TPRK,TK,209.0,11051
5062762,1148,OUWERKERK Z,1933,TPRK,TK,3.0,10968
5062869,1149,OVERSCHIE,1933,TPRK,TK,136.0,10683
5062903,1150,OIJEN EN TEEFFELEN,1933,TPRK,TK,932.0,10869
5062932,1151,PAPEKOP,1933,TPRK,TK,321.0,11244
5063123,1156,PRINCENHAGE,1933,TPRK,TK,859.0,10762
5063152,1158,REEK,1933,TPRK,TK,994.0,10671
5063173,1159,RENESSE,1933,TPRK,TK,9.0,10412
5063230,1160,RIETVELD,1933,TPRK,TK,217.0,10828
5063304,1163,RITTHEM,1933,TPRK,TK,3.0,10652
5063372,1164,RUWIEL,1933,TPRK,TK,235.0,10526
5063438,1165,RIJCKHOLT,1933,TPRK,TK,681.0,10824
5063495,1167,SAMBEEK,1933,TPRK,TK,963.0,10339
5063574,1168,SAPPEMEER,1933,TPRK,TK,96.0,10080
5063610,1169,SCHALKWIJK,1933,TPRK,TK,850.0,10378
5063670,1170,SCHIEBROEK,1933,TPRK,TK,158.0,11306
5063708,1171,SCHIN OP GEUL,1933,TPRK,TK,807.0,10780
5063735,1172,SCHORE,1933,TPRK,TK,108.0,10544
5063853,1175,SEROOSKERKE (S),1933,TPRK,TK,15.0,11014
5063907,1176,SEROOSKERKE (W),1933,TPRK,TK,6.0,11256
5063982,1178,SINT KRUIS,1933,TPRK,TK,585.0,10235
5064009,1179,SINT LAURENS,1933,TPRK,TK,18.0,10106
5064091,1184,SOMMELSDIJK,1933,TPRK,TK,17.0,11097
5064175,1186,SPANBROEK,1933,TPRK,TK,807.0,10063
5064236,1188,STAD AAN 'T HARINGVLIET,1933,TPRK,TK,7.0,11239
5064313,1191,STAD-HARDENBERG,1933,TPRK,TK,7.0,11169
5064355,1193,STAD-VOLLENHOVE,1933,TPRK,TK,172.0,11183
5064390,1195,STELLENDAM,1933,TPRK,TK,3.0,10087
5064470,1196,STIPHOUT,1933,TPRK,TK,924.0,11386
5064616,1197,STOMPWIJK,1933,TPRK,TK,612.0,10742
5064652,1198,STOPPELDIJK,1933,TPRK,TK,873.0,10100
5064679,1202,TIENHOVEN U,1933,TPRK,TK,11.0,10035
5064764,1205,TULL EN 'T WAAL,1933,TPRK,TK,556.0,11022
5064814,1207,VELDHUIZEN,1933,TPRK,TK,563.0,10713
5064835,1208,VELP NB,1933,TPRK,TK,969.0,10170
5064857,1209,VEUR,1933,TPRK,TK,631.0,10366
5064893,1210,VLAARDINGER-AMBACHT,1933,TPRK,TK,167.0,10790
5064932,1211,VLEUTEN,1933,TPRK,TK,501.0,10658
5064968,1213,VREELAND,1933,TPRK,TK,116.0,10898
5065048,1214,VROUWENPOLDER,1933,TPRK,TK,2.0,10635
5065125,1217,WAARDER ZH,1933,TPRK,TK,18.0,10830
5065197,1218,WADENOIJEN,1933,TPRK,TK,98.0,10201
5065250,1220,WEDDE,1933,TPRK,TK,6.0,10247
5065365,1221,WEESPERKARSPEL,1933,TPRK,TK,319.0,10377
5065450,1222,DE WERKEN EN SLEEUWIJK,1933,TPRK,TK,8.0,10116
5065483,1223,WERKHOVEN,1933,TPRK,TK,702.0,11299
5065551,1224,WESTBROEK,1933,TPRK,TK,111.0,10145
5065648,1225,WILDERVANK,1933,TPRK,TK,30.0,10825
5065761,1226,WILLIGE LANGERAK,1933,TPRK,TK,343.0,10368
5065791,1227,WILSUM O,1933,TPRK,TK,6.0,10194
5065869,1229,WIJK AAN ZEE EN DUIN NH,1933,TPRK,TK,434.0,11366
5065954,1230,IJSSELMONDE,1933,TPRK,TK,16.0,11357
5065989,1232,ZALK EN VEECATEN,1933,TPRK,TK,36.0,10633
5066017,1234,ZEGWAART,1933,TPRK,TK,263.0,10185
5066051,1236,ZONNEMAIRE,1933,TPRK,TK,14.0,10040
5066108,1237,ZOUTELANDE,1933,TPRK,TK,5.0,10779
5066181,1238,ZUID-SCHARWOUDE,1933,TP
