id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3775800,599,ROTTERDAM,1889,VOX2,Voedings- en genotmiddelen,245.0,10345
3775853,599,ROTTERDAM,1899,VOX2,Voedings- en genotmiddelen,451.0,10345
3775945,599,ROTTERDAM,1930,VOX2,Voedings- en genotmiddelen,4950.0,10345
3775975,600,ROZENBURG,1930,VOX2,Voedings- en genotmiddelen,2.0,11314
3776077,603,RIJSWIJK,1930,VOX2,Voedings- en genotmiddelen,18.0,11133
3776111,604,SASSENHEIM,1930,VOX2,Voedings- en genotmiddelen,2.0,10612
3776133,605,SCHELLUINEN,1930,VOX2,Voedings- en genotmiddelen,2.0,11399
3776195,606,SCHIEDAM,1889,VOX2,Voedings- en genotmiddelen,18.0,11260
3776238,606,SCHIEDAM,1899,VOX2,Voedings- en genotmiddelen,38.0,11260
3776322,606,SCHIEDAM,1930,VOX2,Voedings- en genotmiddelen,245.0,11260
3776354,607,SCHIPLUIDEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10130
3776391,608,SCHOONHOVEN,1930,VOX2,Voedings- en genotmiddelen,5.0,10980
3776463,610,SLIEDRECHT,1889,VOX2,Voedings- en genotmiddelen,1.0,11331
3776564,610,SLIEDRECHT,1930,VOX2,Voedings- en genotmiddelen,5.0,11331
3776595,612,SPIJKENISSE,1930,VOX2,Voedings- en genotmiddelen,1.0,10735
3776626,615,STOLWIJK,1930,VOX2,Voedings- en genotmiddelen,1.0,11250
3776684,617,STRIJEN,1930,VOX2,Voedings- en genotmiddelen,3.0,10558
3776760,620,VIANEN,1930,VOX2,Voedings- en genotmiddelen,3.0,10887
3776792,620,VIANEN,1930,VOX2,Voedings- en genotmiddelen,3.0,10887
3776872,622,VLAARDINGEN,1889,VOX2,Voedings- en genotmiddelen,20.0,10811
3776910,622,VLAARDINGEN,1899,VOX2,Voedings- en genotmiddelen,41.0,10811
3776994,622,VLAARDINGEN,1930,VOX2,Voedings- en genotmiddelen,133.0,10811
3777061,624,VOORBURG,1930,VOX2,Voedings- en genotmiddelen,22.0,11103
3777088,625,VOORHOUT,1930,VOX2,Voedings- en genotmiddelen,2.0,10017
3777127,626,VOORSCHOTEN,1930,VOX2,Voedings- en genotmiddelen,5.0,10537
3777166,627,WADDINXVEEN,1930,VOX2,Voedings- en genotmiddelen,3.0,10081
3777201,628,WARMOND,1930,VOX2,Voedings- en genotmiddelen,1.0,10204
3777243,629,WASSENAAR,1930,VOX2,Voedings- en genotmiddelen,4.0,10164
3777327,632,WOERDEN,1899,VOX2,Voedings- en genotmiddelen,1.0,10974
3777398,632,WOERDEN,1930,VOX2,Voedings- en genotmiddelen,3.0,10974
3777432,632,WOERDEN,1899,VOX2,Voedings- en genotmiddelen,1.0,10974
3777503,632,WOERDEN,1930,VOX2,Voedings- en genotmiddelen,3.0,10974
3777532,633,WOUBRUGGE,1930,VOX2,Voedings- en genotmiddelen,3.0,10461
3777572,635,ZEVENHOVEN,1930,VOX2,Voedings- en genotmiddelen,1.0,11317
3777669,638,ZOETERWOUDE,1889,VOX2,Voedings- en genotmiddelen,5.0,11074
3777706,638,ZOETERWOUDE,1930,VOX2,Voedings- en genotmiddelen,2.0,11074
3777788,641,ZWARTEWAAL,1930,VOX2,Voedings- en genotmiddelen,1.0,10703
3777868,642,ZWIJNDRECHT,1899,VOX2,Voedings- en genotmiddelen,2.0,10468
3777939,642,ZWIJNDRECHT,1930,VOX2,Voedings- en genotmiddelen,91.0,10468
3778001,649,ARNEMUIDEN,1930,VOX2,Voedings- en genotmiddelen,1.0,11419
3778034,650,AXEL,1930,VOX2,Voedings- en genotmiddelen,2.0,11289
3778127,655,BRESKENS,1930,VOX2,Voedings- en genotmiddelen,53.0,10233
3778154,656,BROUWERSHAVEN,1930,VOX2,Voedings- en genotmiddelen,8.0,10030
3778178,657,BRUINISSE,1930,VOX2,Voedings- en genotmiddelen,1.0,11291
3778202,658,CADZAND,1930,VOX2,Voedings- en genotmiddelen,1.0,11002
3778238,659,CLINGE,1930,VOX2,Voedings- en genotmiddelen,21.0,10965
3778363,664,GOES,1889,VOX2,Voedings- en genotmiddelen,3.0,10674
3778397,664,GOES,1899,VOX2,Voedings- en genotmiddelen,2.0,10674
3778471,664,GOES,1930,VOX2,Voedings- en genotmiddelen,1.0,10674
3778501,665,GRAAUW EN LANGENDAM,1930,VOX2,Voedings- en genotmiddelen,1.0,10312
3778525,666,'S-GRAVENPOLDER,1930,VOX2,Voedings- en genotmiddelen,5.0,11059
3778554,667,GROEDE,1930,VOX2,Voedings- en genotmiddelen,9.0,11312
3778574,669,'S-HEER ABTSKERKE,1930,VOX2,Voedings- en genotmiddelen,1.0,10337
3778725,675,HONTENISSE,1899,VOX2,Voedings- en genotmiddelen,2.0,11123
3778814,676,HOOFDPLAAT,1930,VOX2,Voedings- en genotmiddelen,7.0,10147
3778851,677,HULST,1930,VOX2,Voedings- en genotmiddelen,1.0,11408
3778878,678,KAPELLE,1930,VOX2,Voedings- en genotmiddelen,16.0,11223
3778928,680,KLOETINGE,1930,VOX2,Voedings- en genotmiddelen,2.0,10155
3778958,681,KOEWACHT,1930,VOX2,Voedings- en genotmiddelen,1.0,10892
3779015,684,KRABBENDIJKE,1930,VOX2,Voedings- en genotmiddelen,9.0,11038
3779049,685,KRUININGEN,1930,VOX2,Voedings- en genotmiddelen,3.0,10077
3779110,687,MIDDELBURG,1889,VOX2,Voedings- en genotmiddelen,7.0,10122
3779149,687,MIDDELBURG,1899,VOX2,Voedings- en genotmiddelen,7.0,10122
3779225,687,MIDDELBURG,1930,VOX2,Voedings- en genotmiddelen,15.0,10122
3779299,692,OOSTBURG,1930,VOX2,Voedings- en genotmiddelen,7.0,10782
3779347,696,OUD-VOSSEMEER,1930,VOX2,Voedings- en genotmiddelen,1.0,10134
3779417,699,PHILIPPINE,1930,VOX2,Voedings- en genotmiddelen,1.0,10486
3779440,700,POORTVLIET,1930,VOX2,Voedings- en genotmiddelen,1.0,11181
3779525,704,SAS VAN GENT,1930,VOX2,Voedings- en genotmiddelen,10.0,11405
3779574,706,SCHOONDIJKE,1930,VOX2,Voedings- en genotmiddelen,2.0,10189
3779598,708,SINT-ANNALAND,1930,VOX2,Voedings- en genotmiddelen,3.0,11200
3779706,713,SLUIS,1930,VOX2,Voedings- en genotmiddelen,2.0,10895
3779802,715,TERNEUZEN,1899,VOX2,Voedings- en genotmiddelen,2.0,10704
3779876,715,TERNEUZEN,1930,VOX2,Voedings- en genotmiddelen,4.0,10704
3779910,716,THOLEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10376
3779988,718,VLISSINGEN,1889,VOX2,Voedings- en genotmiddelen,5.0,10270
3780027,718,VLISSINGEN,1899,VOX2,Voedings- en genotmiddelen,5.0,10270
3780100,718,VLISSINGEN,1930,VOX2,Voedings- en genotmiddelen,9.0,10270
3780122,721,WAARDE,1930,VOX2,Voedings- en genotmiddelen,1.0,10082
3780198,724,WESTDORPE,1930,VOX2,Voedings- en genotmiddelen,3.0,10915
3780279,728,WOLPHAARTSDIJK,1930,VOX2,Voedings- en genotmiddelen,1.0,10543
3780311,729,YERSEKE,1930,VOX2,Voedings- en genotmiddelen,10.0,11247
3780344,730,IJZENDIJKE,1930,VOX2,Voedings- en genotmiddelen,1.0,10688
3780434,732,ZIERIKZEE,1889,VOX2,Voedings- en genotmiddelen,9.0,10843
3780470,732,ZIERIKZEE,1899,VOX2,Voedings- en genotmiddelen,3.0,10843
3780542,732,ZIERIKZEE,1930,VOX2,Voedings- en genotmiddelen,13.0,10843
3780655,739,AARLE RIXTEL,1930,VOX2,Voedings- en genotmiddelen,1.0,10757
3780776,743,ASTEN,1930,VOX2,Voedings- en genotmiddelen,6.0,10478
3780808,744,BAARLE NASSAU,1930,VOX2,Voedings- en genotmiddelen,2.0,10060
3780836,745,BAKEL EN MILHEEZE,1930,VOX2,Voedings- en genotmiddelen,3.0,10749
3780865,746,BEEK EN DONK,1930,VOX2,Voedings- en genotmiddelen,3.0,10173
3780943,748,BERGEN OP ZOOM,1889,VOX2,Voedings- en genotmiddelen,10.0,11037
3780983,748,BERGEN OP ZOOM,1899,VOX2,Voedings- en genotmiddelen,5.0,11037
3781063,748,BERGEN OP ZOOM,1930,VOX2,Voedings- en genotmiddelen,45.0,11037
3781093,749,BERGEYK,1930,VOX2,Voedings- en genotmiddelen,57.0,11160
3781120,750,BERGHEM,1930,VOX2,Voedings- en genotmiddelen,9.0,10733
3781147,751,BERKEL ENSCHOT,1930,VOX2,Voedings- en genotmiddelen,1.0,11132
3781182,752,BERLICUM,1930,VOX2,Voedings- en genotmiddelen,5.0,10362
3781216,753,BEST,1930,VOX2,Voedings- en genotmiddelen,30.0,10442
3781241,754,BLADEL EN NETERSEL,1930,VOX2,Voedings- en genotmiddelen,35.0,11006
3781300,756,BOXMEER,1930,VOX2,Voedings- en genotmiddelen,16.0,11227
3781343,757,BOXTEL,1889,VOX2,Voedings- en genotmiddelen,2.0,10083
3781377,757,BOXTEL,1899,VOX2,Voedings- en genotmiddelen,3.0,10083
3781448,757,BOXTEL,1930,VOX2,Voedings- en genotmiddelen,30.0,10083
3781516,758,BREDA,1889,VOX2,Voedings- en genotmiddelen,22.0,10154
3781561,758,BREDA,1899,VOX2,Voedings- en genotmiddelen,30.0,10154
3781646,758,BREDA,1930,VOX2,Voedings- en genotmiddelen,400.0,10154
3781683,759,BUDEL,1930,VOX2,Voedings- en genotmiddelen,2.0,10219
3781747,761,CUIJK EN ST AGATHA,1930,VOX2,Voedings- en genotmiddelen,40.0,10023
3781788,762,DEURNE,1889,VOX2,Voedings- en genotmiddelen,4.0,10379
3781821,762,DEURNE,1899,VOX2,Voedings- en genotmiddelen,2.0,10379
3781891,762,DEURNE,1930,VOX2,Voedings- en genotmiddelen,1.0,10379
3781918,763,DIESSEN,1930,VOX2,Voedings- en genotmiddelen,2.0,11185
3781946,764,DINTELOORD EN PRINSENLAND,1930,VOX2,Voedings- en genotmiddelen,1.0,11193
3781977,766,DONGEN,1899,VOX2,Voedings- en genotmiddelen,3.0,11412
3782039,766,DONGEN,1930,VOX2,Voedings- en genotmiddelen,4.0,11412
3782100,768,DEN DUNGEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10491
3782135,769,DUSSEN,1930,VOX2,Voedings- en genotmiddelen,2.0,10261
3782166,770,EERSEL,1930,VOX2,Voedings- en genotmiddelen,15.0,10741
3782275,772,EINDHOVEN,1930,VOX2,Voedings- en genotmiddelen,1231.0,11298
3782300,773,EMPEL EN MEERWIJK,1930,VOX2,Voedings- en genotmiddelen,1.0,10295
3782352,775,ERP,1930,VOX2,Voedings- en genotmiddelen,1.0,10385
3782378,776,ESCH,1930,VOX2,Voedings- en genotmiddelen,1.0,10709
3782422,777,ETTEN LEUR,1889,VOX2,Voedings- en genotmiddelen,6.0,10750
3782455,777,ETTEN LEUR,1899,VOX2,Voedings- en genotmiddelen,3.0,10750
3782514,777,ETTEN LEUR,1930,VOX2,Voedings- en genotmiddelen,87.0,10750
3782582,779,GEERTRUIDENBERG,1930,VOX2,Voedings- en genotmiddelen,12.0,10101
3782611,780,GEFFEN,1930,VOX2,Voedings- en genotmiddelen,7.0,10370
3782651,781,GELDROP,1930,VOX2,Voedings- en genotmiddelen,15.0,10529
3782684,782,GEMERT,1930,VOX2,Voedings- en genotmiddelen,1.0,10277
3782739,784,GILZE EN RIJEN,1930,VOX2,Voedings- en genotmiddelen,11.0,11375
3782771,785,GOIRLE,1930,VOX2,Voedings- en genotmiddelen,1.0,10971
3782805,786,GRAVE,1930,VOX2,Voedings- en genotmiddelen,6.0,10165
3782859,788,HAAREN,1930,VOX2,Voedings- en genotmiddelen,1.0,11155
3782894,789,HALSTEREN,1930,VOX2,Voedings- en genotmiddelen,17.0,10387
3782949,791,HEESCH,1930,VOX2,Voedings- en genotmiddelen,9.0,10149
3783033,794,HELMOND,1889,VOX2,Voedings- en genotmiddelen,24.0,10932
3783075,794,HELMOND,1899,VOX2,Voedings- en genotmiddelen,33.0,10932
3783153,794,HELMOND,1930,VOX2,Voedings- en genotmiddelen,134.0,10932
3783249,796,'S HERTOGENBOSCH,1889,VOX2,Voedings- en genotmiddelen,68.0,10054
3783291,796,'S HERTOGENBOSCH,1899,VOX2,Voedings- en genotmiddelen,67.0,10054
3783375,796,'S HERTOGENBOSCH,1930,VOX2,Voedings- en genotmiddelen,386.0,10054
3783439,798,HILVARENBEEK,1930,VOX2,Voedings- en genotmiddelen,2.0,11297
3783471,799,HOEVEN,1930,VOX2,Voedings- en genotmiddelen,21.0,10065
3783499,800,HOOGELOON,1930,VOX2,Voedings- en genotmiddelen,198.0,10657
3783524,801,HOOGE EN LAGE MIERDE,1930,VOX2,Voedings- en genotmiddelen,3.0,10476
3783554,802,HOOGE EN LAGE ZWALUWE,1930,VOX2,Voedings- en genotmiddelen,2.0,11318
3783612,804,KLUNDERT,1930,VOX2,Voedings- en genotmiddelen,2.0,10656
3783694,807,LIESHOUT,1930,VOX2,Voedings- en genotmiddelen,1.0,10637
3783758,809,LOON OP ZAND,1889,VOX2,Voedings- en genotmiddelen,2.0,11259
3783788,809,LOON OP ZAND,1899,VOX2,Voedings- en genotmiddelen,2.0,11259
3783852,809,LOON OP ZAND,1930,VOX2,Voedings- en genotmiddelen,3.0,11259
3783878,810,LUYKSGESTEL,1930,VOX2,Voedings- en genotmiddelen,6.0,10011
3783907,811,MAARHEEZE,1930,VOX2,Voedings- en genotmiddelen,1.0,11143
3783940,812,MADE EN DRIMMELEN,1930,VOX2,Voedings- en genotmiddelen,22.0,10258
3783966,813,MEGEN,1930,VOX2,Voedings- en genotmiddelen,46.0,10988
3784003,814,MIERLO,1930,VOX2,Voedings- en genotmiddelen,12.0,10215
3784034,815,MILL EN SINT HUBERT,1930,VOX2,Voedings- en genotmiddelen,1.0,10535
3784087,818,NIEUW VOSSEMEER,1930,VOX2,Voedings- en genotmiddelen,1.0,10401
3784114,819,NISTELRODE,1930,VOX2,Voedings- en genotmiddelen,9.0,10094
3784152,820,NUENEN,1930,VOX2,Voedings- en genotmiddelen,84.0,10761
3784177,821,NULAND,1930,VOX2,Voedings- en genotmiddelen,2.0,10118
3784203,822,OEFFELT,1930,VOX2,Voedings- en genotmiddelen,1.0,10360
3784273,824,OISTERWIJK,1930,VOX2,Voedings- en genotmiddelen,43.0,10103
3784296,825,OOST-,1930,VOX2,Voedings- en genotmiddelen,13.0,10220
3784351,826,OOSTERHOUT,1889,VOX2,Voedings- en genotmiddelen,10.0,11280
3784392,826,OOSTERHOUT,1899,VOX2,Voedings- en genotmiddelen,4.0,11280
3784464,826,OOSTERHOUT,1930,VOX2,Voedings- en genotmiddelen,197.0,11280
3784489,827,OPLOO,1930,VOX2,Voedings- en genotmiddelen,38.0,11415
3784537,828,OSS,1889,VOX2,Voedings- en genotmiddelen,10.0,10834
3784571,828,OSS,1899,VOX2,Voedings- en genotmiddelen,4.0,10834
3784641,828,OSS,1930,VOX2,Voedings- en genotmiddelen,187.0,10834
3784673,829,OSSENDRECHT,1930,VOX2,Voedings- en genotmiddelen,12.0,10929
3784710,830,OUDENBOSCH,1930,VOX2,Voedings- en genotmiddelen,21.0,10397
3784743,831,OUD EN NIEUW GASTEL,1930,VOX2,Voedings- en genotmiddelen,48.0,11363
3784774,833,PUTTE,1930,VOX2,Voedings- en genotmiddelen,3.0,10099
3784802,834,RAAMSDONK,1899,VOX2,Voedings- en genotmiddelen,3.0,11391
3784871,834,RAAMSDONK,1930,VOX2,Voedings- en genotmiddelen,41.0,11391
3784903,835,RAVENSTEIN,1930,VOX2,Voedings- en genotmiddelen,3.0,10805
3784928,836,REUSEL,1930,VOX2,Voedings- en genotmiddelen,14.0,10162
3785002,838,ROOSENDAAL EN NISPEN,1889,VOX2,Voedings- en genotmiddelen,111.0,10407
3785039,838,ROOSENDAAL EN NISPEN,1899,VOX2,Voedings- en genotmiddelen,91.0,10407
3785119,838,ROOSENDAAL EN NISPEN,1930,VOX2,Voedings- en genotmiddelen,124.0,10407
3785156,839,ROSMALEN,1930,VOX2,Voedings- en genotmiddelen,20.0,10970
3785183,840,RUCPHEN,1930,VOX2,Voedings- en genotmiddelen,25.0,11152
3785210,841,RIJSBERGEN,1930,VOX2,Voedings- en genotmiddelen,4.0,10866
3785233,842,RIJSWIJK NB,1930,VOX2,Voedings- en genotmiddelen,1.0,11016
3785259,843,SCHAIJK,1930,VOX2,Voedings- en genotmiddelen,2.0,10276
3785326,844,SCHIJNDEL,1899,VOX2,Voedings- en genotmiddelen,1.0,11178
3785422,845,SINT MICHIELSGESTEL,1930,VOX2,Voedings- en genotmiddelen,8.0,10496
3785456,846,SINT OEDENRODE,1930,VOX2,Voedings- en genotmiddelen,76.0,10399
3785487,847,SOMEREN,1930,VOX2,Voedings- en genotmiddelen,1.0,10203
3785521,848,SON EN BREUGEL,1930,VOX2,Voedings- en genotmiddelen,12.0,10549
3785558,849,SPRANG-CAPELLE,1930,VOX2,Voedings- en genotmiddelen,2.0,11233
3785586,850,STANDDAARBUITEN,1930,VOX2,Voedings- en genotmiddelen,4.0,11212
3785624,851,STEENBERGEN,1889,VOX2,Voedings- en genotmiddelen,3.0,10731
3785656,851,STEENBERGEN,1899,VOX2,Voedings- en genotmiddelen,5.0,10731
3785719,851,STEENBERGEN,1930,VOX2,Voedings- en genotmiddelen,7.0,10731
3785754,853,TERHEIJDEN,1930,VOX2,Voedings- en genotmiddelen,16.0,10905
3785787,854,TETERINGEN,1930,VOX2,Voedings- en genotmiddelen,8.0,10677
3785860,855,TILBURG,1889,VOX2,Voedings- en genotmiddelen,12.0,10792
3785904,855,TILBURG,1899,VOX2,Voedings- en genotmiddelen,20.0,10792
3785987,855,TILBURG,1930,VOX2,Voedings- en genotmiddelen,129.0,10792
3786033,856,UDEN,1889,VOX2,Voedings- en genotmiddelen,1.0,11141
3786121,856,UDEN,1930,VOX2,Voedings- en genotmiddelen,7.0,11141
3786154,857,UDENHOUT,1930,VOX2,Voedings- en genotmiddelen,3.0,11268
3786191,858,VALKENSWAARD,1930,VOX2,Voedings- en genotmiddelen,436.0,11031
3786257,860,VEGHEL,1889,VOX2,Voedings- en genotmiddelen,1.0,10985
3786288,860,VEGHEL,1899,VOX2,Voedings- en genotmiddelen,2.0,10985
3786353,860,VEGHEL,1930,VOX2,Voedings- en genotmiddelen,16.0,10985
3786393,861,VELDHOVEN,1930,VOX2,Voedings- en genotmiddelen,223.0,10071
3786415,862,VESSEM,1930,VOX2,Voedings- en genotmiddelen,15.0,11414
3786443,863,VIERLINGSBEEK,1930,VOX2,Voedings- en genotmiddelen,1.0,10066
3786479,864,VLIJMEN,1930,VOX2,Voedings- en genotmiddelen,8.0,11293
3786524,865,VUGHT,1889,VOX2,Voedings- en genotmiddelen,2.0,11224
3786624,865,VUGHT,1930,VOX2,Voedings- en genotmiddelen,8.0,11224
3786662,866,WAALRE,1930,VOX2,Voedings- en genotmiddelen,53.0,10959
3786703,867,WAALWIJK,1930,VOX2,Voedings- en genotmiddelen,3.0,11359
3786728,868,WANROIJ,1930,VOX2,Voedings- en genotmiddelen,2.0,10265
3786806,871,WESTERHOVEN,1930,VOX2,Voedings- en genotmiddelen,4.0,11041
3786869,873,WOENSDRECHT,1930,VOX2,Voedings- en genotmiddelen,4.0,10602
3786925,875,WOUW,1930,VOX2,Voedings- en genotmiddelen,4.0,10808
3786994,878,ZEVENBERGEN,1889,VOX2,Voedings- en genotmiddelen,13.0,10046
3787027,878,ZEVENBERGEN,1899,VOX2,Voedings- en genotmiddelen,5.0,10046
3787092,878,ZEVENBERGEN,1930,VOX2,Voedings- en genotmiddelen,10.0,10046
3787122,879,ZUNDERT,1930,VOX2,Voedings- en genotmiddelen,9.0,11192
3787222,885,ARCEN EN VELDEN,1930,VOX2,Voedings- en genotmiddelen,4.0,10202
3787246,886,BAEXEM,1930,VOX2,Voedings- en genotmiddelen,1.0,11255
3787306,888,BEEK L,1930,VOX2,Voedings- en genotmiddelen,2.0,11374
3787341,889,BEESEL,1930,VOX2,Voedings- en genotmiddelen,3.0,10195
3787370,890,BELFELD,1930,VOX2,Voedings- en genotmiddelen,5.0,10292
3787508,895,BOCHOLTZ,1930,VOX2,Voedings- en genotmiddelen,1.0,10986
3787539,896,BORGHAREN,1930,VOX2,Voedings- en genotmiddelen,3.0,11334
3787590,898,BROEKHUIZEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10856
3787629,899,BRUNSSUM,1930,VOX2,Voedings- en genotmiddelen,1.0,10533
3787717,902,ECHT,1899,VOX2,Voedings- en genotmiddelen,2.0,10941
3787777,902,ECHT,1930,VOX2,Voedings- en genotmiddelen,6.0,10941
3787836,904,EYGELSHOVEN,1930,VOX2,Voedings- en genotmiddelen,2.0,10960
3787872,905,EIJSDEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10314
3787910,906,GELEEN,1930,VOX2,Voedings- en genotmiddelen,7.0,10048
3788006,909,GRATHEM,1930,VOX2,Voedings- en genotmiddelen,1.0,11008
3788031,910,GREVENBICHT,1930,VOX2,Voedings- en genotmiddelen,1.0,10624
3788065,911,GRONSVELD,1930,VOX2,Voedings- en genotmiddelen,2.0,10323
3788092,912,GRUBBENVORST,1930,VOX2,Voedings- en genotmiddelen,3.0,10176
3788127,913,GULPEN,1930,VOX2,Voedings- en genotmiddelen,2.0,11032
3788213,916,HEER,1930,VOX2,Voedings- en genotmiddelen,10.0,11407
3788267,917,HEERLEN,1889,VOX2,Voedings- en genotmiddelen,3.0,10902
3788302,917,HEERLEN,1899,VOX2,Voedings- en genotmiddelen,6.0,10902
3788377,917,HEERLEN,1930,VOX2,Voedings- en genotmiddelen,9.0,10902
3788409,918,HELDEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10205
3788469,920,HEYTHUYSEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10840
3788570,923,HORST,1930,VOX2,Voedings- en genotmiddelen,8.0,11108
3788625,925,HUNSEL,1930,VOX2,Voedings- en genotmiddelen,3.0,10784
3788716,928,KERKRADE,1889,VOX2,Voedings- en genotmiddelen,2.0,10313
3788822,928,KERKRADE,1930,VOX2,Voedings- en genotmiddelen,9.0,10313
3788905,931,LIMBRICHT,1930,VOX2,Voedings- en genotmiddelen,1.0,11124
3788933,932,LINNE,1930,VOX2,Voedings- en genotmiddelen,1.0,10990
3788991,934,MAASBREE,1889,VOX2,Voedings- en genotmiddelen,2.0,11352
3789023,934,MAASBREE,1899,VOX2,Voedings- en genotmiddelen,6.0,11352
3789095,934,MAASBREE,1930,VOX2,Voedings- en genotmiddelen,5.0,11352
3789165,935,MAASTRICHT,1889,VOX2,Voedings- en genotmiddelen,134.0,10182
3789210,935,MAASTRICHT,1899,VOX2,Voedings- en genotmiddelen,133.0,10182
3789295,935,MAASTRICHT,1930,VOX2,Voedings- en genotmiddelen,556.0,10182
3789378,938,MEERSSEN,1899,VOX2,Voedings- en genotmiddelen,2.0,10494
3789440,938,MEERSSEN,1930,VOX2,Voedings- en genotmiddelen,2.0,10494
3789475,939,MELICK EN HERKENBOSCH,1930,VOX2,Voedings- en genotmiddelen,1.0,10196
3789658,946,NEDERWEERT,1899,VOX2,Voedings- en genotmiddelen,1.0,10681
3789772,948,NIEUWENHAGEN,1930,VOX2,Voedings- en genotmiddelen,6.0,10088
3789856,951,NUTH,1930,VOX2,Voedings- en genotmiddelen,1.0,10104
3789884,952,OBBICHT EN PAPENHOVEN,1930,VOX2,Voedings- en genotmiddelen,2.0,10388
3789963,955,OTTERSUM,1930,VOX2,Voedings- en genotmiddelen,1.0,10862
3790055,957,ROERMOND,1889,VOX2,Voedings- en genotmiddelen,9.0,11313
3790100,957,ROERMOND,1899,VOX2,Voedings- en genotmiddelen,1.0,11313
3790179,957,ROERMOND,1930,VOX2,Voedings- en genotmiddelen,9.0,11313
3790207,958,ROGGEL,1930,VOX2,Voedings- en genotmiddelen,1.0,10505
3790270,960,SCHAESBERG,1930,VOX2,Voedings- en genotmiddelen,2.0,11335
3790327,962,SCHINNEN,1930,VOX2,Voedings- en genotmiddelen,3.0,10132
3790378,964,SEVENUM,1930,VOX2,Voedings- en genotmiddelen,1.0,10045
3790410,965,SIMPELVELD,1930,VOX2,Voedings- en genotmiddelen,3.0,10515
3790510,968,SITTARD,1889,VOX2,Voedings- en genotmiddelen,6.0,11230
3790547,968,SITTARD,1899,VOX2,Voedings- en genotmiddelen,4.0,11230
3790618,968,SITTARD,1930,VOX2,Voedings- en genotmiddelen,1.0,11230
3790671,970,SPAUBEEK,1930,VOX2,Voedings- en genotmiddelen,1.0,10552
3790818,975,SWALMEN,1930,VOX2,Voedings- en genotmiddelen,2.0,10474
3790857,976,TEGELEN,1930,VOX2,Voedings- en genotmiddelen,91.0,11333
3790923,978,UBACH OVER WORMS,1930,VOX2,Voedings- en genotmiddelen,4.0,10146
3790981,980,URMOND,1930,VOX2,Voedings- en genotmiddelen,1.0,10700
3791013,981,VAALS,1899,VOX2,Voedings- en genotmiddelen,9.0,10007
3791083,981,VAALS,1930,VOX2,Voedings- en genotmiddelen,15.0,10007
3791119,982,VALKENBURG HOUTHEM L,1930,VOX2,Voedings- en genotmiddelen,1.0,11111
3791172,983,VENLO,1889,VOX2,Voedings- en genotmiddelen,5.0,10477
3791212,983,VENLO,1899,VOX2,Voedings- en genotmiddelen,4.0,10477
3791290,983,VENLO,1930,VOX2,Voedings- en genotmiddelen,13.0,10477
3791329,984,VENRAY,1889,VOX2,Voedings- en genotmiddelen,2.0,11222
3791357,984,VENRAY,1899,VOX2,Voedings- en genotmiddelen,1.0,11222
3791416,984,VENRAY,1930,VOX2,Voedings- en genotmiddelen,7.0,11222
3791478,986,VOERENDAAL,1930,VOX2,Voedings- en genotmiddelen,1.0,11341
3791504,987,WANSSUM,1930,VOX2,Voedings- en genotmiddelen,1.0,10991
3791551,988,WEERT,1889,VOX2,Voedings- en genotmiddelen,1.0,11081
3791587,988,WEERT,1899,VOX2,Voedings- en genotmiddelen,2.0,11081
3791662,988,WEERT,1930,VOX2,Voedings- en genotmiddelen,3.0,11081
3791691,989,WESSEM,1930,VOX2,Voedings- en genotmiddelen,1.0,10127
3791727,990,WITTEM,1930,VOX2,Voedings- en genotmiddelen,1.0,11371
3791756,991,WIJLRE,1930,VOX2,Voedings- en genotmiddelen,1.0,10131
3791869,1003,ABCOUDE-BAAMBRUGGE,1930,VOX2,Voedings- en genotmiddelen,1.0,11184
3791938,1004,ABCOUDE-PROOSTDIJ,1930,VOX2,Voedings- en genotmiddelen,6.0,10712
3792018,1006,AENGWIRDEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10157
3792044,1007,ALEM,1930,VOX2,Voedings- en genotmiddelen,16.0,10495
3792154,1011,AMBT-HARDENBERG,1889,VOX2,Voedings- en genotmiddelen,1.0,10174
3792345,1019,BELLINGWOLDE,1889,VOX2,Voedings- en genotmiddelen,1.0,10340
3792374,1019,BELLINGWOLDE,1930,VOX2,Voedings- en genotmiddelen,4.0,10340
3792448,1024,DEN BOMMEL,1930,VOX2,Voedings- en genotmiddelen,1.0,10293
3792474,1026,BORKEL EN SCHAFT,1930,VOX2,Voedings- en genotmiddelen,1.0,11013
3792573,1028,BREUKELEN-NIJENRODE,1930,VOX2,Voedings- en genotmiddelen,1.0,10807
3792769,1037,CHARLOIS,1889,VOX2,Voedings- en genotmiddelen,2.0,10430
3792871,1045,DOMMELEN,1930,VOX2,Voedings- en genotmiddelen,7.0,10424
3792967,1048,DRIEBERGEN,1930,VOX2,Voedings- en genotmiddelen,4.0,10777
3793099,1058,GAMEREN,1930,VOX2,Voedings- en genotmiddelen,1.0,10037
3793270,1064,GINNEKEN EN BAVEL,1930,VOX2,Voedings- en genotmiddelen,37.0,10406
