id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3540944,514,GOUDERAK,1977,TXRP,TK,18.0,11258
3540997,514,GOUDERAK,1981,TXRP,TK,44.0,11258
3541143,515,GOUDRIAAN,1977,TXRP,TK,5.0,10450
3541188,515,GOUDRIAAN,1981,TXRP,TK,26.0,10450
3541338,516,GOUDSWAARD,1977,TXRP,TK,7.0,10914
3541388,516,GOUDSWAARD,1981,TXRP,TK,18.0,10914
3541557,517,'S GRAVENDEEL,1977,TXRP,TK,46.0,10052
3541612,517,'S GRAVENDEEL,1981,TXRP,TK,93.0,10052
3541788,518,'S GRAVENHAGE,1977,TXRP,TK,1169.0,11434
3541848,518,'S GRAVENHAGE,1981,TXRP,TK,1995.0,11434
3542019,519,'S GRAVENZANDE,1977,TXRP,TK,136.0,10640
3542078,519,'S GRAVENZANDE,1981,TXRP,TK,230.0,10640
3542241,520,GROOT AMMERS,1977,TXRP,TK,25.0,11205
3542295,520,GROOT AMMERS,1981,TXRP,TK,102.0,11205
3542463,521,HAASTRECHT,1977,TXRP,TK,17.0,11049
3542518,521,HAASTRECHT,1981,TXRP,TK,60.0,11049
3542679,522,HAGESTEIN,1977,TXRP,TK,3.0,10297
3542727,522,HAGESTEIN,1981,TXRP,TK,15.0,10297
3542853,523,HARDINXVELD-GIESSENDAM,1977,TXRP,TK,241.0,10167
3542910,523,HARDINXVELD-GIESSENDAM,1981,TXRP,TK,558.0,10167
3543084,524,HAZERSWOUDE,1977,TXRP,TK,125.0,11257
3543142,524,HAZERSWOUDE,1981,TXRP,TK,185.0,11257
3543303,525,HEENVLIET,1977,TXRP,TK,6.0,10823
3543439,526,HEERJANSDAM,1977,TXRP,TK,14.0,10540
3543494,526,HEERJANSDAM,1981,TXRP,TK,54.0,10540
3543645,527,HEI EN BOEICOP,1977,TXRP,TK,7.0,11024
3543692,527,HEI EN BOEICOP,1981,TXRP,TK,37.0,11024
3543853,528,HEINENOORD,1977,TXRP,TK,29.0,10821
3543908,528,HEINENOORD,1981,TXRP,TK,41.0,10821
3543988,529,NOORDER-KOGGENLAND,1981,TXRP,TK,119.0,10924
3544161,530,HELLEVOETSLUIS,1977,TXRP,TK,18.0,11078
3544221,530,HELLEVOETSLUIS,1981,TXRP,TK,106.0,11078
3544389,531,HENDRIK IDO AMBACHT,1977,TXRP,TK,109.0,10416
3544448,531,HENDRIK IDO AMBACHT,1981,TXRP,TK,207.0,10416
3544533,532,STEDE BROEC,1981,TXRP,TK,46.0,11337
3544700,533,HEUKELUM,1977,TXRP,TK,8.0,11308
3544751,533,HEUKELUM,1981,TXRP,TK,39.0,11308
3544925,534,HILLEGOM,1977,TXRP,TK,32.0,11236
3544983,534,HILLEGOM,1981,TXRP,TK,51.0,11236
3545141,535,HOOGBLOKLAND,1977,TXRP,TK,18.0,11040
3545190,535,HOOGBLOKLAND,1981,TXRP,TK,34.0,11040
3545342,536,HOORNAAR,1977,TXRP,TK,27.0,10516
3545393,536,HOORNAAR,1981,TXRP,TK,49.0,10516
3545568,537,KATWIJK,1977,TXRP,TK,235.0,10707
3545628,537,KATWIJK,1981,TXRP,TK,713.0,10707
3545789,538,KEDICHEM,1977,TXRP,TK,7.0,10280
3545844,538,KEDICHEM,1981,TXRP,TK,14.0,10280
3546002,539,KLAASWAAL,1977,TXRP,TK,25.0,10284
3546056,539,KLAASWAAL,1981,TXRP,TK,25.0,10284
3546225,540,KOUDEKERK AAN DEN RIJN,1977,TXRP,TK,13.0,10029
3546283,540,KOUDEKERK AAN DEN RIJN,1981,TXRP,TK,32.0,10029
3546454,541,KRIMPEN AAN DE LEK,1977,TXRP,TK,12.0,10617
3546508,541,KRIMPEN AAN DE LEK,1981,TXRP,TK,46.0,10617
3546685,542,KRIMPEN AAN DEN IJSSEL,1977,TXRP,TK,95.0,10859
3546743,542,KRIMPEN AAN DEN IJSSEL,1981,TXRP,TK,228.0,10859
3546902,543,LANGERAK,1977,TXRP,TK,65.0,11127
3546949,543,LANGERAK,1981,TXRP,TK,91.0,11127
3547101,544,LEERBROEK,1977,TXRP,TK,9.0,10465
3547151,544,LEERBROEK,1981,TXRP,TK,33.0,10465
3547320,545,LEERDAM,1977,TXRP,TK,260.0,10685
3547380,545,LEERDAM,1981,TXRP,TK,379.0,10685
3547557,546,LEIDEN,1977,TXRP,TK,269.0,10702
3547617,546,LEIDEN,1981,TXRP,TK,463.0,10702
3547793,547,LEIDERDORP,1977,TXRP,TK,59.0,10058
3547851,547,LEIDERDORP,1981,TXRP,TK,104.0,10058
3548017,548,LEIDSCHENDAM,1977,TXRP,TK,45.0,10742
3548077,548,LEIDSCHENDAM,1981,TXRP,TK,73.0,10742
3548244,549,LEIMUIDEN,1977,TXRP,TK,2.0,11351
3548298,549,LEIMUIDEN,1981,TXRP,TK,19.0,11351
3548462,549,LEIMUIDEN,1977,TXRP,TK,2.0,11351
3548516,549,LEIMUIDEN,1981,TXRP,TK,19.0,11351
3548684,550,LEKKERKERK,1977,TXRP,TK,10.0,10050
3548739,550,LEKKERKERK,1981,TXRP,TK,56.0,10050
3548899,551,LEXMOND,1977,TXRP,TK,19.0,10930
3548949,551,LEXMOND,1981,TXRP,TK,50.0,10930
3549110,552,DE LIER,1977,TXRP,TK,20.0,10241
3549167,552,DE LIER,1981,TXRP,TK,66.0,10241
3549343,553,LISSE,1977,TXRP,TK,97.0,10197
3549403,553,LISSE,1981,TXRP,TK,230.0,10197
3549565,554,MAASDAM,1977,TXRP,TK,11.0,11019
3549620,554,MAASDAM,1981,TXRP,TK,23.0,11019
3549789,555,MAASLAND,1977,TXRP,TK,69.0,10393
3549847,555,MAASLAND,1981,TXRP,TK,97.0,10393
3550023,556,MAASSLUIS,1977,TXRP,TK,233.0,10880
3550083,556,MAASSLUIS,1981,TXRP,TK,388.0,10880
3550249,557,MEERKERK,1977,TXRP,TK,22.0,10618
3550301,557,MEERKERK,1981,TXRP,TK,68.0,10618
3550382,558,WESTER-KOGGENLAND,1981,TXRP,TK,19.0,10354
3550549,559,MIDDELHARNIS,1977,TXRP,TK,78.0,11067
3550606,559,MIDDELHARNIS,1981,TXRP,TK,360.0,11067
3550764,560,MOERKAPELLE,1977,TXRP,TK,27.0,11383
3550815,560,MOERKAPELLE,1981,TXRP,TK,59.0,11383
3550966,561,MOLENAARSGRAAF,1977,TXRP,TK,6.0,10166
3551014,561,MOLENAARSGRAAF,1981,TXRP,TK,17.0,10166
3551181,562,MONSTER,1977,TXRP,TK,72.0,10019
3551241,562,MONSTER,1981,TXRP,TK,155.0,10019
3551412,563,MOORDRECHT,1977,TXRP,TK,14.0,10120
3551467,563,MOORDRECHT,1981,TXRP,TK,47.0,10120
3551629,564,MIJNSHEERENLAND,1977,TXRP,TK,11.0,11112
3551679,564,MIJNSHEERENLAND,1981,TXRP,TK,32.0,11112
3551852,565,NAALDWIJK,1977,TXRP,TK,53.0,11418
3551910,565,NAALDWIJK,1981,TXRP,TK,163.0,11418
3552079,566,NIEUW BEIJERLAND,1977,TXRP,TK,21.0,10092
3552137,566,NIEUW BEIJERLAND,1981,TXRP,TK,57.0,10092
3552307,567,NIEUWERKERK AAN DEN IJSSEL,1977,TXRP,TK,89.0,10855
3552367,567,NIEUWERKERK AAN DEN IJSSEL,1981,TXRP,TK,199.0,10855
3552451,568,BERNISSE,1981,TXRP,TK,55.0,10316
3552626,569,NIEUWKOOP,1977,TXRP,TK,49.0,10728
3552683,569,NIEUWKOOP,1981,TXRP,TK,91.0,10728
3552837,570,NIEUWLAND,1977,TXRP,TK,16.0,11213
3552886,570,NIEUWLAND,1981,TXRP,TK,51.0,11213
3553047,571,NIEUW LEKKERLAND,1977,TXRP,TK,36.0,10547
3553100,571,NIEUW LEKKERLAND,1981,TXRP,TK,155.0,10547
3553256,572,NIEUWPOORT,1977,TXRP,TK,23.0,10748
3553305,572,NIEUWPOORT,1981,TXRP,TK,60.0,10748
3553468,573,NIEUWVEEN,1977,TXRP,TK,6.0,10487
3553520,573,NIEUWVEEN,1981,TXRP,TK,9.0,10487
3553668,574,NOORDELOOS,1977,TXRP,TK,18.0,10296
3553718,574,NOORDELOOS,1981,TXRP,TK,126.0,10296
3553891,575,NOORDWIJK,1977,TXRP,TK,30.0,10769
3553951,575,NOORDWIJK,1981,TXRP,TK,118.0,10769
3554125,576,NOORDWIJKERHOUT,1977,TXRP,TK,7.0,11134
3554184,576,NOORDWIJKERHOUT,1981,TXRP,TK,20.0,11134
3554356,577,NOOTDORP,1977,TXRP,TK,8.0,10601
3554414,577,NOOTDORP,1981,TXRP,TK,26.0,10601
3554587,578,NUMANSDORP,1977,TXRP,TK,10.0,11346
3554642,578,NUMANSDORP,1981,TXRP,TK,52.0,11346
3554819,579,OEGSTGEEST,1977,TXRP,TK,57.0,10287
3554879,579,OEGSTGEEST,1981,TXRP,TK,81.0,10287
3555002,580,OOSTFLAKKEE,1977,TXRP,TK,61.0,10714
3555061,580,OOSTFLAKKEE,1981,TXRP,TK,156.0,10714
3555232,581,OOSTVOORNE,1977,TXRP,TK,7.0,10009
3555362,582,OTTOLAND,1977,TXRP,TK,12.0,10097
3555413,582,OTTOLAND,1981,TXRP,TK,36.0,10097
3555572,583,OUD-ALBLAS,1977,TXRP,TK,25.0,10826
3555624,583,OUD-ALBLAS,1981,TXRP,TK,54.0,10826
3555793,584,OUD-BEIJERLAND,1977,TXRP,TK,120.0,11301
3555852,584,OUD-BEIJERLAND,1981,TXRP,TK,232.0,11301
3556010,586,OUDENHOORN,1977,TXRP,TK,2.0,10380
3556154,587,OUDERKERK AAN DEN IJSSEL,1977,TXRP,TK,34.0,10095
3556208,587,OUDERKERK AAN DEN IJSSEL,1981,TXRP,TK,115.0,10095
3556375,589,OUDEWATER,1977,TXRP,TK,20.0,10188
3556429,589,OUDEWATER,1981,TXRP,TK,94.0,10188
3556597,589,OUDEWATER,1977,TXRP,TK,20.0,10188
3556651,589,OUDEWATER,1981,TXRP,TK,94.0,10188
3556825,590,PAPENDRECHT,1977,TXRP,TK,155.0,10427
3556882,590,PAPENDRECHT,1981,TXRP,TK,445.0,10427
3557041,591,PIERSHIL,1977,TXRP,TK,5.0,10179
3557092,591,PIERSHIL,1981,TXRP,TK,15.0,10179
3557265,592,POORTUGAAL,1977,TXRP,TK,47.0,11395
3557325,592,POORTUGAAL,1981,TXRP,TK,143.0,11395
3557493,593,PUTTERSHOEK,1977,TXRP,TK,7.0,10222
3557549,593,PUTTERSHOEK,1981,TXRP,TK,46.0,10222
3557721,594,PIJNACKER,1977,TXRP,TK,41.0,10031
3557779,594,PIJNACKER,1981,TXRP,TK,95.0,10031
3557953,595,REEUWIJK,1977,TXRP,TK,27.0,10485
3558011,595,REEUWIJK,1981,TXRP,TK,90.0,10485
3558181,596,RHOON,1977,TXRP,TK,26.0,10903
3558240,596,RHOON,1981,TXRP,TK,55.0,10903
3558417,597,RIDDERKERK,1977,TXRP,TK,238.0,10646
3558477,597,RIDDERKERK,1981,TXRP,TK,597.0,10646
3558648,598,ROCKANJE,1977,TXRP,TK,18.0,10464
3558801,599,ROTTERDAM,1977,TXRP,TK,1491.0,10345
3558861,599,ROTTERDAM,1981,TXRP,TK,2896.0,10345
3559035,600,ROZENBURG,1977,TXRP,TK,31.0,11314
3559091,600,ROZENBURG,1981,TXRP,TK,102.0,11314
3559257,601,RIJNSATERWOUDE,1977,TXRP,TK,9.0,11129
3559309,601,RIJNSATERWOUDE,1981,TXRP,TK,17.0,11129
3559480,602,RIJNSBURG,1977,TXRP,TK,182.0,11118
3559539,602,RIJNSBURG,1981,TXRP,TK,357.0,11118
3559715,603,RIJSWIJK,1977,TXRP,TK,168.0,11133
3559775,603,RIJSWIJK,1981,TXRP,TK,264.0,11133
3559951,604,SASSENHEIM,1977,TXRP,TK,31.0,10612
3560008,604,SASSENHEIM,1981,TXRP,TK,63.0,10612
3560165,605,SCHELLUINEN,1977,TXRP,TK,20.0,11399
3560213,605,SCHELLUINEN,1981,TXRP,TK,34.0,11399
3560388,606,SCHIEDAM,1977,TXRP,TK,348.0,11260
3560448,606,SCHIEDAM,1981,TXRP,TK,486.0,11260
3560615,607,SCHIPLUIDEN,1977,TXRP,TK,12.0,10130
3560672,607,SCHIPLUIDEN,1981,TXRP,TK,31.0,10130
3560848,608,SCHOONHOVEN,1977,TXRP,TK,41.0,10980
3560908,608,SCHOONHOVEN,1981,TXRP,TK,111.0,10980
3561064,609,SCHOONREWOERD,1977,TXRP,TK,24.0,10214
3561116,609,SCHOONREWOERD,1981,TXRP,TK,42.0,10214
3561291,610,SLIEDRECHT,1977,TXRP,TK,199.0,11331
3561350,610,SLIEDRECHT,1981,TXRP,TK,367.0,11331
3561526,612,SPIJKENISSE,1977,TXRP,TK,80.0,10735
3561586,612,SPIJKENISSE,1981,TXRP,TK,205.0,10735
3561669,614,WESTVOORNE,1981,TXRP,TK,71.0,10009
3561836,615,STOLWIJK,1977,TXRP,TK,9.0,11250
3561890,615,STOLWIJK,1981,TXRP,TK,53.0,11250
3562051,616,STREEFKERK,1977,TXRP,TK,6.0,11105
3562101,616,STREEFKERK,1981,TXRP,TK,31.0,11105
3562265,617,STRIJEN,1977,TXRP,TK,70.0,10558
3562320,617,STRIJEN,1981,TXRP,TK,147.0,10558
3562469,618,TIENHOVEN,1977,TXRP,TK,5.0,10706
3562509,618,TIENHOVEN,1981,TXRP,TK,7.0,10706
3562670,619,VALKENBURG ZH,1977,TXRP,TK,23.0,10028
3562725,619,VALKENBURG ZH,1981,TXRP,TK,63.0,10028
3562896,620,VIANEN,1977,TXRP,TK,22.0,10887
3562954,620,VIANEN,1981,TXRP,TK,57.0,10887
3563128,620,VIANEN,1977,TXRP,TK,22.0,10887
3563186,620,VIANEN,1981,TXRP,TK,57.0,10887
3563350,621,VIERPOLDERS,1977,TXRP,TK,5.0,11056
3563502,622,VLAARDINGEN,1977,TXRP,TK,362.0,10811
3563562,622,VLAARDINGEN,1981,TXRP,TK,826.0,10811
3563716,623,VLIST,1977,TXRP,TK,2.0,11174
3563765,623,VLIST,1981,TXRP,TK,18.0,11174
3563939,624,VOORBURG,1977,TXRP,TK,113.0,11103
3563999,624,VOORBURG,1981,TXRP,TK,273.0,11103
3564173,625,VOORHOUT,1977,TXRP,TK,3.0,10017
3564230,625,VOORHOUT,1981,TXRP,TK,9.0,10017
3564407,626,VOORSCHOTEN,1977,TXRP,TK,60.0,10537
3564465,626,VOORSCHOTEN,1981,TXRP,TK,97.0,10537
3564640,627,WADDINXVEEN,1977,TXRP,TK,159.0,10081
3564700,627,WADDINXVEEN,1981,TXRP,TK,390.0,10081
3564873,628,WARMOND,1977,TXRP,TK,1.0,10204
3564931,628,WARMOND,1981,TXRP,TK,11.0,10204
3565109,629,WASSENAAR,1977,TXRP,TK,48.0,10164
3565167,629,WASSENAAR,1981,TXRP,TK,74.0,10164
3565339,630,WATERINGEN,1977,TXRP,TK,12.0,11329
3565398,630,WATERINGEN,1981,TXRP,TK,49.0,11329
3565562,631,WESTMAAS,1977,TXRP,TK,14.0,10695
3565614,631,WESTMAAS,1981,TXRP,TK,11.0,10695
3565789,632,WOERDEN,1977,TXRP,TK,64.0,10974
3565849,632,WOERDEN,1981,TXRP,TK,240.0,10974
3566027,632,WOERDEN,1977,TXRP,TK,64.0,10974
3566087,632,WOERDEN,1981,TXRP,TK,240.0,10974
3566259,633,WOUBRUGGE,1977,TXRP,TK,26.0,10461
3566317,633,WOUBRUGGE,1981,TXRP,TK,30.0,10461
3566463,634,WIJNGAARDEN,1977,TXRP,TK,5.0,10263
3566512,634,WIJNGAARDEN,1981,TXRP,TK,24.0,10263
3566673,635,ZEVENHOVEN,1977,TXRP,TK,9.0,11317
3566726,635,ZEVENHOVEN,1981,TXRP,TK,28.0,11317
3566896,636,ZEVENHUIZEN,1977,TXRP,TK,33.0,11377
3566953,636,ZEVENHUIZEN,1981,TXRP,TK,56.0,11377
3567130,637,ZOETERMEER,1977,TXRP,TK,159.0,10766
3567190,637,ZOETERMEER,1981,TXRP,TK,577.0,10766
3567363,638,ZOETERWOUDE,1977,TXRP,TK,5.0,11074
3567421,638,ZOETERWOUDE,1981,TXRP,TK,20.0,11074
3567586,639,ZUID-BEIJERLAND,1977,TXRP,TK,10.0,10917
3567640,639,ZUID-BEIJERLAND,1981,TXRP,TK,8.0,10917
3567801,640,ZUIDLAND,1977,TXRP,TK,13.0,10316
3567932,641,ZWARTEWAAL,1977,TXRP,TK,2.0,10703
3568082,642,ZWIJNDRECHT,1977,TXRP,TK,227.0,10468
3568142,642,ZWIJNDRECHT,1981,TXRP,TK,556.0,10468
3568315,648,AARDENBURG,1977,TXRP,TK,1.0,11020
3568369,648,AARDENBURG,1981,TXRP,TK,2.0,11020
3568539,649,ARNEMUIDEN,1977,TXRP,TK,109.0,11419
3568589,649,ARNEMUIDEN,1981,TXRP,TK,265.0,11419
3568764,650,AXEL,1977,TXRP,TK,18.0,11289
3568822,650,AXEL,1981,TXRP,TK,58.0,11289
3569090,654,BORSELE,1977,TXRP,TK,113.0,10043
3569149,654,BORSELE,1981,TXRP,TK,209.0,10043
3569366,656,BROUWERSHAVEN,1977,TXRP,TK,9.0,10030
3569420,656,BROUWERSHAVEN,1981,TXRP,TK,32.0,10030
3569587,657,BRUINISSE,1977,TXRP,TK,24.0,11291
3569640,657,BRUINISSE,1981,TXRP,TK,45.0,11291
3569906,660,DOMBURG,1977,TXRP,TK,45.0,10236
3569958,660,DOMBURG,1981,TXRP,TK,72.0,10236
3570125,662,DUIVELAND,1977,TXRP,TK,26.0,11237
3570181,662,DUIVELAND,1981,TXRP,TK,132.0,11237
3570401,664,GOES,1977,TXRP,TK,209.0,10674
3570461,664,GOES,1981,TXRP,TK,325.0,10674
3571047,675,HONTENISSE,1977,TXRP,TK,6.0,11123
3571103,675,HONTENISSE,1981,TXRP,TK,9.0,11123
3571328,677,HULST,1977,TXRP,TK,12.0,11408
3571388,677,HULST,1981,TXRP,TK,14.0,11408
3571559,678,KAPELLE,1977,TXRP,TK,91.0,11223
3571616,678,KAPELLE,1981,TXRP,TK,169.0,11223
3571924,682,KORTGENE,1977,TXRP,TK,2.0,10250
3571973,682,KORTGENE,1981,TXRP,TK,17.0,10250
3572190,686,MARIEKERKE,1977,TXRP,TK,32.0,11221
3572241,686,MARIEKERKE,1981,TXRP,TK,75.0,11221
3572417,687,MIDDELBURG,1977,TXRP,TK,337.0,10122
3572477,687,MIDDELBURG,1981,TXRP,TK,604.0,10122
3572599,688,MIDDENSCHOUWEN,1977,TXRP,TK,49.0,10837
3572650,688,MIDDENSCHOUWEN,1981,TXRP,TK,86.0,10837
3572912,692,OOSTBURG,1977,TXRP,TK,39.0,10782
3572970,692,OOSTBURG,1981,TXRP,TK,83.0,10782
3573452,703,REIMERSWAAL,1977,TXRP,TK,132.0,10077
3573511,703,REIMERSWAAL,1981,TXRP,TK,277.0,10077
3573684,704,SAS VAN GENT,1977,TXRP,TK,3.0,11405
3573742,704,SAS VAN GENT,1981,TXRP,TK,14.0,11405
3574150,712,SINT PHILIPSLAND,1977,TXRP,TK,11.0,10394
3574198,712,SINT PHILIPSLAND,1981,TXRP,TK,29.0,10394
3574367,713,SLUIS,1977,TXRP,TK,3.0,10895
3574420,713,SLUIS,1981,TXRP,TK,13.0,10895
3574647,715,TERNEUZEN,1977,TXRP,TK,164.0,10704
3574707,715,TERNEUZEN,1981,TXRP,TK,361.0,10704
3574883,716,THOLEN,1977,TXRP,TK,133.0,10376
3574943,716,THOLEN,1981,TXRP,TK,386.0,10376
3575116,717,VEERE,1977,TXRP,TK,68.0,10369
3575166,717,VEERE,1981,TXRP,TK,75.0,10369
3575343,718,VLISSINGEN,1977,TXRP,TK,149.0,10270
3575403,718,VLISSINGEN,1981,TXRP,TK,296.0,10270
3575575,720,VALKENISSE,1977,TXRP,TK,25.0,10779
3575630,720,VALKENISSE,1981,TXRP,TK,49.0,10779
3575936,725,WESTERSCHOUWEN,1977,TXRP,TK,33.0,10701
3575994,725,WESTERSCHOUWEN,1981,TXRP,TK,75.0,10701
3576165,726,WESTKAPELLE,1977,TXRP,TK,17.0,10931
3576215,726,WESTKAPELLE,1981,TXRP,TK,42.0,10931
3576388,727,WISSENKERKE,1977,TXRP,TK,17.0,10243
3576442,727,WISSENKERKE,1981,TXRP,TK,43.0,10243
3576806,732,ZIERIKZEE,1977,TXRP,TK,89.0,10843
3576865,732,ZIERIKZEE,1981,TXRP,TK,225.0,10843
3577030,738,AALBURG,1977,TXRP,TK,115.0,11084
3577089,738,AALBURG,1981,TXRP,TK,243.0,11084
3577257,739,AARLE RIXTEL,1977,TXRP,TK,1.0,10757
3577612,741,ALPHEN EN RIEL,1981,TXRP,TK,1.0,10710
3577873,743,ASTEN,1977,TXRP,TK,3.0,10478
3577931,743,ASTEN,1981,TXRP,TK,1.0,10478
3578095,744,BAARLE NASSAU,1977,TXRP,TK,1.0,10060
3578151,744,BAARLE NASSAU,1981,TXRP,TK,14.0,10060
3578316,745,BAKEL EN MILHEEZE,1977,TXRP,TK,3.0,10749
3578371,745,BAKEL EN MILHEEZE,1981,TXRP,TK,2.0,10749
3578537,746,BEEK EN DONK,1977,TXRP,TK,2.0,10173
3578595,746,BEEK EN DONK,1981,TXRP,TK,2.0,10173
3578739,747,BEERS,1977,TXRP,TK,1.0,11410
3578789,747,BEERS,1981,TXRP,TK,1.0,11410
3578962,748,BERGEN OP ZOOM,1977,TXRP,TK,19.0,11037
3579022,748,BERGEN OP ZOOM,1981,TXRP,TK,63.0,11037
3579191,749,BERGEYK,1977,TXRP,TK,1.0,11160
3579247,749,BERGEYK,1981,TXRP,TK,2.0,11160
3579472,750,BERGHEM,1981,TXRP,TK,2.0,10733
3579637,751,BERKEL ENSCHOT,1977,TXRP,TK,7.0,11132
3579691,751,BERKEL ENSCHOT,1981,TXRP,TK,13.0,11132
3579915,752,BERLICUM,1981,TXRP,TK,6.0,10362
3580086,753,BEST,1977,TXRP,TK,9.0,10442
3580146,753,BEST,1981,TXRP,TK,42.0,10442
3580313,754,BLADEL EN NETERSEL,1977,TXRP,TK,2.0,11006
3580372,754,BLADEL EN NETERSEL,1981,TXRP,TK,2.0,11006
3580533,755,BOEKEL,1977,TXRP,TK,2.0,10432
3580590,755,BOEKEL,1981,TXRP,TK,8.0,10432
3580756,756,BOXMEER,1977,TXRP,TK,1.0,11227
3580814,756,BOXMEER,1981,TXRP,TK,15.0,11227
3580989,757,BOXTEL,1977,TXRP,TK,1.0,10083
3581049,757,BOXTEL,1981,TXRP,TK,9.0,10083
3581227,758,BREDA,1977,TXRP,TK,61.0,10154
3581287,758,BREDA,1981,TXRP,TK,155.0,10154
3581515,759,BUDEL,1981,TXRP,TK,6.0,10219
3581678,760,CHAAM,1977,TXRP,TK,4.0,11433
3581729,760,CHAAM,1981,TXRP,TK,3.0,11433
3581956,761,CUIJK EN ST AGATHA,1981,TXRP,TK,9.0,10023
3582133,762,DEURNE,1977,TXRP,TK,8.0,10379
3582193,762,DEURNE,1981,TXRP,TK,11.0,10379
3582558,764,DINTELOORD EN PRINSENLAND,1977,TXRP,TK,40.0,11193
3582611,764,DINTELOORD EN PRINSENLAND,1981,TXRP,TK,103.0,11193
3582785,766,DONGEN,1977,TXRP,TK,3.0,11412
3582844,766,DONGEN,1981,TXRP,TK,39.0,11412
3583018,767,DRUNEN,1977,TXRP,TK,5.0,10428
3583076,767,DRUNEN,1981,TXRP,TK,18.0,10428
3583447,769,DUSSEN,1977,TXRP,TK,27.0,10261
3583506,769,DUSSEN,1981,TXRP,TK,52.0,10261
3583669,770,EERSEL,1977,TXRP,TK,5.0,10741
3583728,770,EERSEL,1981,TXRP,TK,3.0,10741
3584001,772,EINDHOVEN,1977,TXRP,TK,177.0,11298
3584061,772,EINDHOVEN,1981,TXRP,TK,489.0,11298
3584349,775,ERP,1981,TXRP,TK,1.0,10385
3584543,776,ESCH,1981,TXRP,TK,1.0,10709
3584713,777,ETTEN LEUR,1977,TXRP,TK,12.0,10750
3584773,777,ETTEN LEUR,1981,TXRP,TK,30.0,10750
3584934,778,FIJNAART EN HEIJNINGEN,1977,TXRP,TK,19.0,10206
3584989,778,FIJNAART EN HEIJNINGEN,1981,TXRP,TK,48.0,10206
3585166,779,GEERTRUIDENBERG,1977,TXRP,TK,1.0,10101
3585221,779,GEERTRUIDENBERG,1981,TXRP,TK,9.0,10101
3585381,780,GEFFEN,1977,TXRP,TK,1.0,10370
3585437,780,GEFFEN,1981,TXRP,TK,2.0,10370
3585611,781,GELDROP,1977,TXRP,TK,31.0,10529
3585670,781,GELDROP,1981,TXRP,TK,61.0,10529
3585843,782,GEMERT,1977,TXRP,TK,4.0,10277
3585901,782,GEMERT,1981,TXRP,TK,5.0,10277
3586158,784,GILZE EN RIJEN,1977,TXRP,TK,6.0,11375
3586218,784,GILZE EN RIJEN,1981,TXRP,TK,18.0,11375
3586391,785,GOIRLE,1977,TXRP,TK,5.0,10971
3586449,785,GOIRLE,1981,TXRP,TK,7.0,10971
3586618,786,GRAVE,1977,TXRP,TK,3.0,10165
3586677,786,GRAVE,1981,TXRP,TK,4.0,10165
3586841,787,'S GRAVENMOER,1977,TXRP,TK,32.0,10469
3586892,787,'S GRAVENMOER,1981,TXRP,TK,58.0,10469
3587270,789,HALSTEREN,1977,TXRP,TK,4.0,10387
3587330,789,HALSTEREN,1981,TXRP,TK,15.0,10387
3587527,790,HAPS,1981,TXRP,TK,1.0,11283
3587685,791,HEESCH,1977,TXRP,TK,4.0,10149
3587741,791,HEESCH,1981,TXRP,TK,1.0,10149
3587865,792,HEESWIJK DINTHER,1977,TXRP,TK,1.0,10690
3587919,792,HEESWIJK DINTHER,1981,TXRP,TK,4.0,10690
3588143,793,HEEZE,1981,TXRP,TK,7.0,10462
3588320,794,HELMOND,1977,TXRP,TK,10.0,10932
3588380,794,HELMOND,1981,TXRP,TK,38.0,10932
3588547,795,HELVOIRT,1977,TXRP,TK,1.0,10389
3588601,795,HELVOIRT,1981,TXRP,TK,2.0,10389
3588777,796,'S HERTOGENBOSCH,1977,TXRP,TK,40.0,10054
3588837,796,'S HERTOGENBOSCH,1981,TXRP,TK,75.0,10054
3589013,797,HEUSDEN,1977,TXRP,TK,14.0,10307
3589069,797,HEUSDEN,1981,TXRP,TK,34.0,10307
3589240,798,HILVARENBEEK,1977,TXRP,TK,3.0,11297
3589298,798,HILVARENBEEK,1981,TXRP,TK,5.0,11297
3589466,799,HOEVEN,1977,TXRP,TK,1.0,10065
3589521,799,HOEVEN,1981,TXRP,TK,9.0,10065
3589676,800,HOOGELOON,1977,TXRP,TK,18.0,10657
3589734,800,HOOGELOON,1981,TXRP,TK,16.0,10657
3589899,801,HOOGE EN LAGE MIERDE,1977,TXRP,TK,2.0,10476
3589949,801,HOOGE EN LAGE MIERDE,1981,TXRP,TK,1.0,10476
3590116,802,HOOGE EN LAGE ZWALUWE,1977,TXRP,TK,2.0,11318
3590173,802,HOOGE EN LAGE ZWALUWE,1981,TXRP,TK,36.0,11318
3590535,804,KLUNDERT,1977,TXRP,TK,43.0,10656
3590591,804,KLUNDERT,1981,TXRP,TK,147.0,10656
3590752,805,LEENDE,1977,TXRP,TK,1.0,11017
3590806,805,LEENDE,1981,TXRP,TK,3.0,11017
3591013,806,LIEMPDE,1981,TXRP,TK,1.0,10390
3591227,807,LIESHOUT,1981,TXRP,TK,1.0,10637
3591387,808,LITH,1977,TXRP,TK,3.0,11219
3591444,808,LITH,1981,TXRP,TK,1.0,11219
3591615,809,LOON OP ZAND,1977,TXRP,TK,10.0,11259
3591674,809,LOON OP ZAND,1981,TXRP,TK,12.0,11259
3592038,811,MAARHEEZE,1977,TXRP,TK,4.0,11143
