id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5049555,943,MONTFORT,1971,TXBB,TK,-1.0,10266
5049715,944,MOOK EN MIDDELAAR,1971,TXBB,TK,-1.0,10271
5049874,945,MUNSTERGELEEN,1971,TXBB,TK,-1.0,10273
5050060,946,NEDERWEERT,1971,TXBB,TK,-1.0,10681
5050211,947,NEER,1971,TXBB,TK,-1.0,10682
5050378,948,NIEUWENHAGEN,1971,TXBB,TK,-1.0,10088
5050498,949,NIEUWSTADT,1971,TXBB,TK,-1.0,11140
5050617,950,NOORBEEK,1971,TXBB,TK,-1.0,10283
5050755,951,NUTH,1971,TXBB,TK,-1.0,10104
5050921,952,OBBICHT EN PAPENHOVEN,1971,TXBB,TK,-1.0,10388
5051029,953,OHE EN LAAK,1971,TXBB,TK,-1.0,10420
5051180,954,OIRSBEEK,1971,TXBB,TK,-1.0,10504
5051315,955,OTTERSUM,1971,TXBB,TK,-1.0,10862
5051446,956,POSTERHOLT,1971,TXBB,TK,-1.0,10456
5051667,957,ROERMOND,1971,TXBB,TK,-1.0,11313
5051823,958,ROGGEL,1971,TXBB,TK,-1.0,10505
5051977,959,ROOSTEREN,1971,TXBB,TK,-1.0,10954
5052170,960,SCHAESBERG,1971,TXBB,TK,-1.0,11335
5052292,961,SCHIMMERT,1971,TXBB,TK,-1.0,11076
5052431,962,SCHINNEN,1971,TXBB,TK,-1.0,10132
5052601,963,SCHINVELD,1971,TXBB,TK,-1.0,10492
5052718,964,SEVENUM,1971,TXBB,TK,-1.0,10045
5052884,965,SIMPELVELD,1971,TXBB,TK,-1.0,10515
5053021,966,SINT GEERTRUID,1971,TXBB,TK,-1.0,10288
5053144,967,SINT-ODILIENBERG,1971,TXBB,TK,-1.0,10278
5053369,968,SITTARD,1971,TXBB,TK,-1.0,11230
5053520,969,SLENAKEN,1971,TXBB,TK,-1.0,11274
5053645,970,SPAUBEEK,1971,TXBB,TK,-1.0,10552
5053788,971,STEIN,1971,TXBB,TK,-1.0,11319
5053953,972,STEVENSWEERT,1971,TXBB,TK,-1.0,11203
5054098,973,STRAMPROY,1971,TXBB,TK,-1.0,11186
5054270,974,SUSTEREN,1971,TXBB,TK,-1.0,10457
5054445,975,SWALMEN,1971,TXBB,TK,-1.0,10474
5054666,976,TEGELEN,1971,TXBB,TK,-1.0,11333
5054820,977,THORN,1971,TXBB,TK,-1.0,11195
5055038,978,UBACH OVER WORMS,1971,TXBB,TK,-1.0,10146
5055166,979,ULESTRATEN,1971,TXBB,TK,-1.0,11220
5055303,980,URMOND,1971,TXBB,TK,-1.0,10700
5055497,981,VAALS,1971,TXBB,TK,-1.0,10007
5055673,982,VALKENBURG HOUTHEM L,1971,TXBB,TK,-1.0,11111
5055869,983,VENLO,1971,TXBB,TK,-1.0,10477
5056096,984,VEN
