id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3545352,536,HOORNAAR,1981,TEGM,TK,-1.0,10516
3545405,536,HOORNAAR,1982,TEGM,TK,-1.0,10516
3545579,537,KATWIJK,1981,TEGM,TK,-1.0,10707
3545641,537,KATWIJK,1982,TEGM,TK,-1.0,10707
3545799,538,KEDICHEM,1981,TEGM,TK,-1.0,10280
3545853,538,KEDICHEM,1982,TEGM,TK,-1.0,10280
3546012,539,KLAASWAAL,1981,TEGM,TK,-1.0,10284
3546069,539,KLAASWAAL,1982,TEGM,TK,-1.0,10284
3546235,540,KOUDEKERK AAN DEN RIJN,1981,TEGM,TK,-1.0,10029
3546296,540,KOUDEKERK AAN DEN RIJN,1982,TEGM,TK,-1.0,10029
3546464,541,KRIMPEN AAN DE LEK,1981,TEGM,TK,-1.0,10617
3546520,541,KRIMPEN AAN DE LEK,1982,TEGM,TK,-1.0,10617
3546696,542,KRIMPEN AAN DEN IJSSEL,1981,TEGM,TK,-1.0,10859
3546756,542,KRIMPEN AAN DEN IJSSEL,1982,TEGM,TK,-1.0,10859
3546910,543,LANGERAK,1981,TEGM,TK,-1.0,11127
3546961,543,LANGERAK,1982,TEGM,TK,-1.0,11127
3547109,544,LEERBROEK,1981,TEGM,TK,-1.0,10465
3547161,544,LEERBROEK,1982,TEGM,TK,-1.0,10465
3547331,545,LEERDAM,1981,TEGM,TK,-1.0,10685
3547393,545,LEERDAM,1982,TEGM,TK,-1.0,10685
3547568,546,LEIDEN,1981,TEGM,TK,-1.0,10702
3547630,546,LEIDEN,1982,TEGM,TK,-1.0,10702
3547804,547,LEIDERDORP,1981,TEGM,TK,-1.0,10058
3547864,547,LEIDERDORP,1982,TEGM,TK,-1.0,10058
3548028,548,LEIDSCHENDAM,1981,TEGM,TK,-1.0,10742
3548090,548,LEIDSCHENDAM,1982,TEGM,TK,-1.0,10742
3548254,549,LEIMUIDEN,1981,TEGM,TK,-1.0,11351
3548309,549,LEIMUIDEN,1982,TEGM,TK,-1.0,11351
3548472,549,LEIMUIDEN,1981,TEGM,TK,-1.0,11351
3548527,549,LEIMUIDEN,1982,TEGM,TK,-1.0,11351
3548695,550,LEKKERKERK,1981,TEGM,TK,-1.0,10050
3548751,550,LEKKERKERK,1982,TEGM,TK,-1.0,10050
3548908,551,LEXMOND,1981,TEGM,TK,-1.0,10930
3548960,551,LEXMOND,1982,TEGM,TK,-1.0,10930
3549120,552,DE LIER,1981,TEGM,TK,-1.0,10241
3549180,552,DE LIER,1982,TEGM,TK,-1.0,10241
3549354,553,LISSE,1981,TEGM,TK,-1.0,10197
3549416,553,LISSE,1982,TEGM,TK,-1.0,10197
3549576,554,MAASDAM,1981,TEGM,TK,-1.0,11019
3549632,554,MAASDAM,1982,TEGM,TK,-1.0,11019
3549799,555,MAASLAND,1981,TEGM,TK,-1.0,10393
3549859,555,MAASLAND,1982,TEGM,TK,-1.0,10393
3550034,556,MAASSLUIS,1981,TEGM,TK,-1.0,10880
3550096,556,MAASSLUIS,1982,TEGM,TK,-1.0,10880
3550258,557,MEERKERK,1981,TEGM,TK,-1.0,10618
3550313,557,MEERKERK,1982,TEGM,TK,-1.0,10618
3550334,558,WESTER-KOGGENLAND,1981,TEGM,TK,-1.0,10354
3550394,558,WESTER-KOGGENLAND,1982,TEGM,TK,-1.0,10354
3550559,559,MIDDELHARNIS,1981,TEGM,TK,-1.0,11067
3550619,559,MIDDELHARNIS,1982,TEGM,TK,-1.0,11067
3550774,560,MOERKAPELLE,1981,TEGM,TK,-1.0,11383
3550827,560,MOERKAPELLE,1982,TEGM,TK,-1.0,11383
3550974,561,MOLENAARSGRAAF,1981,TEGM,TK,-1.0,10166
3551022,561,MOLENAARSGRAAF,1982,TEGM,TK,-1.0,10166
3551192,562,MONSTER,1981,TEGM,TK,-1.0,10019
3551254,562,MONSTER,1982,TEGM,TK,-1.0,10019
3551423,563,MOORDRECHT,1981,TEGM,TK,-1.0,10120
3551480,563,MOORDRECHT,1982,TEGM,TK,-1.0,10120
3551639,564,MIJNSHEERENLAND,1981,TEGM,TK,-1.0,11112
3551691,564,MIJNSHEERENLAND,1982,TEGM,TK,-1.0,11112
3551862,565,NAALDWIJK,1981,TEGM,TK,-1.0,11418
3551923,565,NAALDWIJK,1982,TEGM,TK,-1.0,11418
3552090,566,NIEUW BEIJERLAND,1981,TEGM,TK,-1.0,10092
3552150,566,NIEUW BEIJERLAND,1982,TEGM,TK,-1.0,10092
3552318,567,NIEUWERKERK AAN DEN IJSSEL,1981,TEGM,TK,-1.0,10855
3552380,567,NIEUWERKERK AAN DEN IJSSEL,1982,TEGM,TK,-1.0,10855
3552403,568,BERNISSE,1981,TEGM,TK,-1.0,10316
3552464,568,BERNISSE,1982,TEGM,TK,-1.0,10316
3552637,569,NIEUWKOOP,1981,TEGM,TK,-1.0,10728
3552696,569,NIEUWKOOP,1982,TEGM,TK,-1.0,10728
3552846,570,NIEUWLAND,1981,TEGM,TK,-1.0,11213
3552894,570,NIEUWLAND,1982,TEGM,TK,-1.0,11213
3553058,571,NIEUW LEKKERLAND,1981,TEGM,TK,-1.0,10547
3553113,571,NIEUW LEKKERLAND,1982,TEGM,TK,-1.0,10547
3553265,572,NIEUWPOORT,1981,TEGM,TK,-1.0,10748
3553315,572,NIEUWPOORT,1982,TEGM,TK,-1.0,10748
3553478,573,NIEUWVEEN,1981,TEGM,TK,-1.0,10487
3553532,573,NIEUWVEEN,1982,TEGM,TK,-1.0,10487
3553677,574,NOORDELOOS,1981,TEGM,TK,-1.0,10296
3553728,574,NOORDELOOS,1982,TEGM,TK,-1.0,10296
3553902,575,NOORDWIJK,1981,TEGM,TK,-1.0,10769
3553964,575,NOORDWIJK,1982,TEGM,TK,-1.0,10769
3554135,576,NOORDWIJKERHOUT,1981,TEGM,TK,-1.0,11134
3554197,576,NOORDWIJKERHOUT,1982,TEGM,TK,-1.0,11134
3554367,577,NOOTDORP,1981,TEGM,TK,-1.0,10601
3554427,577,NOOTDORP,1982,TEGM,TK,-1.0,10601
3554598,578,NUMANSDORP,1981,TEGM,TK,-1.0,11346
3554655,578,NUMANSDORP,1982,TEGM,TK,-1.0,11346
3554830,579,OEGSTGEEST,1981,TEGM,TK,-1.0,10287
3554892,579,OEGSTGEEST,1982,TEGM,TK,-1.0,10287
3555013,580,OOSTFLAKKEE,1981,TEGM,TK,-1.0,10714
3555074,580,OOSTFLAKKEE,1982,TEGM,TK,-1.0,10714
3555372,582,OTTOLAND,1981,TEGM,TK,-1.0,10097
3555424,582,OTTOLAND,1982,TEGM,TK,-1.0,10097
3555581,583,OUD-ALBLAS,1981,TEGM,TK,-1.0,10826
3555633,583,OUD-ALBLAS,1982,TEGM,TK,-1.0,10826
3555804,584,OUD-BEIJERLAND,1981,TEGM,TK,-1.0,11301
3555865,584,OUD-BEIJERLAND,1982,TEGM,TK,-1.0,11301
3556164,587,OUDERKERK AAN DEN IJSSEL,1981,TEGM,TK,-1.0,10095
3556220,587,OUDERKERK AAN DEN IJSSEL,1982,TEGM,TK,-1.0,10095
3556385,589,OUDEWATER,1981,TEGM,TK,-1.0,10188
3556441,589,OUDEWATER,1982,TEGM,TK,-1.0,10188
3556607,589,OUDEWATER,1981,TEGM,TK,-1.0,10188
3556663,589,OUDEWATER,1982,TEGM,TK,-1.0,10188
3556836,590,PAPENDRECHT,1981,TEGM,TK,-1.0,10427
3556895,590,PAPENDRECHT,1982,TEGM,TK,-1.0,10427
3557050,591,PIERSHIL,1981,TEGM,TK,-1.0,10179
3557104,591,PIERSHIL,1982,TEGM,TK,-1.0,10179
3557276,592,POORTUGAAL,1981,TEGM,TK,-1.0,11395
3557338,592,POORTUGAAL,1982,TEGM,TK,-1.0,11395
3557503,593,PUTTERSHOEK,1981,TEGM,TK,-1.0,10222
3557562,593,PUTTERSHOEK,1982,TEGM,TK,-1.0,10222
3557731,594,PIJNACKER,1981,TEGM,TK,-1.0,10031
3557791,594,PIJNACKER,1982,TEGM,TK,-1.0,10031
3557964,595,REEUWIJK,1981,TEGM,TK,-1.0,10485
3558024,595,REEUWIJK,1982,TEGM,TK,-1.0,10485
3558191,596,RHOON,1981,TEGM,TK,-1.0,10903
3558253,596,RHOON,1982,TEGM,TK,-1.0,10903
3558428,597,RIDDERKERK,1981,TEGM,TK,-1.0,10646
3558490,597,RIDDERKERK,1982,TEGM,TK,-1.0,10646
3558812,599,ROTTERDAM,1981,TEGM,TK,-1.0,10345
3558874,599,ROTTERDAM,1982,TEGM,TK,-1.0,10345
3559045,600,ROZENBURG,1981,TEGM,TK,-1.0,11314
3559103,600,ROZENBURG,1982,TEGM,TK,-1.0,11314
3559267,601,RIJNSATERWOUDE,1981,TEGM,TK,-1.0,11129
3559320,601,RIJNSATERWOUDE,1982,TEGM,TK,-1.0,11129
3559490,602,RIJNSBURG,1981,TEGM,TK,-1.0,11118
3559552,602,RIJNSBURG,1982,TEGM,TK,-1.0,11118
3559726,603,RIJSWIJK,1981,TEGM,TK,-1.0,11133
3559788,603,RIJSWIJK,1982,TEGM,TK,-1.0,11133
3559962,604,SASSENHEIM,1981,TEGM,TK,-1.0,10612
3560021,604,SASSENHEIM,1982,TEGM,TK,-1.0,10612
3560175,605,SCHELLUINEN,1981,TEGM,TK,-1.0,11399
3560224,605,SCHELLUINEN,1982,TEGM,TK,-1.0,11399
3560399,606,SCHIEDAM,1981,TEGM,TK,-1.0,11260
3560461,606,SCHIEDAM,1982,TEGM,TK,-1.0,11260
3560625,607,SCHIPLUIDEN,1981,TEGM,TK,-1.0,10130
3560685,607,SCHIPLUIDEN,1982,TEGM,TK,-1.0,10130
3560859,608,SCHOONHOVEN,1981,TEGM,TK,-1.0,10980
3560921,608,SCHOONHOVEN,1982,TEGM,TK,-1.0,10980
3561074,609,SCHOONREWOERD,1981,TEGM,TK,-1.0,10214
3561128,609,SCHOONREWOERD,1982,TEGM,TK,-1.0,10214
3561302,610,SLIEDRECHT,1981,TEGM,TK,-1.0,11331
3561363,610,SLIEDRECHT,1982,TEGM,TK,-1.0,11331
3561537,612,SPIJKENISSE,1981,TEGM,TK,-1.0,10735
3561599,612,SPIJKENISSE,1982,TEGM,TK,-1.0,10735
3561622,614,WESTVOORNE,1981,TEGM,TK,-1.0,10009
3561682,614,WESTVOORNE,1982,TEGM,TK,-1.0,10009
3561846,615,STOLWIJK,1981,TEGM,TK,-1.0,11250
3561902,615,STOLWIJK,1982,TEGM,TK,-1.0,11250
3562060,616,STREEFKERK,1981,TEGM,TK,-1.0,11105
3562112,616,STREEFKERK,1982,TEGM,TK,-1.0,11105
3562275,617,STRIJEN,1981,TEGM,TK,-1.0,10558
3562333,617,STRIJEN,1982,TEGM,TK,-1.0,10558
3562475,618,TIENHOVEN,1981,TEGM,TK,-1.0,10706
3562519,618,TIENHOVEN,1982,TEGM,TK,-1.0,10706
3562679,619,VALKENBURG ZH,1981,TEGM,TK,-1.0,10028
3562737,619,VALKENBURG ZH,1982,TEGM,TK,-1.0,10028
3562907,620,VIANEN,1981,TEGM,TK,-1.0,10887
3562967,620,VIANEN,1982,TEGM,TK,-1.0,10887
3563139,620,VIANEN,1981,TEGM,TK,-1.0,10887
3563199,620,VIANEN,1982,TEGM,TK,-1.0,10887
3563513,622,VLAARDINGEN,1981,TEGM,TK,-1.0,10811
3563575,622,VLAARDINGEN,1982,TEGM,TK,-1.0,10811
3563725,623,VLIST,1981,TEGM,TK,-1.0,11174
3563775,623,VLIST,1982,TEGM,TK,-1.0,11174
3563950,624,VOORBURG,1981,TEGM,TK,-1.0,11103
3564012,624,VOORBURG,1982,TEGM,TK,-1.0,11103
3564184,625,VOORHOUT,1981,TEGM,TK,-1.0,10017
3564242,625,VOORHOUT,1982,TEGM,TK,-1.0,10017
3564418,626,VOORSCHOTEN,1981,TEGM,TK,-1.0,10537
3564478,626,VOORSCHOTEN,1982,TEGM,TK,-1.0,10537
3564651,627,WADDINXVEEN,1981,TEGM,TK,-1.0,10081
3564713,627,WADDINXVEEN,1982,TEGM,TK,-1.0,10081
3564884,628,WARMOND,1981,TEGM,TK,-1.0,10204
3564944,628,WARMOND,1982,TEGM,TK,-1.0,10204
3565120,629,WASSENAAR,1981,TEGM,TK,-1.0,10164
3565180,629,WASSENAAR,1982,TEGM,TK,-1.0,10164
3565350,630,WATERINGEN,1981,TEGM,TK,-1.0,11329
3565411,630,WATERINGEN,1982,TEGM,TK,-1.0,11329
3565572,631,WESTMAAS,1981,TEGM,TK,-1.0,10695
3565626,631,WESTMAAS,1982,TEGM,TK,-1.0,10695
3565800,632,WOERDEN,1981,TEGM,TK,-1.0,10974
3565862,632,WOERDEN,1982,TEGM,TK,-1.0,10974
3566038,632,WOERDEN,1981,TEGM,TK,-1.0,10974
3566100,632,WOERDEN,1982,TEGM,TK,-1.0,10974
3566270,633,WOUBRUGGE,1981,TEGM,TK,-1.0,10461
3566330,633,WOUBRUGGE,1982,TEGM,TK,-1.0,10461
3566472,634,WIJNGAARDEN,1981,TEGM,TK,-1.0,10263
3566522,634,WIJNGAARDEN,1982,TEGM,TK,-1.0,10263
3566683,635,ZEVENHOVEN,1981,TEGM,TK,-1.0,11317
3566738,635,ZEVENHOVEN,1982,TEGM,TK,-1.0,11317
3566906,636,ZEVENHUIZEN,1981,TEGM,TK,-1.0,11377
3566966,636,ZEVENHUIZEN,1982,TEGM,TK,-1.0,11377
3567141,637,ZOETERMEER,1981,TEGM,TK,-1.0,10766
3567203,637,ZOETERMEER,1982,TEGM,TK,-1.0,10766
3567374,638,ZOETERWOUDE,1981,TEGM,TK,-1.0,11074
3567434,638,ZOETERWOUDE,1982,TEGM,TK,-1.0,11074
3567595,639,ZUID-BEIJERLAND,1981,TEGM,TK,-1.0,10917
3567653,639,ZUID-BEIJERLAND,1982,TEGM,TK,-1.0,10917
3568093,642,ZWIJNDRECHT,1981,TEGM,TK,-1.0,10468
3568155,642,ZWIJNDRECHT,1982,TEGM,TK,-1.0,10468
3568324,648,AARDENBURG,1981,TEGM,TK,-1.0,11020
3568381,648,AARDENBURG,1982,TEGM,TK,-1.0,11020
3568548,649,ARNEMUIDEN,1981,TEGM,TK,-1.0,11419
3568602,649,ARNEMUIDEN,1982,TEGM,TK,-1.0,11419
3568775,650,AXEL,1981,TEGM,TK,-1.0,11289
3568835,650,AXEL,1982,TEGM,TK,-1.0,11289
3569101,654,BORSELE,1981,TEGM,TK,-1.0,10043
3569162,654,BORSELE,1982,TEGM,TK,-1.0,10043
3569375,656,BROUWERSHAVEN,1981,TEGM,TK,-1.0,10030
3569433,656,BROUWERSHAVEN,1982,TEGM,TK,-1.0,10030
3569598,657,BRUINISSE,1981,TEGM,TK,-1.0,11291
3569652,657,BRUINISSE,1982,TEGM,TK,-1.0,11291
3569916,660,DOMBURG,1981,TEGM,TK,-1.0,10236
3569971,660,DOMBURG,1982,TEGM,TK,-1.0,10236
3570135,662,DUIVELAND,1981,TEGM,TK,-1.0,11237
3570193,662,DUIVELAND,1982,TEGM,TK,-1.0,11237
3570412,664,GOES,1981,TEGM,TK,-1.0,10674
3570474,664,GOES,1982,TEGM,TK,-1.0,10674
3571058,675,HONTENISSE,1981,TEGM,TK,-1.0,11123
3571116,675,HONTENISSE,1982,TEGM,TK,-1.0,11123
3571339,677,HULST,1981,TEGM,TK,-1.0,11408
3571401,677,HULST,1982,TEGM,TK,-1.0,11408
3571570,678,KAPELLE,1981,TEGM,TK,-1.0,11223
3571629,678,KAPELLE,1982,TEGM,TK,-1.0,11223
3571933,682,KORTGENE,1981,TEGM,TK,-1.0,10250
3571985,682,KORTGENE,1982,TEGM,TK,-1.0,10250
3572198,686,MARIEKERKE,1981,TEGM,TK,-1.0,11221
3572252,686,MARIEKERKE,1982,TEGM,TK,-1.0,11221
3572428,687,MIDDELBURG,1981,TEGM,TK,-1.0,10122
3572490,687,MIDDELBURG,1982,TEGM,TK,-1.0,10122
3572607,688,MIDDENSCHOUWEN,1981,TEGM,TK,-1.0,10837
3572661,688,MIDDENSCHOUWEN,1982,TEGM,TK,-1.0,10837
3572923,692,OOSTBURG,1981,TEGM,TK,-1.0,10782
3572983,692,OOSTBURG,1982,TEGM,TK,-1.0,10782
3573462,703,REIMERSWAAL,1981,TEGM,TK,-1.0,10077
3573524,703,REIMERSWAAL,1982,TEGM,TK,-1.0,10077
3573695,704,SAS VAN GENT,1981,TEGM,TK,-1.0,11405
3573755,704,SAS VAN GENT,1982,TEGM,TK,-1.0,11405
3574158,712,SINT PHILIPSLAND,1981,TEGM,TK,-1.0,10394
3574209,712,SINT PHILIPSLAND,1982,TEGM,TK,-1.0,10394
3574376,713,SLUIS,1981,TEGM,TK,-1.0,10895
3574433,713,SLUIS,1982,TEGM,TK,-1.0,10895
3574658,715,TERNEUZEN,1981,TEGM,TK,-1.0,10704
3574720,715,TERNEUZEN,1982,TEGM,TK,-1.0,10704
3574894,716,THOLEN,1981,TEGM,TK,-1.0,10376
3574956,716,THOLEN,1982,TEGM,TK,-1.0,10376
3575126,717,VEERE,1981,TEGM,TK,-1.0,10369
3575178,717,VEERE,1982,TEGM,TK,-1.0,10369
3575354,718,VLISSINGEN,1981,TEGM,TK,-1.0,10270
3575416,718,VLISSINGEN,1982,TEGM,TK,-1.0,10270
3575586,720,VALKENISSE,1981,TEGM,TK,-1.0,10779
3575642,720,VALKENISSE,1982,TEGM,TK,-1.0,10779
3575946,725,WESTERSCHOUWEN,1981,TEGM,TK,-1.0,10701
3576006,725,WESTERSCHOUWEN,1982,TEGM,TK,-1.0,10701
3576175,726,WESTKAPELLE,1981,TEGM,TK,-1.0,10931
3576227,726,WESTKAPELLE,1982,TEGM,TK,-1.0,10931
3576399,727,WISSENKERKE,1981,TEGM,TK,-1.0,10243
3576455,727,WISSENKERKE,1982,TEGM,TK,-1.0,10243
3576816,732,ZIERIKZEE,1981,TEGM,TK,-1.0,10843
3576878,732,ZIERIKZEE,1982,TEGM,TK,-1.0,10843
3577040,738,AALBURG,1981,TEGM,TK,-1.0,11084
3577102,738,AALBURG,1982,TEGM,TK,4.0,11084
3577267,739,AARLE RIXTEL,1981,TEGM,TK,-1.0,10757
3577323,739,AARLE RIXTEL,1982,TEGM,TK,2.0,10757
3577572,741,ALPHEN EN RIEL,1981,TEGM,TK,-1.0,10710
3577624,741,ALPHEN EN RIEL,1982,TEGM,TK,1.0,10710
3577884,743,ASTEN,1981,TEGM,TK,-1.0,10478
3577944,743,ASTEN,1982,TEGM,TK,16.0,10478
3578105,744,BAARLE NASSAU,1981,TEGM,TK,-1.0,10060
3578164,744,BAARLE NASSAU,1982,TEGM,TK,1.0,10060
3578326,745,BAKEL EN MILHEEZE,1981,TEGM,TK,-1.0,10749
3578382,745,BAKEL EN MILHEEZE,1982,TEGM,TK,1.0,10749
3578548,746,BEEK EN DONK,1981,TEGM,TK,-1.0,10173
3578608,746,BEEK EN DONK,1982,TEGM,TK,4.0,10173
3578746,747,BEERS,1981,TEGM,TK,-1.0,11410
3578973,748,BERGEN OP ZOOM,1981,TEGM,TK,-1.0,11037
3579035,748,BERGEN OP ZOOM,1982,TEGM,TK,11.0,11037
3579201,749,BERGEYK,1981,TEGM,TK,-1.0,11160
3579259,749,BERGEYK,1982,TEGM,TK,1.0,11160
3579424,750,BERGHEM,1981,TEGM,TK,-1.0,10733
3579484,750,BERGHEM,1982,TEGM,TK,1.0,10733
3579647,751,BERKEL ENSCHOT,1981,TEGM,TK,-1.0,11132
3579703,751,BERKEL ENSCHOT,1982,TEGM,TK,1.0,11132
3579869,752,BERLICUM,1981,TEGM,TK,-1.0,10362
3580097,753,BEST,1981,TEGM,TK,-1.0,10442
3580159,753,BEST,1982,TEGM,TK,5.0,10442
3580324,754,BLADEL EN NETERSEL,1981,TEGM,TK,-1.0,11006
3580385,754,BLADEL EN NETERSEL,1982,TEGM,TK,1.0,11006
3580544,755,BOEKEL,1981,TEGM,TK,-1.0,10432
3580602,755,BOEKEL,1982,TEGM,TK,1.0,10432
3580767,756,BOXMEER,1981,TEGM,TK,-1.0,11227
3581000,757,BOXTEL,1981,TEGM,TK,-1.0,10083
3581062,757,BOXTEL,1982,TEGM,TK,7.0,10083
3581238,758,BREDA,1981,TEGM,TK,-1.0,10154
3581300,758,BREDA,1982,TEGM,TK,56.0,10154
3581467,759,BUDEL,1981,TEGM,TK,-1.0,10219
3581528,759,BUDEL,1982,TEGM,TK,1.0,10219
3581687,760,CHAAM,1981,TEGM,TK,-1.0,11433
3581740,760,CHAAM,1982,TEGM,TK,1.0,11433
3581909,761,CUIJK EN ST AGATHA,1981,TEGM,TK,-1.0,10023
3581969,761,CUIJK EN ST AGATHA,1982,TEGM,TK,5.0,10023
3582144,762,DEURNE,1981,TEGM,TK,-1.0,10379
3582206,762,DEURNE,1982,TEGM,TK,11.0,10379
3582358,763,DIESSEN,1981,TEGM,TK,-1.0,11185
3582401,763,DIESSEN,1982,TEGM,TK,1.0,11185
3582568,764,DINTELOORD EN PRINSENLAND,1981,TEGM,TK,-1.0,11193
3582622,764,DINTELOORD EN PRINSENLAND,1982,TEGM,TK,2.0,11193
3582796,766,DONGEN,1981,TEGM,TK,-1.0,11412
3582857,766,DONGEN,1982,TEGM,TK,2.0,11412
3583029,767,DRUNEN,1981,TEGM,TK,-1.0,10428
3583089,767,DRUNEN,1982,TEGM,TK,8.0,10428
3583236,768,DEN DUNGEN,1981,TEGM,TK,-1.0,10491
3583458,769,DUSSEN,1981,TEGM,TK,-1.0,10261
3583518,769,DUSSEN,1982,TEGM,TK,3.0,10261
3583679,770,EERSEL,1981,TEGM,TK,-1.0,10741
3584012,772,EINDHOVEN,1981,TEGM,TK,-1.0,11298
3584074,772,EINDHOVEN,1982,TEGM,TK,40.0,11298
3584304,775,ERP,1981,TEGM,TK,-1.0,10385
3584361,775,ERP,1982,TEGM,TK,2.0,10385
3584503,776,ESCH,1981,TEGM,TK,-1.0,10709
3584724,777,ETTEN LEUR,1981,TEGM,TK,-1.0,10750
3584786,777,ETTEN LEUR,1982,TEGM,TK,4.0,10750
3584944,778,FIJNAART EN HEIJNINGEN,1981,TEGM,TK,-1.0,10206
3585002,778,FIJNAART EN HEIJNINGEN,1982,TEGM,TK,1.0,10206
3585176,779,GEERTRUIDENBERG,1981,TEGM,TK,-1.0,10101
3585234,779,GEERTRUIDENBERG,1982,TEGM,TK,4.0,10101
3585391,780,GEFFEN,1981,TEGM,TK,-1.0,10370
3585622,781,GELDROP,1981,TEGM,TK,-1.0,10529
3585683,781,GELDROP,1982,TEGM,TK,12.0,10529
3585854,782,GEMERT,1981,TEGM,TK,-1.0,10277
3585914,782,GEMERT,1982,TEGM,TK,5.0,10277
3586169,784,GILZE EN RIJEN,1981,TEGM,TK,-1.0,11375
3586231,784,GILZE EN RIJEN,1982,TEGM,TK,12.0,11375
3586402,785,GOIRLE,1981,TEGM,TK,-1.0,10971
3586462,785,GOIRLE,1982,TEGM,TK,8.0,10971
3586629,786,GRAVE,1981,TEGM,TK,-1.0,10165
3586690,786,GRAVE,1982,TEGM,TK,2.0,10165
3586851,787,'S GRAVENMOER,1981,TEGM,TK,-1.0,10469
3587059,788,HAAREN,1981,TEGM,TK,-1.0,11155
3587108,788,HAAREN,1982,TEGM,TK,1.0,11155
3587281,789,HALSTEREN,1981,TEGM,TK,-1.0,10387
3587343,789,HALSTEREN,1982,TEGM,TK,4.0,10387
3587487,790,HAPS,1981,TEGM,TK,-1.0,11283
3587537,790,HAPS,1982,TEGM,TK,2.0,11283
3587695,791,HEESCH,1981,TEGM,TK,-1.0,10149
3587875,792,HEESWIJK DINTHER,1981,TEGM,TK,-1.0,10690
3587931,792,HEESWIJK DINTHER,1982,TEGM,TK,2.0,10690
3588096,793,HEEZE,1981,TEGM,TK,-1.0,10462
3588156,793,HEEZE,1982,TEGM,TK,3.0,10462
3588331,794,HELMOND,1981,TEGM,TK,-1.0,10932
3588393,794,HELMOND,1982,TEGM,TK,7.0,10932
3588556,795,HELVOIRT,1981,TEGM,TK,-1.0,10389
3588613,795,HELVOIRT,1982,TEGM,TK,3.0,10389
3588788,796,'S HERTOGENBOSCH,1981,TEGM,TK,-1.0,10054
3588850,796,'S HERTOGENBOSCH,1982,TEGM,TK,20.0,10054
3589023,797,HEUSDEN,1981,TEGM,TK,-1.0,10307
3589082,797,HEUSDEN,1982,TEGM,TK,1.0,10307
3589251,798,HILVARENBEEK,1981,TEGM,TK,-1.0,11297
3589476,799,HOEVEN,1981,TEGM,TK,-1.0,10065
3589687,800,HOOGELOON,1981,TEGM,TK,9.0,10657
3589747,800,HOOGELOON,1982,TEGM,TK,5.0,10657
3589909,801,HOOGE EN LAGE MIERDE,1981,TEGM,TK,-1.0,10476
3590127,802,HOOGE EN LAGE ZWALUWE,1981,TEGM,TK,-1.0,11318
3590185,802,HOOGE EN LAGE ZWALUWE,1982,TEGM,TK,1.0,11318
3590330,803,HUIJBERGEN,1981,TEGM,TK,-1.0,10466
3590546,804,KLUNDERT,1981,TEGM,TK,-1.0,10656
3590761,805,LEENDE,1981,TEGM,TK,-1.0,11017
3590817,805,LEENDE,1982,TEGM,TK,1.0,11017
3590971,806,LIEMPDE,1981,TEGM,TK,-1.0,10390
3591181,807,LIESHOUT,1981,TEGM,TK,-1.0,10637
3591239,807,LIESHOUT,1982,TEGM,TK,1.0,10637
3591397,808,LITH,1981,TEGM,TK,-1.0,11219
3591456,808,LITH,1982,TEGM,TK,1.0,11219
3591626,809,LOON OP ZAND,1981,TEGM,TK,-1.0,11259
3591687,809,LOON OP ZAND,1982,TEGM,TK,5.0,11259
3591838,810,LUYKSGESTEL,1981,TEGM,TK,-1.0,10011
3592049,811,MAARHEEZE,1981,TEGM,TK,-1.0,11143
3592111,811,MAARHEEZE,1982,TEGM,TK,2.0,11143
3592281,812,MADE EN DRIMMELEN,1981,TEGM,TK,-1.0,10258
3592341,812,MADE EN DRIMMELEN,1982,TEGM,TK,5.0,10258
3592489,813,MEGEN,1981,TEGM,TK,1.0,10988
3592541,813,MEGEN,1982,TEGM,TK,1.0,10988
3592711,814,MIERLO,1981,TEGM,TK,-1.0,10215
3592770,814,MIERLO,1982,TEGM,TK,4.0,10215
3592936,815,MILL EN SINT HUBERT,1981,TEGM,TK,-1.0,10535
3592992,815,MILL EN SINT HUBERT,1982,TEGM,TK,6.0,10535
3593148,816,MOERGESTEL,1981,TEGM,TK,-1.0,11191
3593360,817,NIEUW GINNEKEN,1981,TEGM,TK,-1.0,10406
3593419,817,NIEUW GINNEKEN,1982,TEGM,TK,1.0,10406
3593576,818,NIEUW VOSSEMEER,1981,TEGM,TK,-1.0,10401
3593795,819,NISTELRODE,1981,TEGM,TK,-1.0,10094
3593854,819,NISTELRODE,1982,TEGM,TK,1.0,10094
3594019,820,NUENEN,1981,TEGM,TK,11.0,10761
3594081,820,NUENEN,1982,TEGM,TK,24.0,10761
3594230,821,NULAND,1981,TEGM,TK,-1.0,10118
3594430,822,OEFFELT,1981,TEGM,TK,-1.0,10360
3594649,823,OIRSCHOT,1981,TEGM,TK,-1.0,10225
3594707,823,OIRSCHOT,1982,TEGM,TK,4.0,10225
3594880,824,OISTERWIJK,1981,TEGM,TK,-1.0,10103
3594941,824,OISTERWIJK,1982,TEGM,TK,6.0,10103
3595140,825,OOST-,1982,TEGM,TK,1.0,10220
3595312,826,OOSTERHOUT,1981,TEGM,TK,-1.0,11280
3595374,826,OOSTERHOUT,1982,TEGM,TK,14.0,11280
3595530,827,OPLOO,1981,TEGM,TK,9.0,11415
3595585,827,OPLOO,1982,TEGM,TK,7.0,11415
3595758,828,OSS,1981,TEGM,TK,-1.0,10834
3595820,828,OSS,1982,TEGM,TK,13.0,10834
3595986,829,OSSENDRECHT,1981,TEGM,TK,-1.0,10929
