id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5053016,966,SINT GEERTRUID,1971,TXAB,TK,4.0,10288
5053139,967,SINT-ODILIENBERG,1971,TXAB,TK,10.0,10278
5053364,968,SITTARD,1971,TXAB,TK,66.0,11230
5053515,969,SLENAKEN,1971,TXAB,TK,-1.0,11274
5053640,970,SPAUBEEK,1971,TXAB,TK,5.0,10552
5053783,971,STEIN,1971,TXAB,TK,27.0,11319
5053948,972,STEVENSWEERT,1971,TXAB,TK,4.0,11203
5054093,973,STRAMPROY,1971,TXAB,TK,8.0,11186
5054265,974,SUSTEREN,1971,TXAB,TK,12.0,10457
5054440,975,SWALMEN,1971,TXAB,TK,26.0,10474
5054661,976,TEGELEN,1971,TXAB,TK,26.0,11333
5054815,977,THORN,1971,TXAB,TK,1.0,11195
5055033,978,UBACH OVER WORMS,1971,TXAB,TK,37.0,10146
5055161,979,ULESTRATEN,1971,TXAB,TK,13.0,11220
5055298,980,URMOND,1971,TXAB,TK,12.0,10700
5055492,981,VAALS,1971,TXAB,TK,47.0,10007
5055668,982,VALKENBURG HOUTHEM L,1971,TXAB,TK,54.0,11111
5055864,983,VENLO,1971,TXAB,TK,190.0,10477
5056091,984,VENRAY,1971,TXAB,TK,29.0,11222
5056249,985,VLODROP,1971,TXAB,TK,5.0,10644
5056418,986,VOERENDAAL,1971,TXAB,TK,40.0,11341
5056705,988,WEERT,1971,TXAB,TK,51.0,11081
5056857,989,WESSEM,1971,TXAB,TK,6.0,10127
5057021,990,WITTEM,1971,TXAB,TK,5.0,11371
5057187,991,WIJLRE,1971,TXAB,TK,6.0,10131
5057295,992,WIJNANDSRADE,1971,TXAB,TK,1.0,10992