id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4974494,460,WESTWOUD,1967,TXCN,TK,-1.0,11101
4974617,461,WESTZAAN,1963,TXCN,TK,-1.0,11381
4974639,461,WESTZAAN,1967,TXCN,TK,-1.0,11381
4974817,462,WIERINGEN,1963,TXCN,TK,-1.0,11277
4974839,462,WIERINGEN,1967,TXCN,TK,-1.0,11277
4974968,463,WIERINGERMEER,1963,TXCN,TK,-1.0,10239
4974990,463,WIERINGERMEER,1967,TXCN,TK,16.0,10239
4975142,464,WIERINGERWAARD,1963,TXCN,TK,-1.0,11164
4975163,464,WIERINGERWAARD,1967,TXCN,TK,-1.0,11164
4975248,465,WINKEL,1963,TXCN,TK,-1.0,10923
4975270,465,WINKEL,1967,TXCN,TK,-1.0,10923
4975352,466,WOGNUM,1963,TXCN,TK,-1.0,10818
4975372,466,WOGNUM,1967,TXCN,TK,-1.0,10818
4975527,467,WORMER,1963,TXCN,TK,-1.0,10648
4975549,467,WORMER,1967,TXCN,TK,-1.0,10648
4975763,468,WORMERVEER,1963,TXCN,TK,-1.0,10361
4975785,468,WORMERVEER,1967,TXCN,TK,-1.0,10361
4975903,469,WIJDENES,1963,TXCN,TK,-1.0,10631
4975924,469,WIJDENES,1967,TXCN,TK,-1.0,10631
4976009,470,WIJDEWORMER,1963,TXCN,TK,-1.0,10434
4976030,470,WIJDEWORMER,1967,TXCN,TK,-1.0,10434
4976236,471,ZAANDAM,1963,TXCN,TK,-1.0,11044
4976258,471,ZAANDAM,1967,TXCN,TK,-1.0,11044
4976386,472,ZAANDIJK,1963,TXCN,TK,-1.0,11404
4976408,472,ZAANDIJK,1967,TXCN,TK,-1.0,11404
4976588,473,ZANDVOORT,1963,TXCN,TK,-1.0,10910
4976610,473,ZANDVOORT,1967,TXCN,TK,-1.0,10910
4976767,474,ZUID- EN NOORD-SCHERMER,1963,TXCN,TK,-1.0,11311
4976788,474,ZUID- EN NOORD-SCHERMER,1967,TXCN,TK,-1.0,11311
4976872,475,ZWAAG,1963,TXCN,TK,-1.0,10218
4976890,475,ZWAAG,1967,TXCN,TK,-1.0,10218
4977068,476,ZIJPE,1963,TXCN,TK,-1.0,10004
4977090,476,ZIJPE,1967,TXCN,TK,-1.0,10004
4977353,480,TER AAR,1963,TXCN,TK,2.0,11104
4977375,480,TER AAR,1967,TXCN,TK,-1.0,11104
4977528,481,ABBENBROEK,1963,TXCN,TK,1.0,11026
4977547,481,ABBENBROEK,1967,TXCN,TK,-1.0,11026
4977722,482,ALBLASSERDAM,1963,TXCN,TK,7.0,11327
4977744,482,ALBLASSERDAM,1967,TXCN,TK,-1.0,11327
4977947,483,ALKEMADE,1963,TXCN,TK,1.0,10349
4977969,483,ALKEMADE,1967,TXCN,TK,-1.0,10349
4978185,484,ALPHEN AAN DEN RIJN ZH,1963,TXCN,TK,10.0,10517
4978207,484,ALPHEN AAN DEN RIJN ZH,1967,TXCN,TK,-1.0,10517
4978375,485,AMEIDE,1967,TXCN,TK,-1.0,11349
4978504,486,AMMERSTOL,1967,TXCN,TK,-1.0,10863
4978625,487,ARKEL,1963,TXCN,TK,2.0,10079
4978645,487,ARKEL,1967,TXCN,TK,-1.0,10079
4978783,488,ASPEREN,1967,TXCN,TK,-1.0,11369
4978906,489,BARENDRECHT,1963,TXCN,TK,4.0,10943
4978928,489,BARENDRECHT,1967,TXCN,TK,-1.0,10943
4979079,490,BENTHUIZEN,1963,TXCN,TK,2.0,10398
4979101,490,BENTHUIZEN,1967,TXCN,TK,-1.0,10398
4979452,492,BERGSCHENHOEK,1967,TXCN,TK,-1.0,10445
4979611,493,BERKEL EN RODENRIJS,1963,TXCN,TK,1.0,10139
4979633,493,BERKEL EN RODENRIJS,1967,TXCN,TK,-1.0,10139
4979798,494,BERKENWOUDE,1967,TXCN,TK,-1.0,10797
4979935,495,BLEISWIJK,1967,TXCN,TK,-1.0,10994
4980085,496,BLESKENSGRAAF EN HOFWEGEN,1963,TXCN,TK,1.0,10451
4980104,496,BLESKENSGRAAF EN HOFWEGEN,1967,TXCN,TK,-1.0,10451
4980300,497,BODEGRAVEN,1967,TXCN,TK,-1.0,11091
4980544,499,BOSKOOP,1963,TXCN,TK,2.0,10419
4980566,499,BOSKOOP,1967,TXCN,TK,-1.0,10419
4980732,500,BRANDWIJK,1967,TXCN,TK,-1.0,10169
4980858,501,BRIELLE,1963,TXCN,TK,1.0,10232
4980879,501,BRIELLE,1967,TXCN,TK,-1.0,10232
4981095,502,CAPELLE AAN DEN IJSSEL,1963,TXCN,TK,4.0,11248
4981117,502,CAPELLE AAN DEN IJSSEL,1967,TXCN,TK,-1.0,11248
4981331,503,DELFT,1963,TXCN,TK,29.0,10928
4981353,503,DELFT,1967,TXCN,TK,-1.0,10928
4981510,504,DIRKSLAND,1963,TXCN,TK,1.0,11344
4981530,504,DIRKSLAND,1967,TXCN,TK,-1.0,11344
4981743,505,DORDRECHT,1963,TXCN,TK,64.0,11157
4981765,505,DORDRECHT,1967,TXCN,TK,-1.0,11157
4981865,506,DRIEBRUGGEN,1967,TXCN,TK,-1.0,10830
4982020,507,DUBBELDAM,1963,TXCN,TK,4.0,10781
4982041,507,DUBBELDAM,1967,TXCN,TK,-1.0,10781
4982149,508,EVERDINGEN,1967,TXCN,TK,-1.0,10638
4982287,509,GEERVLIET,1967,TXCN,TK,-1.0,10842
4982368,510,GIESSENBURG,1963,TXCN,TK,2.0,10255
4982388,510,GIESSENBURG,1967,TXCN,TK,-1.0,10255
4982523,511,GOEDEREEDE,1967,TXCN,TK,-1.0,10981
4982736,512,GORINCHEM,1963,TXCN,TK,5.0,10942
4982758,512,GORINCHEM,1967,TXCN,TK,-1.0,10942
4982974,513,GOUDA,1963,TXCN,TK,15.0,10302
4982996,513,GOUDA,1967,TXCN,TK,-1.0,10302
4983156,514,GOUDERAK,1963,TXCN,TK,1.0,11258
4983177,514,GOUDERAK,1967,TXCN,TK,-1.0,11258
4983286,515,GOUDRIAAN,1963,TXCN,TK,1.0,10450
4983302,515,GOUDRIAAN,1967,TXCN,TK,-1.0,10450
4983437,516,GOUDSWAARD,1967,TXCN,TK,-1.0,10914
4983559,517,'S GRAVENDEEL,1963,TXCN,TK,3.0,10052
4983581,517,'S GRAVENDEEL,1967,TXCN,TK,-1.0,10052
4983792,518,'S GRAVENHAGE,1963,TXCN,TK,304.0,11434
4983814,518,'S GRAVENHAGE,1967,TXCN,TK,237.0,11434
4984028,519,'S GRAVENZANDE,1963,TXCN,TK,1.0,10640
4984050,519,'S GRAVENZANDE,1967,TXCN,TK,-1.0,10640
4984225,520,GROOT AMMERS,1967,TXCN,TK,-1.0,11205
4984372,521,HAASTRECHT,1967,TXCN,TK,-1.0,11049
4984502,522,HAGESTEIN,1967,TXCN,TK,-1.0,10297
4984582,523,HARDINXVELD-GIESSENDAM,1963,TXCN,TK,7.0,10167
4984604,523,HARDINXVELD-GIESSENDAM,1967,TXCN,TK,-1.0,10167
4984758,524,HAZERSWOUDE,1963,TXCN,TK,1.0,11257
4984780,524,HAZERSWOUDE,1967,TXCN,TK,-1.0,11257
4984937,525,HEENVLIET,1963,TXCN,TK,1.0,10823
4984957,525,HEENVLIET,1967,TXCN,TK,-1.0,10823
4985097,526,HEERJANSDAM,1967,TXCN,TK,-1.0,10540
4985239,527,HEI EN BOEICOP,1963,TXCN,TK,1.0,11024
4985254,527,HEI EN BOEICOP,1967,TXCN,TK,-1.0,11024
4985374,528,HEINENOORD,1963,TXCN,TK,4.0,10821
4985396,528,HEINENOORD,1967,TXCN,TK,-1.0,10821
4985554,530,HELLEVOETSLUIS,1963,TXCN,TK,3.0,11078
4985576,530,HELLEVOETSLUIS,1967,TXCN,TK,-1.0,11078
4985737,531,HENDRIK IDO AMBACHT,1963,TXCN,TK,3.0,10416
4985759,531,HENDRIK IDO AMBACHT,1967,TXCN,TK,-1.0,10416
4985972,533,HEUKELUM,1967,TXCN,TK,-1.0,11308
4986150,534,HILLEGOM,1963,TXCN,TK,2.0,11236
4986172,534,HILLEGOM,1967,TXCN,TK,-1.0,11236
4986342,535,HOOGBLOKLAND,1967,TXCN,TK,-1.0,11040
4986466,536,HOORNAAR,1967,TXCN,TK,-1.0,10516
4986642,537,KATWIJK,1963,TXCN,TK,17.0,10707
4986664,537,KATWIJK,1967,TXCN,TK,-1.0,10707
4986836,538,KEDICHEM,1967,TXCN,TK,-1.0,10280
4986959,539,KLAASWAAL,1963,TXCN,TK,1.0,10284
4986978,539,KLAASWAAL,1967,TXCN,TK,-1.0,10284
4987098,540,KOUDEKERK AAN DEN RIJN,1963,TXCN,TK,1.0,10029
4987118,540,KOUDEKERK AAN DEN RIJN,1967,TXCN,TK,-1.0,10029
4987296,541,KRIMPEN AAN DE LEK,1967,TXCN,TK,-1.0,10617
4987422,542,KRIMPEN AAN DEN IJSSEL,1963,TXCN,TK,4.0,10859
4987444,542,KRIMPEN AAN DEN IJSSEL,1967,TXCN,TK,-1.0,10859
4987616,543,LANGERAK,1967,TXCN,TK,-1.0,11127
4987743,544,LEERBROEK,1967,TXCN,TK,-1.0,10465
4987920,545,LEERDAM,1963,TXCN,TK,3.0,10685
4987942,545,LEERDAM,1967,TXCN,TK,-1.0,10685
4988157,546,LEIDEN,1963,TXCN,TK,38.0,10702
4988179,546,LEIDEN,1967,TXCN,TK,-1.0,10702
4988341,547,LEIDERDORP,1963,TXCN,TK,1.0,10058
4988363,547,LEIDERDORP,1967,TXCN,TK,-1.0,10058
4988492,548,LEIDSCHENDAM,1963,TXCN,TK,14.0,10742
4988514,548,LEIDSCHENDAM,1967,TXCN,TK,-1.0,10742
4988688,549,LEIMUIDEN,1967,TXCN,TK,-1.0,11351
4988865,549,LEIMUIDEN,1967,TXCN,TK,-1.0,11351
4989021,550,LEKKERKERK,1963,TXCN,TK,3.0,10050
4989043,550,LEKKERKERK,1967,TXCN,TK,-1.0,10050
4989163,551,LEXMOND,1963,TXCN,TK,1.0,10930
4989183,551,LEXMOND,1967,TXCN,TK,-1.0,10930
4989322,552,DE LIER,1967,TXCN,TK,-1.0,10241
4989529,553,LISSE,1963,TXCN,TK,2.0,10197
4989551,553,LISSE,1967,TXCN,TK,-1.0,10197
4989727,554,MAASDAM,1967,TXCN,TK,-1.0,11019
4989869,555,MAASLAND,1967,TXCN,TK,-1.0,10393
4990079,556,MAASSLUIS,1963,TXCN,TK,5.0,10880
4990101,556,MAASSLUIS,1967,TXCN,TK,-1.0,10880
4990277,557,MEERKERK,1967,TXCN,TK,-1.0,10618
4990437,559,MIDDELHARNIS,1963,TXCN,TK,1.0,11067
4990458,559,MIDDELHARNIS,1967,TXCN,TK,-1.0,11067
4990609,560,MOERKAPELLE,1963,TXCN,TK,-1.0,11383
4990628,560,MOERKAPELLE,1967,TXCN,TK,-1.0,11383
4990783,561,MOLENAARSGRAAF,1967,TXCN,TK,-1.0,10166
4990958,562,MONSTER,1963,TXCN,TK,4.0,10019
4990980,562,MONSTER,1967,TXCN,TK,-1.0,10019
4991139,563,MOORDRECHT,1963,TXCN,TK,2.0,10120
4991161,563,MOORDRECHT,1967,TXCN,TK,-1.0,10120
4991317,564,MIJNSHEERENLAND,1963,TXCN,TK,1.0,11112
4991339,564,MIJNSHEERENLAND,1967,TXCN,TK,-1.0,11112
4991516,565,NAALDWIJK,1963,TXCN,TK,1.0,11418
4991538,565,NAALDWIJK,1967,TXCN,TK,-1.0,11418
4991693,566,NIEUW BEIJERLAND,1963,TXCN,TK,1.0,10092
4991713,566,NIEUW BEIJERLAND,1967,TXCN,TK,-1.0,10092
4991838,567,NIEUWERKERK AAN DEN IJSSEL,1963,TXCN,TK,1.0,10855
4991860,567,NIEUWERKERK AAN DEN IJSSEL,1967,TXCN,TK,-1.0,10855
4992054,569,NIEUWKOOP,1963,TXCN,TK,1.0,10728
4992075,569,NIEUWKOOP,1967,TXCN,TK,-1.0,10728
4992244,570,NIEUWLAND,1967,TXCN,TK,-1.0,11213
4992368,571,NIEUW LEKKERLAND,1963,TXCN,TK,1.0,10547
4992388,571,NIEUW LEKKERLAND,1967,TXCN,TK,-1.0,10547
4992540,572,NIEUWPOORT,1963,TXCN,TK,1.0,10748
4992558,572,NIEUWPOORT,1967,TXCN,TK,-1.0,10748
4992681,573,NIEUWVEEN,1963,TXCN,TK,1.0,10487
4992703,573,NIEUWVEEN,1967,TXCN,TK,-1.0,10487
4992863,574,NOORDELOOS,1967,TXCN,TK,-1.0,10296
4993038,575,NOORDWIJK,1963,TXCN,TK,7.0,10769
4993060,575,NOORDWIJK,1967,TXCN,TK,-1.0,10769
4993261,576,NOORDWIJKERHOUT,1963,TXCN,TK,1.0,11134
4993282,576,NOORDWIJKERHOUT,1967,TXCN,TK,-1.0,11134
4993436,577,NOOTDORP,1963,TXCN,TK,1.0,10601
4993458,577,NOOTDORP,1967,TXCN,TK,-1.0,10601
4993617,578,NUMANSDORP,1963,TXCN,TK,1.0,11346
4993639,578,NUMANSDORP,1967,TXCN,TK,-1.0,11346
4993818,579,OEGSTGEEST,1963,TXCN,TK,1.0,10287
4993840,579,OEGSTGEEST,1967,TXCN,TK,-1.0,10287
4993940,580,OOSTFLAKKEE,1967,TXCN,TK,-1.0,10714
4994114,581,OOSTVOORNE,1967,TXCN,TK,-1.0,10009
4994241,582,OTTOLAND,1967,TXCN,TK,-1.0,10097
4994376,583,OUD-ALBLAS,1967,TXCN,TK,-1.0,10826
4994552,584,OUD-BEIJERLAND,1963,TXCN,TK,1.0,11301
4994573,584,OUD-BEIJERLAND,1967,TXCN,TK,-1.0,11301
4994757,586,OUDENHOORN,1963,TXCN,TK,1.0,10380
4994775,586,OUDENHOORN,1967,TXCN,TK,-1.0,10380
4994898,587,OUDERKERK AAN DEN IJSSEL,1963,TXCN,TK,1.0,10095
4994918,587,OUDERKERK AAN DEN IJSSEL,1967,TXCN,TK,-1.0,10095
4995093,589,OUDEWATER,1967,TXCN,TK,-1.0,10188
4995264,589,OUDEWATER,1967,TXCN,TK,-1.0,10188
4995470,590,PAPENDRECHT,1963,TXCN,TK,4.0,10427
4995492,590,PAPENDRECHT,1967,TXCN,TK,-1.0,10427
4995665,591,PIERSHIL,1967,TXCN,TK,-1.0,10179
4995787,592,POORTUGAAL,1963,TXCN,TK,5.0,11395
4995809,592,POORTUGAAL,1967,TXCN,TK,-1.0,11395
4995932,593,PUTTERSHOEK,1963,TXCN,TK,2.0,10222
4995952,593,PUTTERSHOEK,1967,TXCN,TK,-1.0,10222
4996125,594,PIJNACKER,1963,TXCN,TK,3.0,10031
4996147,594,PIJNACKER,1967,TXCN,TK,-1.0,10031
4996308,595,REEUWIJK,1963,TXCN,TK,3.0,10485
4996330,595,REEUWIJK,1967,TXCN,TK,-1.0,10485
4996507,596,RHOON,1967,TXCN,TK,-1.0,10903
4996685,597,RIDDERKERK,1963,TXCN,TK,12.0,10646
4996707,597,RIDDERKERK,1967,TXCN,TK,-1.0,10646
4996868,598,ROCKANJE,1963,TXCN,TK,3.0,10464
4996889,598,ROCKANJE,1967,TXCN,TK,-1.0,10464
4997070,599,ROTTERDAM,1963,TXCN,TK,-1.0,10345
4997092,599,ROTTERDAM,1967,TXCN,TK,264.0,10345
4997251,600,ROZENBURG,1963,TXCN,TK,4.0,11314
4997271,600,ROZENBURG,1967,TXCN,TK,-1.0,11314
4997436,601,RIJNSATERWOUDE,1967,TXCN,TK,-1.0,11129
4997586,602,RIJNSBURG,1963,TXCN,TK,1.0,11118
4997607,602,RIJNSBURG,1967,TXCN,TK,-1.0,11118
4997818,603,RIJSWIJK,1963,TXCN,TK,6.0,11133
4997840,603,RIJSWIJK,1967,TXCN,TK,-1.0,11133
4998069,604,SASSENHEIM,1967,TXCN,TK,-1.0,10612
4998238,605,SCHELLUINEN,1967,TXCN,TK,-1.0,11399
4998417,606,SCHIEDAM,1963,TXCN,TK,22.0,11260
4998439,606,SCHIEDAM,1967,TXCN,TK,-1.0,11260
4998597,607,SCHIPLUIDEN,1963,TXCN,TK,1.0,10130
4998618,607,SCHIPLUIDEN,1967,TXCN,TK,-1.0,10130
4998776,608,SCHOONHOVEN,1963,TXCN,TK,4.0,10980
4998798,608,SCHOONHOVEN,1967,TXCN,TK,-1.0,10980
4998972,609,SCHOONREWOERD,1967,TXCN,TK,-1.0,10214
4999148,610,SLIEDRECHT,1963,TXCN,TK,9.0,11331
4999170,610,SLIEDRECHT,1967,TXCN,TK,-1.0,11331
4999361,612,SPIJKENISSE,1963,TXCN,TK,3.0,10735
4999383,612,SPIJKENISSE,1967,TXCN,TK,-1.0,10735
4999634,615,STOLWIJK,1967,TXCN,TK,-1.0,11250
4999776,616,STREEFKERK,1967,TXCN,TK,-1.0,11105
4999903,617,STRIJEN,1963,TXCN,TK,3.0,10558
4999925,617,STRIJEN,1967,TXCN,TK,-1.0,10558
5000084,618,TIENHOVEN,1967,TXCN,TK,-1.0,10706
5000200,619,VALKENBURG ZH,1963,TXCN,TK,1.0,10028
5000220,619,VALKENBURG ZH,1967,TXCN,TK,-1.0,10028
5000376,620,VIANEN,1963,TXCN,TK,2.0,10887
5000398,620,VIANEN,1967,TXCN,TK,-1.0,10887
5000561,620,VIANEN,1963,TXCN,TK,2.0,10887
5000583,620,VIANEN,1967,TXCN,TK,-1.0,10887
5000754,621,VIERPOLDERS,1967,TXCN,TK,-1.0,11056
5000932,622,VLAARDINGEN,1963,TXCN,TK,24.0,10811
5000954,622,VLAARDINGEN,1967,TXCN,TK,-1.0,10811
5001118,623,VLIST,1967,TXCN,TK,-1.0,11174
5001321,624,VOORBURG,1963,TXCN,TK,6.0,11103
5001343,624,VOORBURG,1967,TXCN,TK,-1.0,11103
5001521,625,VOORHOUT,1967,TXCN,TK,-1.0,10017
5001727,626,VOORSCHOTEN,1963,TXCN,TK,8.0,10537
5001749,626,VOORSCHOTEN,1967,TXCN,TK,-1.0,10537
5001960,627,WADDINXVEEN,1963,TXCN,TK,3.0,10081
5001982,627,WADDINXVEEN,1967,TXCN,TK,-1.0,10081
5002141,628,WARMOND,1963,TXCN,TK,1.0,10204
5002162,628,WARMOND,1967,TXCN,TK,-1.0,10204
5002374,629,WASSENAAR,1963,TXCN,TK,32.0,10164
5002396,629,WASSENAAR,1967,TXCN,TK,-1.0,10164
5002555,630,WATERINGEN,1963,TXCN,TK,3.0,11329
5002576,630,WATERINGEN,1967,TXCN,TK,-1.0,11329
5002728,631,WESTMAAS,1963,TXCN,TK,1.0,10695
5002746,631,WESTMAAS,1967,TXCN,TK,-1.0,10695
5002920,632,WOERDEN,1963,TXCN,TK,6.0,10974
5002942,632,WOERDEN,1967,TXCN,TK,-1.0,10974
5003156,632,WOERDEN,1963,TXCN,TK,6.0,10974
5003178,632,WOERDEN,1967,TXCN,TK,-1.0,10974
5003358,633,WOUBRUGGE,1967,TXCN,TK,-1.0,10461
5003511,634,WIJNGAARDEN,1967,TXCN,TK,-1.0,10263
5003620,635,ZEVENHOVEN,1963,TXCN,TK,1.0,11317
5003642,635,ZEVENHOVEN,1967,TXCN,TK,-1.0,11317
5003814,636,ZEVENHUIZEN,1967,TXCN,TK,-1.0,11377
5003971,637,ZOETERMEER,1963,TXCN,TK,2.0,10766
5003993,637,ZOETERMEER,1967,TXCN,TK,-1.0,10766
5004150,638,ZOETERWOUDE,1963,TXCN,TK,1.0,11074
5004172,638,ZOETERWOUDE,1967,TXCN,TK,-1.0,11074
5004328,639,ZUID-BEIJERLAND,1963,TXCN,TK,1.0,10917
5004350,639,ZUID-BEIJERLAND,1967,TXCN,TK,-1.0,10917
5004489,640,ZUIDLAND,1967,TXCN,TK,-1.0,10316
5004621,641,ZWARTEWAAL,1967,TXCN,TK,-1.0,10703
5004799,642,ZWIJNDRECHT,1963,TXCN,TK,9.0,10468
5004821,642,ZWIJNDRECHT,1967,TXCN,TK,-1.0,10468
5005043,648,AARDENBURG,1963,TXCN,TK,3.0,11020
5005064,648,AARDENBURG,1967,TXCN,TK,-1.0,11020
5005215,649,ARNEMUIDEN,1963,TXCN,TK,3.0,11419
5005236,649,ARNEMUIDEN,1967,TXCN,TK,-1.0,11419
5005438,650,AXEL,1963,TXCN,TK,5.0,11289
5005460,650,AXEL,1967,TXCN,TK,-1.0,11289
5005628,651,BAARLAND,1967,TXCN,TK,-1.0,10634
5005732,652,BIERVLIET,1967,TXCN,TK,-1.0,10257
5005868,654,BORSELE,1967,TXCN,TK,-1.0,10043
5006024,655,BRESKENS,1963,TXCN,TK,3.0,10233
5006046,655,BRESKENS,1967,TXCN,TK,-1.0,10233
5006130,656,BROUWERSHAVEN,1963,TXCN,TK,1.0,10030
5006152,656,BROUWERSHAVEN,1967,TXCN,TK,-1.0,10030
5006301,657,BRUINISSE,1963,TXCN,TK,3.0,11291
5006323,657,BRUINISSE,1967,TXCN,TK,-1.0,11291
5006474,658,CADZAND,1963,TXCN,TK,1.0,11002
5006493,658,CADZAND,1967,TXCN,TK,-1.0,11002
5006577,659,CLINGE,1963,TXCN,TK,2.0,10965
5006599,659,CLINGE,1967,TXCN,TK,-1.0,10965
5006705,660,DOMBURG,1967,TXCN,TK,-1.0,10236
5006852,661,DRIEWEGEN,1963,TXCN,TK,1.0,11115
5006870,661,DRIEWEGEN,1967,TXCN,TK,-1.0,11115
5006895,662,DUIVELAND,1963,TXCN,TK,3.0,11237
5006915,662,DUIVELAND,1967,TXCN,TK,-1.0,11237
5007075,663,ELLEWOUTSDIJK,1967,TXCN,TK,-1.0,11300
5007212,664,GOES,1963,TXCN,TK,6.0,10674
5007234,664,GOES,1967,TXCN,TK,-1.0,10674
5007402,665,GRAAUW EN LANGENDAM,1967,TXCN,TK,-1.0,10312
5007504,666,'S-GRAVENPOLDER,1967,TXCN,TK,-1.0,11059
5007588,667,GROEDE,1963,TXCN,TK,1.0,11312
5007608,667,GROEDE,1967,TXCN,TK,-1.0,11312
5007734,669,'S-HEER ABTSKERKE,1967,TXCN,TK,-1.0,10337
5007814,670,'S-HEER ARENDSKERKE,1963,TXCN,TK,2.0,10875
5007836,670,'S-HEER ARENDSKERKE,1967,TXCN,TK,-1.0,10875
5007912,671,'S-HEERENHOEK,1963,TXCN,TK,1.0,10721
5007928,671,'S-HEERENHOEK,1967,TXCN,TK,-1.0,10721
5008007,672,HEINKENSZAND,1963,TXCN,TK,1.0,10413
5008026,672,HEINKENSZAND,1967,TXCN,TK,-1.0,10413
5008123,673,HOEDEKENSKERKE,1967,TXCN,TK,-1.0,11072
5008210,674,HOEK,1963,TXCN,TK,2.0,10038
5008231,674,HOEK,1967,TXCN,TK,-1.0,10038
5008367,675,HONTENISSE,1963,TXCN,TK,5.0,11123
5008389,675,HONTENISSE,1967,TXCN,TK,-1.0,11123
5008552,676,HOOFDPLAAT,1967,TXCN,TK,-1.0,10147
5008639,677,HULST,1963,TXCN,TK,3.0,11408
5008661,677,HULST,1967,TXCN,TK,-1.0,11408
5008818,678,KAPELLE,1963,TXCN,TK,5.0,11223
5008840,678,KAPELLE,1967,TXCN,TK,-1.0,11223
5008991,679,KATTENDIJKE,1963,TXCN,TK,1.0,11218
5009010,679,KATTENDIJKE,1967,TXCN,TK,-1.0,11218
5009092,680,KLOETINGE,1963,TXCN,TK,3.0,10155
5009113,680,KLOETINGE,1967,TXCN,TK,-1.0,10155
5009217,681,KOEWACHT,1967,TXCN,TK,-1.0,10892
5009304,682,KORTGENE,1963,TXCN,TK,1.0,10250
5009325,682,KORTGENE,1967,TXCN,TK,-1.0,10250
5009506,684,KRABBENDIJKE,1963,TXCN,TK,1.0,11038
5009527,684,KRABBENDIJKE,1967,TXCN,TK,-1.0,11038
5009614,685,KRUININGEN,1963,TXCN,TK,1.0,10077
5009636,685,KRUININGEN,1967,TXCN,TK,-1.0,10077
5009668,686,MARIEKERKE,1967,TXCN,TK,-1.0,11221
5009865,687,MIDDELBURG,1963,TXCN,TK,9.0,10122
5009887,687,MIDDELBURG,1967,TXCN,TK,-1.0,10122
5009986,688,MIDDENSCHOUWEN,1963,TXCN,TK,1.0,10837
5010008,688,MIDDENSCHOUWEN,1967,TXCN,TK,-1.0,10837
5010179,690,NIEUWVLIET,1963,TXCN,TK,1.0,11165
5010195,690,NIEUWVLIET,1967,TXCN,TK,-1.0,11165
5010288,691,NISSE,1967,TXCN,TK,-1.0,11086
5010374,692,OOSTBURG,1963,TXCN,TK,1.0,10782
5010396,692,OOSTBURG,1967,TXCN,TK,-1.0,10782
5010626,695,OUDELANDE,1967,TXCN,TK,-1.0,11139
5010710,696,OUD-VOSSEMEER,1963,TXCN,TK,3.0,10134
5010729,696,OUD-VOSSEMEER,1967,TXCN,TK,-1.0,10134
5010845,697,OVERSLAG,1967,TXCN,TK,-1.0,10730
5010917,698,OVEZANDE,1963,TXCN,TK,1.0,11422
5010934,698,OVEZANDE,1967,TXCN,TK,-1.0,11422
5011013,699,PHILIPPINE,1963,TXCN,TK,1.0,10486
5011034,699,PHILIPPINE,1967,TXCN,TK,-1.0,10486
5011137,700,POORTVLIET,1967,TXCN,TK,-1.0,11181
5011268,701,RETRANCHEMENT,1967,TXCN,TK,-1.0,10400
5011351,702,RILLAND-BATH,1963,TXCN,TK,1.0,10479
5011372,702,RILLAND-BATH,1967,TXCN,TK,-1.0,10479
5011526,704,SAS VAN GENT,1963,TXCN,TK,2.0,11405
5011547,704,SAS VAN GENT,1967,TXCN,TK,-1.0,11405
5011699,705,SCHERPENISSE,1963,TXCN,TK,1.0,10375
5011721,705,SCHERPENISSE,1967,TXCN,TK,-1.0,10375
5011840,706,SCHOONDIJKE,1963,TXCN,TK,3.0,10189
5011861,706,SCHOONDIJKE,1967,TXCN,TK,-1.0,10189
5011981,708,SINT-ANNALAND,1963,TXCN,TK,3.0,11200
5012003,708,SINT-ANNALAND,1967,TXCN,TK,-1.0,11200
5012123,709,SINT JANSTEEN,1963,TXCN,TK,2.0,10864
5012145,709,SINT JANSTEEN,1967,TXCN,TK,-1.0,10864
5012232,711,SINT-MAARTENSDIJK,1963,TXCN,TK,1.0,10716
5012253,711,SINT-MAARTENSDIJK,1967,TXCN,TK,-1.0,10716
5012388,712,SINT PHILIPSLAND,1967,TXCN,TK,-1.0,10394
5012537,713,SLUIS,1963,TXCN,TK,1.0,10895
5012559,713,SLUIS,1967,TXCN,TK,-1.0,10895
5012727,714,STAVENISSE,1967,TXCN,TK,-1.0,10619
5012895,715,TERNEUZEN,1963,TXCN,TK,6.0,10704
5012917,715,TERNEUZEN,1967,TXCN,TK,-1.0,10704
5013075,716,THOLEN,1963,TXCN,TK,2.0,10376
5013097,716,THOLEN,1967,TXCN,TK,-1.0,10376
5013249,717,VEERE,1963,TXCN,TK,-1.0,10369
5013269,717,VEERE,1967,TXCN,TK,-1.0,10369
5013474,718,VLISSINGEN,1963,TXCN,TK,18.0,10270
5013496,718,VLISSINGEN,1967,TXCN,TK,-1.0,10270
5013624,719,VOGELWAARDE,1963,TXCN,TK,1.0,10100
5013643,719,VOGELWAARDE,1967,TXCN,TK,-1.0,10100
5013673,720,VALKENISSE,1967,TXCN,TK,-1.0,10779
5013814,721,WAARDE,1963,TXCN,TK,1.0,10082
5013834,721,WAARDE,1967,TXCN,TK,-1.0,10082
5013932,722,WATERLANDKERKJE,1967,TXCN,TK,-1.0,10352
5014013,723,WEMELDINGE,1963,TXCN,TK,3.0,11145
5014034,723,WEMELDINGE,1967,TXCN,TK,-1.0,11145
5014136,724,WESTDORPE,1967,TXCN,TK,-1.0,10915
5014166,725,WESTERSCHOUWEN,1963,TXCN,TK,3.0,10701
5014188,725,WESTERSCHOUWEN,1967,TXCN,TK,-1.0,10701
5014356,726,WESTKAPELLE,1967,TXCN,TK,-1.0,10931
5014509,727,WISSENKERKE,1963,TXCN,TK,1.0,10243
