id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3619689,950,NOORBEEK,1972,TXAW,TK,-1.0,10283
3619867,951,NUTH,1972,TXAW,TK,-1.0,10104
3620095,952,OBBICHT EN PAPENHOVEN,1972,TXAW,TK,-1.0,10388
3620279,953,OHE EN LAAK,1972,TXAW,TK,-1.0,10420
3620466,954,OIRSBEEK,1972,TXAW,TK,-1.0,10504
3620654,955,OTTERSUM,1972,TXAW,TK,-1.0,10862
3620742,956,POSTERHOLT,1972,TXAW,TK,-1.0,10456
3620962,957,ROERMOND,1972,TXAW,TK,-1.0,11313
3621181,958,ROGGEL,1972,TXAW,TK,-1.0,10505
3621385,959,ROOSTEREN,1972,TXAW,TK,-1.0,10954
3621563,960,SCHAESBERG,1972,TXAW,TK,-1.0,11335
3621762,961,SCHIMMERT,1972,TXAW,TK,-1.0,11076
3621947,962,SCHINNEN,1972,TXAW,TK,-1.0,10132
3622173,963,SCHINVELD,1972,TXAW,TK,-1.0,10492
3622367,964,SEVENUM,1972,TXAW,TK,-1.0,10045
3622576,965,SIMPELVELD,1972,TXAW,TK,-1.0,10515
3622788,966,SINT GEERTRUID,1972,TXAW,TK,-1.0,10288
3622964,967,SINT-ODILIENBERG,1972,TXAW,TK,-1.0,10278
3623184,968,SITTARD,1972,TXAW,TK,-1.0,11230
3623415,969,SLENAKEN,1972,TXAW,TK,-1.0,11274
3623600,970,SPAUBEEK,1972,TXAW,TK,-1.0,10552
3623790,971,STEIN,1972,TXAW,TK,-1.0,11319
3624013,972,STEVENSWEERT,1972,TXAW,TK,-1.0,11203
3624209,973,STRAMPROY,1972,TXAW,TK,-1.0,11186
3624422,974,SUSTEREN,1972,TXAW,TK,-1.0,10457
3624647,975,SWALMEN,1972,TXAW,TK,-1.0,10474
3624875,976,TEGELEN,1972,TXAW,TK,-1.0,11333
3625103,977,THORN,1972,TXAW,TK,-1.0,11195
3625309,978,UBACH OVER WORMS,1972,TXAW,TK,-1.0,10146
3625508,979,ULESTRATEN,1972,TXAW,TK,-1.0,11220
3625701,980,URMOND,1972,TXAW,TK,-1.0,10700
3625896,981,VAALS,1972,TXAW,TK,-1.0,10007
3626131,982,VALKENBURG HOUTHEM L,1972,TXAW,TK,-1.0,11111
3626345,983,VENLO,1972,TXAW,TK,-1.0,10477
3626580,984,VENRAY,1972,TXAW,TK,-1.0,11222
3626808,985,VLODROP,1972,TXAW,TK,-1.0,10644
3627016,986,VOERENDAAL,1972,TXAW,TK,-1.0,11341
3627272,988,WEERT,1972,TXAW,TK,-1.0,11081
3627496,989,WESSEM,1972,TXAW,TK,-1.0,10127
3627711,990,WITTEM,1972,TXAW,TK,-1.0,11371
3627937,991,WIJLRE,1972,TXAW,TK,-1.0,10131
3628126,992,WIJNANDSRADE,1972,TXAW,TK,-1.0,10992
3628266,993,MEERLO
