id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5054297,974,SUSTEREN,1971,TXST,TK,3.0,10457
5054472,975,SWALMEN,1971,TXST,TK,7.0,10474
5054693,976,TEGELEN,1971,TXST,TK,4.0,11333
5054847,977,THORN,1971,TXST,TK,4.0,11195
5055065,978,UBACH OVER WORMS,1971,TXST,TK,3.0,10146
5055193,979,ULESTRATEN,1971,TXST,TK,1.0,11220
5055330,980,URMOND,1971,TXST,TK,2.0,10700
5055524,981,VAALS,1971,TXST,TK,6.0,10007
5055700,982,VALKENBURG HOUTHEM L,1971,TXST,TK,11.0,11111
5055896,983,VENLO,1971,TXST,TK,21.0,10477
5056123,984,VENRAY,1971,TXST,TK,8.0,11222
5056281,985,VLODROP,1971,TXST,TK,-1.0,10644
5056450,986,VOERENDAAL,1971,TXST,TK,4.0,11341
5056737,988,WEERT,1971,TXST,TK,7.0,11081
5056889,989,WESSEM,1971,TXST,TK,-1.
