id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3768022,407,ILPENDAM,1930,MEX1,Metaalbewerking enz.,19.0,10809
3768050,408,JISP,1930,MEX1,Metaalbewerking enz.,4.0,10481
3768071,409,KATWOUDE,1930,MEX1,Metaalbewerking enz.,1.0,11136
3768096,410,KOEDIJK,1930,MEX1,Metaalbewerking enz.,18.0,10510
3768135,411,KOOG AAN DE ZAAN,1930,MEX1,Metaalbewerking enz.,162.0,10776
3768174,413,KROMMENIE,1930,MEX1,Metaalbewerking enz.,441.0,10373
3768203,414,KWADIJK,1930,MEX1,Metaalbewerking enz.,3.0,10775
3768234,415,LANDSMEER,1930,MEX1,Metaalbewerking enz.,119.0,11225
3768275,417,LAREN,1930,MEX1,Metaalbewerking enz.,135.0,10649
3768305,418,LIMMEN,1930,MEX1,Metaalbewerking enz.,17.0,11370
3768328,419,MARKEN,1930,MEX1,Metaalbewerking enz.,4.0,10901
3768358,420,MEDEMBLIK,1930,MEX1,Metaalbewerking enz.,33.0,11215
3768381,421,MIDDELIE,1930,MEX1,Metaalbewerking enz.,4.0,10452
3768402,422,MIDWOUD,1930,MEX1,Metaalbewerking enz.,9.0,10924
3768429,423,MONNICKENDAM,1930,MEX1,Metaalbewerking enz.,63.0,10983
3768463,424,MUIDEN,1930,MEX1,Metaalbewerking enz.,152.0,10958
3768504,425,NAARDEN,1930,MEX1,Metaalbewerking enz.,138.0,10187
3768537,426,NEDERHORST DEN BERG,1930,MEX1,Metaalbewerking enz.,27.0,10715
3768560,427,NIBBIXWOUD,1930,MEX1,Metaalbewerking enz.,6.0,10091
3768588,428,NIEUWE NIEDORP,1930,MEX1,Metaalbewerking enz.,38.0,10073
3768612,429,OBDAM,1930,MEX1,Metaalbewerking enz.,9.0,11338
3768640,430,OOSTHUIZEN,1930,MEX1,Metaalbewerking enz.,12.0,11121
3768673,431,OOSTZAAN,1930,MEX1,Metaalbewerking enz.,107.0,11303
3768700,432,OPMEER,1930,MEX1,Metaalbewerking enz.,5.0,10609
3768721,433,OPPERDOES,1930,MEX1,Metaalbewerking enz.,4.0,10523
3768741,434,OTERLEEK,1930,MEX1,Metaalbewerking enz.,4.0,10133
3768762,435,OUDENDIJK,1930,MEX1,Metaalbewerking enz.,11.0,11090
3768783,436,OUDE-NIEDORP,1930,MEX1,Metaalbewerking enz.,9.0,10896
3768814,437,OUDER-AMSTEL,1930,MEX1,Metaalbewerking enz.,75.0,10998
3768849,438,OUDORP,1930,MEX1,Metaalbewerking enz.,28.0,10363
3768901,439,PURMEREND,1889,MEX1,Metaalbewerking enz.,78.0,11066
3768939,439,PURMEREND,1899,MEX1,Metaalbewerking enz.,79.0,11066
3768991,439,PURMEREND,1930,MEX1,Metaalbewerking enz.,111.0,11066
3769043,440,DE RIJP,1930,MEX1,Metaalbewerking enz.,22.0,11417
3769077,441,SCHAGEN,1930,MEX1,Metaalbewerking enz.,56.0,10511
3769099,442,SCHELLINKHOUT,1930,MEX1,Metaalbewerking enz.,2.0,10772
3769122,443,SCHERMERHORN,1930,MEX1,Metaalbewerking enz.,10.0,10308
3769151,444,SCHOORL,1930,MEX1,Metaalbewerking enz.,25.0,10627
3769174,445,SINT MAARTEN,1930,MEX1,Metaalbewerking enz.,8.0,10740
3769199,446,SINT-PANCRAS,1930,MEX1,Metaalbewerking enz.,11.0,10513
3769223,447,SIJBEKARSPEL,1930,MEX1,Metaalbewerking enz.,10.0,11167
3769259,448,TEXEL,1889,MEX1,Metaalbewerking enz.,36.0,10237
3769289,448,TEXEL,1899,MEX1,Metaalbewerking enz.,44.0,10237
3769332,448,TEXEL,1930,MEX1,Metaalbewerking enz.,86.0,10237
3769378,449,TWISK,1930,MEX1,Metaalbewerking enz.,6.0,10371
3769412,450,UITGEEST,1930,MEX1,Metaalbewerking enz.,79.0,11238
3769446,451,UITHOORN,1930,MEX1,Metaalbewerking enz.,35.0,11206
3769474,452,URSEM,1930,MEX1,Metaalbewerking enz.,8.0,10696
3769520,453,VELSEN,1889,MEX1,Metaalbewerking enz.,68.0,10620
3769554,453,VELSEN,1899,MEX1,Metaalbewerking enz.,175.0,10620
3769615,453,VELSEN,1930,MEX1,Metaalbewerking enz.,1608.0,10620
3769674,454,VENHUIZEN,1930,MEX1,Metaalbewerking enz.,13.0,10433
3769695,455,WARDER,1930,MEX1,Metaalbewerking enz.,3.0,11073
3769719,456,WARMENHUIZEN,1930,MEX1,Metaalbewerking enz.,22.0,10221
3769772,457,WEESP,1889,MEX1,Metaalbewerking enz.,129.0,10773
3769808,457,WEESP,1899,MEX1,Metaalbewerking enz.,70.0,10773
3769858,457,WEESP,1930,MEX1,Metaalbewerking enz.,432.0,10773
3769905,459,WERVERSHOOF,1930,MEX1,Metaalbewerking enz.,26.0,11270
3769933,460,WESTWOUD,1930,MEX1,Metaalbewerking enz.,5.0,11101
3769962,461,WESTZAAN,1930,MEX1,Metaalbewerking enz.,31.0,11381
3769995,462,WIERINGEN,1930,MEX1,Metaalbewerking enz.,62.0,11277
3770020,464,WIERINGERWAARD,1930,MEX1,Metaalbewerking enz.,8.0,11164
3770042,465,WINKEL,1930,MEX1,Metaalbewerking enz.,23.0,10923
3770070,466,WOGNUM,1930,MEX1,Metaalbewerking enz.,12.0,10818
3770103,467,WORMER,1930,MEX1,Metaalbewerking enz.,63.0,10648
3770141,468,WORMERVEER,1899,MEX1,Metaalbewerking enz.,134.0,10361
3770195,468,WORMERVEER,1930,MEX1,Metaalbewerking enz.,230.0,10361
3770241,469,WIJDENES,1930,MEX1,Metaalbewerking enz.,7.0,10631
3770258,470,WIJDEWORMER,1930,MEX1,Metaalbewerking enz.,4.0,10434
3770311,471,ZAANDAM,1889,MEX1,Metaalbewerking enz.,165.0,11044
3770354,471,ZAANDAM,1899,MEX1,Metaalbewerking enz.,770.0,11044
3770415,471,ZAANDAM,1930,MEX1,Metaalbewerking enz.,1366.0,11044
3770473,472,ZAANDIJK,1930,MEX1,Metaalbewerking enz.,105.0,11404
3770513,473,ZANDVOORT,1930,MEX1,Metaalbewerking enz.,135.0,10910
3770538,474,ZUID- EN NOORD-SCHERMER,1930,MEX1,Metaalbewerking enz.,7.0,11311
3770563,475,ZWAAG,1930,MEX1,Metaalbewerking enz.,7.0,10218
3770593,476,ZIJPE,1930,MEX1,Metaalbewerking enz.,50.0,10004
3770625,480,TER AAR,1930,MEX1,Metaalbewerking enz.,36.0,11104
3770647,481,ABBENBROEK,1930,MEX1,Metaalbewerking enz.,5.0,11026
3770673,482,ALBLASSERDAM,1899,MEX1,Metaalbewerking enz.,814.0,11327
3770713,482,ALBLASSERDAM,1930,MEX1,Metaalbewerking enz.,1167.0,11327
3770768,483,ALKEMADE,1930,MEX1,Metaalbewerking enz.,77.0,10349
3770808,484,ALPHEN AAN DEN RIJN ZH,1930,MEX1,Metaalbewerking enz.,685.0,10517
3770842,485,AMEIDE,1930,MEX1,Metaalbewerking enz.,16.0,11349
3770871,486,AMMERSTOL,1930,MEX1,Metaalbewerking enz.,32.0,10863
3770899,487,ARKEL,1930,MEX1,Metaalbewerking enz.,44.0,10079
3770928,488,ASPEREN,1930,MEX1,Metaalbewerking enz.,13.0,11369
3770960,489,BARENDRECHT,1930,MEX1,Metaalbewerking enz.,183.0,10943
3770986,490,BENTHUIZEN,1930,MEX1,Metaalbewerking enz.,14.0,10398
3771012,491,BERGAMBACHT,1930,MEX1,Metaalbewerking enz.,99.0,10962
3771041,492,BERGSCHENHOEK,1930,MEX1,Metaalbewerking enz.,19.0,10445
3771069,493,BERKEL EN RODENRIJS,1930,MEX1,Metaalbewerking enz.,26.0,10139
3771092,494,BERKENWOUDE,1930,MEX1,Metaalbewerking enz.,2.0,10797
3771116,495,BLEISWIJK,1930,MEX1,Metaalbewerking enz.,14.0,10994
3771140,496,BLESKENSGRAAF EN HOFWEGEN,1930,MEX1,Metaalbewerking enz.,18.0,10451
3771177,497,BODEGRAVEN,1930,MEX1,Metaalbewerking enz.,96.0,11091
3771211,499,BOSKOOP,1930,MEX1,Metaalbewerking enz.,100.0,10419
3771236,500,BRANDWIJK,1930,MEX1,Metaalbewerking enz.,12.0,10169
3771268,501,BRIELLE,1930,MEX1,Metaalbewerking enz.,42.0,10232
3771307,502,CAPELLE AAN DEN IJSSEL,1930,MEX1,Metaalbewerking enz.,767.0,11248
3771374,503,DELFT,1889,MEX1,Metaalbewerking enz.,1053.0,10928
3771416,503,DELFT,1899,MEX1,Metaalbewerking enz.,1051.0,10928
3771477,503,DELFT,1930,MEX1,Metaalbewerking enz.,2643.0,10928
3771531,504,DIRKSLAND,1930,MEX1,Metaalbewerking enz.,21.0,11344
3771593,505,DORDRECHT,1889,MEX1,Metaalbewerking enz.,1137.0,11157
3771636,505,DORDRECHT,1899,MEX1,Metaalbewerking enz.,1914.0,11157
3771696,505,DORDRECHT,1930,MEX1,Metaalbewerking enz.,4199.0,11157
3771755,507,DUBBELDAM,1899,MEX1,Metaalbewerking enz.,165.0,10781
3771796,507,DUBBELDAM,1930,MEX1,Metaalbewerking enz.,105.0,10781
3771837,508,EVERDINGEN,1930,MEX1,Metaalbewerking enz.,9.0,10638
3771859,509,GEERVLIET,1930,MEX1,Metaalbewerking enz.,5.0,10842
3771881,511,GOEDEREEDE,1930,MEX1,Metaalbewerking enz.,12.0,10981
3771936,512,GORINCHEM,1889,MEX1,Metaalbewerking enz.,178.0,10942
3771977,512,GORINCHEM,1899,MEX1,Metaalbewerking enz.,198.0,10942
3772035,512,GORINCHEM,1930,MEX1,Metaalbewerking enz.,1079.0,10942
3772122,513,GOUDA,1889,MEX1,Metaalbewerking enz.,338.0,10302
3772164,513,GOUDA,1899,MEX1,Metaalbewerking enz.,416.0,10302
3772223,513,GOUDA,1930,MEX1,Metaalbewerking enz.,576.0,10302
3772281,514,GOUDERAK,1930,MEX1,Metaalbewerking enz.,47.0,11258
3772307,515,GOUDRIAAN,1930,MEX1,Metaalbewerking enz.,6.0,10450
3772328,516,GOUDSWAARD,1930,MEX1,Metaalbewerking enz.,10.0,10914
3772356,517,'S GRAVENDEEL,1930,MEX1,Metaalbewerking enz.,58.0,10052
3772429,518,'S GRAVENHAGE,1889,MEX1,Metaalbewerking enz.,2591.0,11434
3772479,518,'S GRAVENHAGE,1899,MEX1,Metaalbewerking enz.,3439.0,11434
3772545,518,'S GRAVENHAGE,1930,MEX1,Metaalbewerking enz.,10144.0,11434
3772614,519,'S GRAVENZANDE,1889,MEX1,Metaalbewerking enz.,24.0,10640
3772642,519,'S GRAVENZANDE,1899,MEX1,Metaalbewerking enz.,32.0,10640
3772686,519,'S GRAVENZANDE,1930,MEX1,Metaalbewerking enz.,66.0,10640
3772730,520,GROOT AMMERS,1930,MEX1,Metaalbewerking enz.,18.0,11205
3772760,521,HAASTRECHT,1930,MEX1,Metaalbewerking enz.,47.0,11049
3772788,522,HAGESTEIN,1930,MEX1,Metaalbewerking enz.,5.0,10297
3772817,524,HAZERSWOUDE,1930,MEX1,Metaalbewerking enz.,36.0,11257
3772845,525,HEENVLIET,1930,MEX1,Metaalbewerking enz.,9.0,10823
3772870,526,HEERJANSDAM,1930,MEX1,Metaalbewerking enz.,40.0,10540
3772895,527,HEI EN BOEICOP,1930,MEX1,Metaalbewerking enz.,3.0,11024
3772917,528,HEINENOORD,1930,MEX1,Metaalbewerking enz.,30.0,10821
3772950,530,HELLEVOETSLUIS,1930,MEX1,Metaalbewerking enz.,160.0,11078
3772979,531,HENDRIK IDO AMBACHT,1930,MEX1,Metaalbewerking enz.,632.0,10416
3773009,533,HEUKELUM,1930,MEX1,Metaalbewerking enz.,24.0,11308
3773038,534,HILLEGOM,1899,MEX1,Metaalbewerking enz.,38.0,11236
3773084,534,HILLEGOM,1930,MEX1,Metaalbewerking enz.,112.0,11236
3773130,535,HOOGBLOKLAND,1930,MEX1,Metaalbewerking enz.,15.0,11040
3773153,536,HOORNAAR,1930,MEX1,Metaalbewerking enz.,7.0,10516
3773189,537,KATWIJK,1889,MEX1,Metaalbewerking enz.,65.0,10707
3773223,537,KATWIJK,1899,MEX1,Metaalbewerking enz.,90.0,10707
3773273,537,KATWIJK,1930,MEX1,Metaalbewerking enz.,125.0,10707
3773329,538,KEDICHEM,1930,MEX1,Metaalbewerking enz.,18.0,10280
3773353,539,KLAASWAAL,1930,MEX1,Metaalbewerking enz.,28.0,10284
3773381,540,KOUDEKERK AAN DEN RIJN,1930,MEX1,Metaalbewerking enz.,18.0,10029
3773412,541,KRIMPEN AAN DE LEK,1930,MEX1,Metaalbewerking enz.,483.0,10617
3773446,542,KRIMPEN AAN DEN IJSSEL,1930,MEX1,Metaalbewerking enz.,839.0,10859
3773476,543,LANGERAK,1930,MEX1,Metaalbewerking enz.,10.0,11127
3773497,544,LEERBROEK,1930,MEX1,Metaalbewerking enz.,7.0,10465
3773527,545,LEERDAM,1899,MEX1,Metaalbewerking enz.,19.0,10685
3773574,545,LEERDAM,1930,MEX1,Metaalbewerking enz.,72.0,10685
3773656,546,LEIDEN,1889,MEX1,Metaalbewerking enz.,765.0,10702
3773702,546,LEIDEN,1899,MEX1,Metaalbewerking enz.,1154.0,10702
3773767,546,LEIDEN,1930,MEX1,Metaalbewerking enz.,2310.0,10702
3773826,547,LEIDERDORP,1930,MEX1,Metaalbewerking enz.,39.0,10058
3773856,549,LEIMUIDEN,1930,MEX1,Metaalbewerking enz.,45.0,11351
3773881,549,LEIMUIDEN,1930,MEX1,Metaalbewerking enz.,45.0,11351
3773908,550,LEKKERKERK,1930,MEX1,Metaalbewerking enz.,256.0,10050
3773940,551,LEXMOND,1930,MEX1,Metaalbewerking enz.,28.0,10930
3773965,552,DE LIER,1930,MEX1,Metaalbewerking enz.,53.0,10241
3774000,553,LISSE,1930,MEX1,Metaalbewerking enz.,78.0,10197
3774027,554,MAASDAM,1930,MEX1,Metaalbewerking enz.,16.0,11019
3774060,555,MAASLAND,1930,MEX1,Metaalbewerking enz.,35.0,10393
3774111,556,MAASSLUIS,1889,MEX1,Metaalbewerking enz.,109.0,10880
3774146,556,MAASSLUIS,1899,MEX1,Metaalbewerking enz.,152.0,10880
3774198,556,MAASSLUIS,1930,MEX1,Metaalbewerking enz.,196.0,10880
3774256,557,MEERKERK,1930,MEX1,Metaalbewerking enz.,18.0,10618
3774285,559,MIDDELHARNIS,1930,MEX1,Metaalbewerking enz.,52.0,11067
3774310,560,MOERKAPELLE,1930,MEX1,Metaalbewerking enz.,7.0,11383
3774334,561,MOLENAARSGRAAF,1930,MEX1,Metaalbewerking enz.,5.0,10166
3774366,562,MONSTER,1930,MEX1,Metaalbewerking enz.,144.0,10019
3774399,563,MOORDRECHT,1930,MEX1,Metaalbewerking enz.,28.0,10120
3774428,564,MIJNSHEERENLAND,1930,MEX1,Metaalbewerking enz.,20.0,11112
3774455,565,NAALDWIJK,1899,MEX1,Metaalbewerking enz.,39.0,11418
3774498,565,NAALDWIJK,1930,MEX1,Metaalbewerking enz.,108.0,11418
3774540,566,NIEUW BEIJERLAND,1930,MEX1,Metaalbewerking enz.,19.0,10092
3774572,567,NIEUWERKERK AAN DEN IJSSEL,1930,MEX1,Metaalbewerking enz.,48.0,10855
3774605,569,NIEUWKOOP,1930,MEX1,Metaalbewerking enz.,116.0,10728
3774630,570,NIEUWLAND,1930,MEX1,Metaalbewerking enz.,6.0,11213
3774657,571,NIEUW LEKKERLAND,1930,MEX1,Metaalbewerking enz.,674.0,10547
3774687,572,NIEUWPOORT,1930,MEX1,Metaalbewerking enz.,26.0,10748
3774716,573,NIEUWVEEN,1930,MEX1,Metaalbewerking enz.,20.0,10487
3774743,574,NOORDELOOS,1930,MEX1,Metaalbewerking enz.,11.0,10296
3774769,575,NOORDWIJK,1899,MEX1,Metaalbewerking enz.,38.0,10769
3774823,575,NOORDWIJK,1930,MEX1,Metaalbewerking enz.,86.0,10769
3774876,576,NOORDWIJKERHOUT,1930,MEX1,Metaalbewerking enz.,31.0,11134
3774901,577,NOOTDORP,1930,MEX1,Metaalbewerking enz.,24.0,10601
3774930,578,NUMANSDORP,1930,MEX1,Metaalbewerking enz.,52.0,11346
3774966,579,OEGSTGEEST,1930,MEX1,Metaalbewerking enz.,79.0,10287
3775001,581,OOSTVOORNE,1930,MEX1,Metaalbewerking enz.,25.0,10009
3775025,582,OTTOLAND,1930,MEX1,Metaalbewerking enz.,2.0,10097
3775048,583,OUD-ALBLAS,1930,MEX1,Metaalbewerking enz.,55.0,10826
3775095,584,OUD-BEIJERLAND,1889,MEX1,Metaalbewerking enz.,34.0,11301
3775128,584,OUD-BEIJERLAND,1899,MEX1,Metaalbewerking enz.,48.0,11301
3775176,584,OUD-BEIJERLAND,1930,MEX1,Metaalbewerking enz.,87.0,11301
3775221,586,OUDENHOORN,1930,MEX1,Metaalbewerking enz.,6.0,10380
3775248,587,OUDERKERK AAN DEN IJSSEL,1930,MEX1,Metaalbewerking enz.,98.0,10095
3775282,589,OUDEWATER,1930,MEX1,Metaalbewerking enz.,130.0,10188
3775318,589,OUDEWATER,1930,MEX1,Metaalbewerking enz.,130.0,10188
3775351,590,PAPENDRECHT,1930,MEX1,Metaalbewerking enz.,722.0,10427
3775381,591,PIERSHIL,1930,MEX1,Metaalbewerking enz.,4.0,10179
3775410,592,POORTUGAAL,1930,MEX1,Metaalbewerking enz.,46.0,11395
3775437,593,PUTTERSHOEK,1930,MEX1,Metaalbewerking enz.,43.0,10222
3775469,594,PIJNACKER,1930,MEX1,Metaalbewerking enz.,66.0,10031
3775505,595,REEUWIJK,1930,MEX1,Metaalbewerking enz.,42.0,10485
3775536,596,RHOON,1930,MEX1,Metaalbewerking enz.,44.0,10903
3775575,597,RIDDERKERK,1889,MEX1,Metaalbewerking enz.,692.0,10646
3775607,597,RIDDERKERK,1899,MEX1,Metaalbewerking enz.,1208.0,10646
3775654,597,RIDDERKERK,1930,MEX1,Metaalbewerking enz.,2505.0,10646
3775707,598,ROCKANJE,1930,MEX1,Metaalbewerking enz.,14.0,10464
3775783,599,ROTTERDAM,1889,MEX1,Metaalbewerking enz.,4116.0,10345
3775835,599,ROTTERDAM,1899,MEX1,Metaalbewerking enz.,7152.0,10345
3775904,599,ROTTERDAM,1930,MEX1,Metaalbewerking enz.,25565.0,10345
3775963,600,ROZENBURG,1930,MEX1,Metaalbewerking enz.,25.0,11314
3775990,601,RIJNSATERWOUDE,1930,MEX1,Metaalbewerking enz.,9.0,11129
3776019,602,RIJNSBURG,1930,MEX1,Metaalbewerking enz.,31.0,11118
3776061,603,RIJSWIJK,1930,MEX1,Metaalbewerking enz.,412.0,11133
3776098,604,SASSENHEIM,1930,MEX1,Metaalbewerking enz.,52.0,10612
3776122,605,SCHELLUINEN,1930,MEX1,Metaalbewerking enz.,25.0,11399
3776181,606,SCHIEDAM,1889,MEX1,Metaalbewerking enz.,378.0,11260
3776223,606,SCHIEDAM,1899,MEX1,Metaalbewerking enz.,385.0,11260
3776283,606,SCHIEDAM,1930,MEX1,Metaalbewerking enz.,4690.0,11260
3776343,607,SCHIPLUIDEN,1930,MEX1,Metaalbewerking enz.,32.0,10130
3776377,608,SCHOONHOVEN,1930,MEX1,Metaalbewerking enz.,319.0,10980
3776406,609,SCHOONREWOERD,1930,MEX1,Metaalbewerking enz.,6.0,10214
3776450,610,SLIEDRECHT,1889,MEX1,Metaalbewerking enz.,86.0,11331
3776485,610,SLIEDRECHT,1899,MEX1,Metaalbewerking enz.,142.0,11331
3776529,610,SLIEDRECHT,1930,MEX1,Metaalbewerking enz.,915.0,11331
3776582,612,SPIJKENISSE,1930,MEX1,Metaalbewerking enz.,20.0,10735
3776614,615,STOLWIJK,1930,MEX1,Metaalbewerking enz.,20.0,11250
3776643,616,STREEFKERK,1930,MEX1,Metaalbewerking enz.,51.0,11105
3776671,617,STRIJEN,1930,MEX1,Metaalbewerking enz.,36.0,10558
3776694,618,TIENHOVEN,1930,MEX1,Metaalbewerking enz.,1.0,10706
3776715,619,VALKENBURG ZH,1930,MEX1,Metaalbewerking enz.,8.0,10028
3776746,620,VIANEN,1930,MEX1,Metaalbewerking enz.,85.0,10887
3776778,620,VIANEN,1930,MEX1,Metaalbewerking enz.,85.0,10887
3776805,621,VIERPOLDERS,1930,MEX1,Metaalbewerking enz.,4.0,11056
3776860,622,VLAARDINGEN,1889,MEX1,Metaalbewerking enz.,204.0,10811
3776895,622,VLAARDINGEN,1899,MEX1,Metaalbewerking enz.,213.0,10811
3776954,622,VLAARDINGEN,1930,MEX1,Metaalbewerking enz.,954.0,10811
3777007,623,VLIST,1930,MEX1,Metaalbewerking enz.,1.0,11174
3777045,624,VOORBURG,1930,MEX1,Metaalbewerking enz.,452.0,11103
3777076,625,VOORHOUT,1930,MEX1,Metaalbewerking enz.,21.0,10017
3777111,626,VOORSCHOTEN,1930,MEX1,Metaalbewerking enz.,185.0,10537
3777149,627,WADDINXVEEN,1930,MEX1,Metaalbewerking enz.,137.0,10081
3777188,628,WARMOND,1930,MEX1,Metaalbewerking enz.,31.0,10204
3777227,629,WASSENAAR,1930,MEX1,Metaalbewerking enz.,208.0,10164
3777259,630,WATERINGEN,1930,MEX1,Metaalbewerking enz.,49.0,11329
3777285,631,WESTMAAS,1930,MEX1,Metaalbewerking enz.,8.0,10695
3777316,632,WOERDEN,1899,MEX1,Metaalbewerking enz.,61.0,10974
3777368,632,WOERDEN,1930,MEX1,Metaalbewerking enz.,179.0,10974
3777421,632,WOERDEN,1899,MEX1,Metaalbewerking enz.,61.0,10974
3777473,632,WOERDEN,1930,MEX1,Metaalbewerking enz.,179.0,10974
3777519,633,WOUBRUGGE,1930,MEX1,Metaalbewerking enz.,87.0,10461
3777560,635,ZEVENHOVEN,1930,MEX1,Metaalbewerking enz.,22.0,11317
3777587,636,ZEVENHUIZEN,1930,MEX1,Metaalbewerking enz.,38.0,11377
3777613,637,ZOETERMEER,1930,MEX1,Metaalbewerking enz.,13.0,10766
3777658,638,ZOETERWOUDE,1889,MEX1,Metaalbewerking enz.,44.0,11074
3777691,638,ZOETERWOUDE,1930,MEX1,Metaalbewerking enz.,52.0,11074
3777723,639,ZUID-BEIJERLAND,1930,MEX1,Metaalbewerking enz.,23.0,10917
3777750,640,ZUIDLAND,1930,MEX1,Metaalbewerking enz.,18.0,10316
3777776,641,ZWARTEWAAL,1930,MEX1,Metaalbewerking enz.,4.0,10703
3777825,642,ZWIJNDRECHT,1889,MEX1,Metaalbewerking enz.,66.0,10468
3777857,642,ZWIJNDRECHT,1899,MEX1,Metaalbewerking enz.,72.0,10468
3777906,642,ZWIJNDRECHT,1930,MEX1,Metaalbewerking enz.,373.0,10468
3777958,648,AARDENBURG,1930,MEX1,Metaalbewerking enz.,33.0,11020
3777987,649,ARNEMUIDEN,1930,MEX1,Metaalbewerking enz.,120.0,11419
3778019,650,AXEL,1930,MEX1,Metaalbewerking enz.,64.0,11289
3778043,651,BAARLAND,1930,MEX1,Metaalbewerking enz.,6.0,10634
3778066,652,BIERVLIET,1930,MEX1,Metaalbewerking enz.,20.0,10257
3778089,654,BORSELE,1930,MEX1,Metaalbewerking enz.,10.0,10043
3778114,655,BRESKENS,1930,MEX1,Metaalbewerking enz.,22.0,10233
3778141,656,BROUWERSHAVEN,1930,MEX1,Metaalbewerking enz.,24.0,10030
3778166,657,BRUINISSE,1930,MEX1,Metaalbewerking enz.,31.0,11291
3778190,658,CADZAND,1930,MEX1,Metaalbewerking enz.,10.0,11002
3778221,659,CLINGE,1930,MEX1,Metaalbewerking enz.,29.0,10965
3778252,660,DOMBURG,1930,MEX1,Metaalbewerking enz.,25.0,10236
3778275,661,DRIEWEGEN,1930,MEX1,Metaalbewerking enz.,5.0,11115
3778296,663,ELLEWOUTSDIJK,1930,MEX1,Metaalbewerking enz.,7.0,11300
3778351,664,GOES,1889,MEX1,Metaalbewerking enz.,100.0,10674
3778384,664,GOES,1899,MEX1,Metaalbewerking enz.,90.0,10674
3778437,664,GOES,1930,MEX1,Metaalbewerking enz.,191.0,10674
3778487,665,GRAAUW EN LANGENDAM,1930,MEX1,Metaalbewerking enz.,29.0,10312
3778514,666,'S-GRAVENPOLDER,1930,MEX1,Metaalbewerking enz.,9.0,11059
3778542,667,GROEDE,1930,MEX1,Metaalbewerking enz.,27.0,11312
3778563,669,'S-HEER ABTSKERKE,1930,MEX1,Metaalbewerking enz.,2.0,10337
3778589,670,'S-HEER ARENDSKERKE,1930,MEX1,Metaalbewerking enz.,39.0,10875
3778614,671,'S-HEERENHOEK,1930,MEX1,Metaalbewerking enz.,27.0,10721
3778637,672,HEINKENSZAND,1930,MEX1,Metaalbewerking enz.,28.0,10413
3778662,673,HOEDEKENSKERKE,1930,MEX1,Metaalbewerking enz.,11.0,11072
3778688,674,HOEK,1930,MEX1,Metaalbewerking enz.,33.0,10038
3778714,675,HONTENISSE,1899,MEX1,Metaalbewerking enz.,48.0,11123
3778757,675,HONTENISSE,1930,MEX1,Metaalbewerking enz.,67.0,11123
3778803,676,HOOFDPLAAT,1930,MEX1,Metaalbewerking enz.,5.0,10147
3778836,677,HULST,1930,MEX1,Metaalbewerking enz.,40.0,11408
3778867,678,KAPELLE,1930,MEX1,Metaalbewerking enz.,19.0,11223
3778889,679,KATTENDIJKE,1930,MEX1,Metaalbewerking enz.,11.0,11218
3778916,680,KLOETINGE,1930,MEX1,Metaalbewerking enz.,21.0,10155
3778944,681,KOEWACHT,1930,MEX1,Metaalbewerking enz.,22.0,10892
3778974,682,KORTGENE,1930,MEX1,Metaalbewerking enz.,18.0,10250
3779003,684,KRABBENDIJKE,1930,MEX1,Metaalbewerking enz.,24.0,11038
3779034,685,KRUININGEN,1930,MEX1,Metaalbewerking enz.,55.0,10077
3779095,687,MIDDELBURG,1889,MEX1,Metaalbewerking enz.,383.0,10122
3779136,687,MIDDELBURG,1899,MEX1,Metaalbewerking enz.,489.0,10122
3779191,687,MIDDELBURG,1930,MEX1,Metaalbewerking enz.,901.0,10122
3779237,690,NIEUWVLIET,1930,MEX1,Metaalbewerking enz.,4.0,11165
3779255,691,NISSE,1930,MEX1,Metaalbewerking enz.,8.0,11086
3779287,692,OOSTBURG,1930,MEX1,Metaalbewerking enz.,41.0,10782
3779310,695,OUDELANDE,1930,MEX1,Metaalbewerking enz.,6.0,11139
3779336,696,OUD-VOSSEMEER,1930,MEX1,Metaalbewerking enz.,17.0,10134
3779377,698,OVEZANDE,1930,MEX1,Metaalbewerking enz.,16.0,11422
3779402,699,PHILIPPINE,1930,MEX1,Metaalbewerking enz.,11.0,10486
3779428,700,POORTVLIET,1930,MEX1,Metaalbewerking enz.,15.0,11181
3779453,701,RETRANCHEMENT,1930,MEX1,Metaalbewerking enz.,9.0,10400
3779475,702,RILLAND-BATH,1930,MEX1,Metaalbewerking enz.,20.0,10479
3779509,704,SAS VAN GENT,1930,MEX1,Metaalbewerking enz.,28.0,11405
3779538,705,SCHERPENISSE,1930,MEX1,Metaalbewerking enz.,5.0,10375
3779561,706,SCHOONDIJKE,1930,MEX1,Metaalbewerking enz.,29.0,10189
3779587,708,SINT-ANNALAND,1930,MEX1,Metaalbewerking enz.,13.0,11200
3779615,709,SINT JANSTEEN,1930,MEX1,Metaalbewerking enz.,30.0,10864
3779643,711,SINT-MAARTENSDIJK,1930,MEX1,Metaalbewerking enz.,18.0,10716
3779666,712,SINT PHILIPSLAND,1930,MEX1,Metaalbewerking enz.,15.0,10394
3779695,713,SLUIS,1930,MEX1,Metaalbewerking enz.,21.0,10895
3779719,714,STAVENISSE,1930,MEX1,Metaalbewerking enz.,12.0,10619
3779760,715,TERNEUZEN,1889,MEX1,Metaalbewerking enz.,42.0,10704
3779791,715,TERNEUZEN,1899,MEX1,Metaalbewerking enz.,61.0,10704
