id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3553724,574,NOORDELOOS,1982,TECE,TK,6.0,10296
3553897,575,NOORDWIJK,1981,TECE,TK,-1.0,10769
3553959,575,NOORDWIJK,1982,TECE,TK,59.0,10769
3554130,576,NOORDWIJKERHOUT,1981,TECE,TK,-1.0,11134
3554192,576,NOORDWIJKERHOUT,1982,TECE,TK,27.0,11134
3554362,577,NOOTDORP,1981,TECE,TK,-1.0,10601
3554422,577,NOOTDORP,1982,TECE,TK,24.0,10601
3554593,578,NUMANSDORP,1981,TECE,TK,-1.0,11346
3554650,578,NUMANSDORP,1982,TECE,TK,27.0,11346
3554825,579,OEGSTGEEST,1981,TECE,TK,-1.0,10287
3554887,579,OEGSTGEEST,1982,TECE,TK,33.0,10287
3555008,580,OOSTFLAKKEE,1981,TECE,TK,-1.0,10714
3555069,580,OOSTFLAKKEE,1982,TECE,TK,23.0,10714
3555367,582,OTTOLAND,1981,TECE,TK,-1.0,10097
3555420,582,OTTOLAND,1982,TECE,TK,1.0,10097
3555576,583,OUD-ALBLAS,1981,TECE,TK,-1.0,10826
3555630,583,OUD-ALBLAS,1982,TECE,TK,1.0,10826
3555799,584,OUD-BEIJERLAND,1981,TECE,TK,-1.0,11301
3555860,584,OUD-BEIJERLAND,1982,TECE,TK,72.0,11301
3556159,587,OUDERKERK AAN DEN IJSSEL,1981,TECE,TK,-1.0,10095
3556215,587,OUDERKERK AAN DEN IJSSEL,1982,TECE,TK,15.0,10095
3556380,589,OUDEWATER,1981,TECE,TK,1.0,10188
3556436,589,OUDEWATER,1982,TECE,TK,27.0,10188
3556602,589,OUDEWATER,1981,TECE,TK,1.0,10188
3556658,589,OUDEWATER,1982,TECE,TK,27.0,10188
3556831,590,PAPENDRECHT,1981,TECE,TK,-1.0,10427
3556890,590,PAPENDRECHT,1982,TECE,TK,106.0,10427
3557045,591,PIERSHIL,1981,TECE,TK,-1.0,10179
3557099,591,PIERSHIL,1982,TECE,TK,4.0,10179
3557271,592,POORTUGAAL,1981,TECE,TK,-1.0,11395
3557333,592,POORTUGAAL,1982,TECE,TK,280.0,11395
3557498,593,PUTTERSHOEK,1981,TECE,TK,-1.0,10222
3557557,593,PUTTERSHOEK,1982,TECE,TK,16.0,10222
3557726,594,PIJNACKER,1981,TECE,TK,-1.0,10031
3557786,594,PIJNACKER,1982,TECE,TK,59.0,10031
3557959,595,REEUWIJK,1981,TECE,TK,-1.0,10485
3558019,595,REEUWIJK,1982,TECE,TK,42.0,10485
3558186,596,RHOON,1981,TECE,TK,-1.0,10903
3558248,596,RHOON,1982,TECE,TK,45.0,10903
3558423,597,RIDDERKERK,1981,TECE,TK,-1.0,10646
3558485,597,RIDDERKERK,1982,TECE,TK,302.0,10646
3558807,599,ROTTERDAM,1981,TECE,TK,-1.0,10345
3558869,599,ROTTERDAM,1982,TECE,TK,9169.0,10345
3559040,600,ROZENBURG,1981,TECE,TK,-1.0,11314
3559098,600,ROZENBURG,1982,TECE,TK,96.0,11314
3559262,601,RIJNSATERWOUDE,1981,TECE,TK,-1.0,11129
3559315,601,RIJNSATERWOUDE,1982,TECE,TK,2.0,11129
3559485,602,RIJNSBURG,1981,TECE,TK,-1.0,11118
3559547,602,RIJNSBURG,1982,TECE,TK,22.0,11118
3559721,603,RIJSWIJK,1981,TECE,TK,-1.0,11133
3559783,603,RIJSWIJK,1982,TECE,TK,417.0,11133
3559957,604,SASSENHEIM,1981,TECE,TK,-1.0,10612
3560016,604,SASSENHEIM,1982,TECE,TK,23.0,10612
3560170,605,SCHELLUINEN,1981,TECE,TK,-1.0,11399
3560219,605,SCHELLUINEN,1982,TECE,TK,1.0,11399
3560394,606,SCHIEDAM,1981,TECE,TK,-1.0,11260
3560456,606,SCHIEDAM,1982,TECE,TK,739.0,11260
3560620,607,SCHIPLUIDEN,1981,TECE,TK,-1.0,10130
3560680,607,SCHIPLUIDEN,1982,TECE,TK,18.0,10130
3560854,608,SCHOONHOVEN,1981,TECE,TK,-1.0,10980
3560916,608,SCHOONHOVEN,1982,TECE,TK,65.0,10980
3561069,609,SCHOONREWOERD,1981,TECE,TK,-1.0,10214
3561123,609,SCHOONREWOERD,1982,TECE,TK,2.0,10214
3561297,610,SLIEDRECHT,1981,TECE,TK,-1.0,11331
3561358,610,SLIEDRECHT,1982,TECE,TK,97.0,11331
3561532,612,SPIJKENISSE,1981,TECE,TK,-1.0,10735
3561594,612,SPIJKENISSE,1982,TECE,TK,588.0,10735
3561617,614,WESTVOORNE,1981,TECE,TK,-1.0,10009
3561677,614,WESTVOORNE,1982,TECE,TK,69.0,10009
3561841,615,STOLWIJK,1981,TECE,TK,-1.0,11250
3561897,615,STOLWIJK,1982,TECE,TK,28.0,11250
3562055,616,STREEFKERK,1981,TECE,TK,-1.0,11105
3562107,616,STREEFKERK,1982,TECE,TK,7.0,11105
3562270,617,STRIJEN,1981,TECE,TK,-1.0,10558
3562328,617,STRIJEN,1982,TECE,TK,27.0,10558
3562473,618,TIENHOVEN,1981,TECE,TK,-1.0,10706
3562515,618,TIENHOVEN,1982,TECE,TK,1.0,10706
3562674,619,VALKENBURG ZH,1981,TECE,TK,-1.0,10028
3562732,619,VALKENBURG ZH,1982,TECE,TK,9.0,10028
3562902,620,VIANEN,1981,TECE,TK,-1.0,10887
3562962,620,VIANEN,1982,TECE,TK,65.0,10887
3563134,620,VIANEN,1981,TECE,TK,-1.0,10887
3563194,620,VIANEN,1982,TECE,TK,65.0,10887
3563508,622,VLAARDINGEN,1981,TECE,TK,-1.0,10811
3563570,622,VLAARDINGEN,1982,TECE,TK,639.0,10811
3563720,623,VLIST,1981,TECE,TK,-1.0,11174
3563945,624,VOORBURG,1981,TECE,TK,-1.0,11103
3564007,624,VOORBURG,1982,TECE,TK,285.0,11103
3564179,625,VOORHOUT,1981,TECE,TK,-1.0,10017
3564237,625,VOORHOUT,1982,TECE,TK,7.0,10017
3564413,626,VOORSCHOTEN,1981,TECE,TK,-1.0,10537
3564473,626,VOORSCHOTEN,1982,TECE,TK,74.0,10537
3564646,627,WADDINXVEEN,1981,TECE,TK,-1.0,10081
3564708,627,WADDINXVEEN,1982,TECE,TK,72.0,10081
3564879,628,WARMOND,1981,TECE,TK,-1.0,10204
3564939,628,WARMOND,1982,TECE,TK,11.0,10204
3565115,629,WASSENAAR,1981,TECE,TK,-1.0,10164
3565175,629,WASSENAAR,1982,TECE,TK,77.0,10164
3565345,630,WATERINGEN,1981,TECE,TK,-1.0,11329
3565406,630,WATERINGEN,1982,TECE,TK,59.0,11329
3565567,631,WESTMAAS,1981,TECE,TK,-1.0,10695
3565621,631,WESTMAAS,1982,TECE,TK,13.0,10695
3565795,632,WOERDEN,1981,TECE,TK,-1.0,10974
3565857,632,WOERDEN,1982,TECE,TK,97.0,10974
3566033,632,WOERDEN,1981,TECE,TK,-1.0,10974
3566095,632,WOERDEN,1982,TECE,TK,97.0,10974
3566265,633,WOUBRUGGE,1981,TECE,TK,-1.0,10461
3566325,633,WOUBRUGGE,1982,TECE,TK,6.0,10461
3566468,634,WIJNGAARDEN,1981,TECE,TK,-1.0,10263
3566518,634,WIJNGAARDEN,1982,TECE,TK,1.0,10263
3566678,635,ZEVENHOVEN,1981,TECE,TK,-1.0,11317
3566733,635,ZEVENHOVEN,1982,TECE,TK,6.0,11317
3566901,636,ZEVENHUIZEN,1981,TECE,TK,-1.0,11377
3566961,636,ZEVENHUIZEN,1982,TECE,TK,32.0,11377
3567136,637,ZOETERMEER,1981,TECE,TK,-1.0,10766
3567198,637,ZOETERMEER,1982,TECE,TK,416.0,10766
3567369,638,ZOETERWOUDE,1981,TECE,TK,-1.0,11074
3567429,638,ZOETERWOUDE,1982,TECE,TK,14.0,11074
3567590,639,ZUID-BEIJERLAND,1981,TECE,TK,-1.0,10917
3567648,639,ZUID-BEIJERLAND,1982,TECE,TK,20.0,10917
3568088,642,ZWIJNDRECHT,1981,TECE,TK,-1.0,10468
3568150,642,ZWIJNDRECHT,1982,TECE,TK,249.0,10468
3568376,648,AARDENBURG,1982,TECE,TK,5.0,11020
3568543,649,ARNEMUIDEN,1981,TECE,TK,7.0,11419
3568597,649,ARNEMUIDEN,1982,TECE,TK,5.0,11419
3568770,650,AXEL,1981,TECE,TK,10.0,11289
3568830,650,AXEL,1982,TECE,TK,18.0,11289
3569096,654,BORSELE,1981,TECE,TK,18.0,10043
3569157,654,BORSELE,1982,TECE,TK,28.0,10043
3569370,656,BROUWERSHAVEN,1981,TECE,TK,2.0,10030
3569428,656,BROUWERSHAVEN,1982,TECE,TK,4.0,10030
3569593,657,BRUINISSE,1981,TECE,TK,2.0,11291
3569647,657,BRUINISSE,1982,TECE,TK,7.0,11291
3569911,660,DOMBURG,1981,TECE,TK,2.0,10236
3569966,660,DOMBURG,1982,TECE,TK,12.0,10236
3570130,662,DUIVELAND,1981,TECE,TK,2.0,11237
3570188,662,DUIVELAND,1982,TECE,TK,7.0,11237
3570407,664,GOES,1981,TECE,TK,28.0,10674
3570469,664,GOES,1982,TECE,TK,64.0,10674
3571053,675,HONTENISSE,1981,TECE,TK,2.0,11123
3571111,675,HONTENISSE,1982,TECE,TK,14.0,11123
3571334,677,HULST,1981,TECE,TK,10.0,11408
3571396,677,HULST,1982,TECE,TK,22.0,11408
3571565,678,KAPELLE,1981,TECE,TK,4.0,11223
3571624,678,KAPELLE,1982,TECE,TK,30.0,11223
3571980,682,KORTGENE,1982,TECE,TK,8.0,10250
3572423,687,MIDDELBURG,1981,TECE,TK,22.0,10122
3572485,687,MIDDELBURG,1982,TECE,TK,104.0,10122
3572918,692,OOSTBURG,1981,TECE,TK,6.0,10782
3572978,692,OOSTBURG,1982,TECE,TK,29.0,10782
3573457,703,REIMERSWAAL,1981,TECE,TK,12.0,10077
3573519,703,REIMERSWAAL,1982,TECE,TK,33.0,10077
3573690,704,SAS VAN GENT,1981,TECE,TK,9.0,11405
3573750,704,SAS VAN GENT,1982,TECE,TK,15.0,11405
3574154,712,SINT PHILIPSLAND,1981,TECE,TK,2.0,10394
3574205,712,SINT PHILIPSLAND,1982,TECE,TK,4.0,10394
3574428,713,SLUIS,1982,TECE,TK,4.0,10895
3574653,715,TERNEUZEN,1981,TECE,TK,36.0,10704
3574715,715,TERNEUZEN,1982,TECE,TK,126.0,10704
3574889,716,THOLEN,1981,TECE,TK,11.0,10376
3574951,716,THOLEN,1982,TECE,TK,45.0,10376
3575121,717,VEERE,1981,TECE,TK,1.0,10369
3575173,717,VEERE,1982,TECE,TK,6.0,10369
3575349,718,VLISSINGEN,1981,TECE,TK,58.0,10270
3575411,718,VLISSINGEN,1982,TECE,TK,241.0,10270
3575581,720,VALKENISSE,1981,TECE,TK,4.0,10779
3575637,720,VALKENISSE,1982,TECE,TK,17.0,10779
3575941,725,WESTERSCHOUWEN,1981,TECE,TK,10.0,10701
3576001,725,WESTERSCHOUWEN,1982,TECE,TK,18.0,10701
3576170,726,WESTKAPELLE,1981,TECE,TK,2.0,10931
3576222,726,WESTKAPELLE,1982,TECE,TK,3.0,10931
3576394,727,WISSENKERKE,1981,TECE,TK,1.0,10243
3576450,727,WISSENKERKE,1982,TECE,TK,5.0,10243
3576811,732,ZIERIKZEE,1981,TECE,TK,4.0,10843
3576873,732,ZIERIKZEE,1982,TECE,TK,21.0,10843
3577035,738,AALBURG,1981,TECE,TK,5.0,11084
3577097,738,AALBURG,1982,TECE,TK,13.0,11084
3577262,739,AARLE RIXTEL,1981,TECE,TK,3.0,10757
3577318,739,AARLE RIXTEL,1982,TECE,TK,3.0,10757
3577568,741,ALPHEN EN RIEL,1981,TECE,TK,1.0,10710
3577619,741,ALPHEN EN RIEL,1982,TECE,TK,8.0,10710
3577879,743,ASTEN,1981,TECE,TK,5.0,10478
3577939,743,ASTEN,1982,TECE,TK,8.0,10478
3578159,744,BAARLE NASSAU,1982,TECE,TK,1.0,10060
3578321,745,BAKEL EN MILHEEZE,1981,TECE,TK,1.0,10749
3578377,745,BAKEL EN MILHEEZE,1982,TECE,TK,5.0,10749
3578543,746,BEEK EN DONK,1981,TECE,TK,4.0,10173
3578603,746,BEEK EN DONK,1982,TECE,TK,14.0,10173
3578743,747,BEERS,1981,TECE,TK,1.0,11410
3578795,747,BEERS,1982,TECE,TK,2.0,11410
3578968,748,BERGEN OP ZOOM,1981,TECE,TK,49.0,11037
3579030,748,BERGEN OP ZOOM,1982,TECE,TK,153.0,11037
3579196,749,BERGEYK,1981,TECE,TK,1.0,11160
3579254,749,BERGEYK,1982,TECE,TK,10.0,11160
3579419,750,BERGHEM,1981,TECE,TK,1.0,10733
3579479,750,BERGHEM,1982,TECE,TK,4.0,10733
3579642,751,BERKEL ENSCHOT,1981,TECE,TK,1.0,11132
3579698,751,BERKEL ENSCHOT,1982,TECE,TK,8.0,11132
3579864,752,BERLICUM,1981,TECE,TK,3.0,10362
3579923,752,BERLICUM,1982,TECE,TK,7.0,10362
3580092,753,BEST,1981,TECE,TK,4.0,10442
3580154,753,BEST,1982,TECE,TK,31.0,10442
3580319,754,BLADEL EN NETERSEL,1981,TECE,TK,3.0,11006
3580380,754,BLADEL EN NETERSEL,1982,TECE,TK,14.0,11006
3580539,755,BOEKEL,1981,TECE,TK,2.0,10432
3580597,755,BOEKEL,1982,TECE,TK,10.0,10432
3580762,756,BOXMEER,1981,TECE,TK,5.0,11227
3580822,756,BOXMEER,1982,TECE,TK,11.0,11227
3580995,757,BOXTEL,1981,TECE,TK,4.0,10083
3581057,757,BOXTEL,1982,TECE,TK,53.0,10083
3581233,758,BREDA,1981,TECE,TK,73.0,10154
3581295,758,BREDA,1982,TECE,TK,502.0,10154
3581462,759,BUDEL,1981,TECE,TK,7.0,10219
3581523,759,BUDEL,1982,TECE,TK,11.0,10219
3581735,760,CHAAM,1982,TECE,TK,8.0,11433
3581904,761,CUIJK EN ST AGATHA,1981,TECE,TK,5.0,10023
3581964,761,CUIJK EN ST AGATHA,1982,TECE,TK,34.0,10023
3582139,762,DEURNE,1981,TECE,TK,6.0,10379
3582201,762,DEURNE,1982,TECE,TK,24.0,10379
3582397,763,DIESSEN,1982,TECE,TK,3.0,11185
3582563,764,DINTELOORD EN PRINSENLAND,1981,TECE,TK,1.0,11193
3582617,764,DINTELOORD EN PRINSENLAND,1982,TECE,TK,18.0,11193
3582791,766,DONGEN,1981,TECE,TK,7.0,11412
3582852,766,DONGEN,1982,TECE,TK,29.0,11412
3583024,767,DRUNEN,1981,TECE,TK,7.0,10428
3583084,767,DRUNEN,1982,TECE,TK,41.0,10428
3583285,768,DEN DUNGEN,1982,TECE,TK,1.0,10491
3583453,769,DUSSEN,1981,TECE,TK,4.0,10261
3583513,769,DUSSEN,1982,TECE,TK,19.0,10261
3583674,770,EERSEL,1981,TECE,TK,6.0,10741
3583736,770,EERSEL,1982,TECE,TK,13.0,10741
3584007,772,EINDHOVEN,1981,TECE,TK,81.0,11298
3584069,772,EINDHOVEN,1982,TECE,TK,369.0,11298
3584357,775,ERP,1982,TECE,TK,4.0,10385
3584549,776,ESCH,1982,TECE,TK,1.0,10709
3584719,777,ETTEN LEUR,1981,TECE,TK,5.0,10750
3584781,777,ETTEN LEUR,1982,TECE,TK,81.0,10750
3584939,778,FIJNAART EN HEIJNINGEN,1981,TECE,TK,5.0,10206
3584997,778,FIJNAART EN HEIJNINGEN,1982,TECE,TK,17.0,10206
3585171,779,GEERTRUIDENBERG,1981,TECE,TK,1.0,10101
3585229,779,GEERTRUIDENBERG,1982,TECE,TK,20.0,10101
3585445,780,GEFFEN,1982,TECE,TK,7.0,10370
3585617,781,GELDROP,1981,TECE,TK,8.0,10529
3585678,781,GELDROP,1982,TECE,TK,45.0,10529
3585849,782,GEMERT,1981,TECE,TK,2.0,10277
3585909,782,GEMERT,1982,TECE,TK,14.0,10277
3586164,784,GILZE EN RIJEN,1981,TECE,TK,6.0,11375
3586226,784,GILZE EN RIJEN,1982,TECE,TK,52.0,11375
3586397,785,GOIRLE,1981,TECE,TK,4.0,10971
3586457,785,GOIRLE,1982,TECE,TK,36.0,10971
3586624,786,GRAVE,1981,TECE,TK,2.0,10165
3586685,786,GRAVE,1982,TECE,TK,13.0,10165
3586899,787,'S GRAVENMOER,1982,TECE,TK,1.0,10469
3587103,788,HAAREN,1982,TECE,TK,4.0,11155
3587276,789,HALSTEREN,1981,TECE,TK,9.0,10387
3587338,789,HALSTEREN,1982,TECE,TK,43.0,10387
3587690,791,HEESCH,1981,TECE,TK,2.0,10149
3587749,791,HEESCH,1982,TECE,TK,10.0,10149
3587870,792,HEESWIJK DINTHER,1981,TECE,TK,1.0,10690
3587926,792,HEESWIJK DINTHER,1982,TECE,TK,13.0,10690
3588091,793,HEEZE,1981,TECE,TK,1.0,10462
3588151,793,HEEZE,1982,TECE,TK,6.0,10462
3588326,794,HELMOND,1981,TECE,TK,26.0,10932
3588388,794,HELMOND,1982,TECE,TK,114.0,10932
3588608,795,HELVOIRT,1982,TECE,TK,4.0,10389
3588783,796,'S HERTOGENBOSCH,1981,TECE,TK,69.0,10054
3588845,796,'S HERTOGENBOSCH,1982,TECE,TK,422.0,10054
3589018,797,HEUSDEN,1981,TECE,TK,2.0,10307
3589077,797,HEUSDEN,1982,TECE,TK,28.0,10307
3589246,798,HILVARENBEEK,1981,TECE,TK,4.0,11297
3589305,798,HILVARENBEEK,1982,TECE,TK,9.0,11297
3589471,799,HOEVEN,1981,TECE,TK,4.0,10065
3589529,799,HOEVEN,1982,TECE,TK,26.0,10065
3589682,800,HOOGELOON,1981,TECE,TK,2819.0,10657
3589742,800,HOOGELOON,1982,TECE,TK,2537.0,10657
3589956,801,HOOGE EN LAGE MIERDE,1982,TECE,TK,4.0,10476
3590122,802,HOOGE EN LAGE ZWALUWE,1981,TECE,TK,11.0,11318
3590180,802,HOOGE EN LAGE ZWALUWE,1982,TECE,TK,23.0,11318
3590374,803,HUIJBERGEN,1982,TECE,TK,5.0,10466
3590541,804,KLUNDERT,1981,TECE,TK,5.0,10656
3590599,804,KLUNDERT,1982,TECE,TK,14.0,10656
3590756,805,LEENDE,1981,TECE,TK,1.0,11017
3590812,805,LEENDE,1982,TECE,TK,2.0,11017
3591020,806,LIEMPDE,1982,TECE,TK,3.0,10390
3591176,807,LIESHOUT,1981,TECE,TK,2.0,10637
3591234,807,LIESHOUT,1982,TECE,TK,6.0,10637
3591392,808,LITH,1981,TECE,TK,1.0,11219
3591451,808,LITH,1982,TECE,TK,2.0,11219
3591621,809,LOON OP ZAND,1981,TECE,TK,5.0,11259
3591682,809,LOON OP ZAND,1982,TECE,TK,21.0,11259
3591833,810,LUYKSGESTEL,1981,TECE,TK,1.0,10011
3591887,810,LUYKSGESTEL,1982,TECE,TK,5.0,10011
3592044,811,MAARHEEZE,1981,TECE,TK,2.0,11143
3592106,811,MAARHEEZE,1982,TECE,TK,3.0,11143
3592276,812,MADE EN DRIMMELEN,1981,TECE,TK,1.0,10258
3592336,812,MADE EN DRIMMELEN,1982,TECE,TK,19.0,10258
3592485,813,MEGEN,1981,TECE,TK,1004.0,10988
3592536,813,MEGEN,1982,TECE,TK,889.0,10988
3592765,814,MIERLO,1982,TECE,TK,5.0,10215
3592931,815,MILL EN SINT HUBERT,1981,TECE,TK,3.0,10535
3592987,815,MILL EN SINT HUBERT,1982,TECE,TK,4.0,10535
3593143,816,MOERGESTEL,1981,TECE,TK,1.0,11191
3593199,816,MOERGESTEL,1982,TECE,TK,2.0,11191
3593414,817,NIEUW GINNEKEN,1982,TECE,TK,23.0,10406
3593625,818,NIEUW VOSSEMEER,1982,TECE,TK,5.0,10401
3593790,819,NISTELRODE,1981,TECE,TK,2.0,10094
3593849,819,NISTELRODE,1982,TECE,TK,7.0,10094
3594014,820,NUENEN,1981,TECE,TK,4399.0,10761
3594076,820,NUENEN,1982,TECE,TK,3891.0,10761
3594281,821,NULAND,1982,TECE,TK,5.0,10118
3594474,822,OEFFELT,1982,TECE,TK,2.0,10360
3594644,823,OIRSCHOT,1981,TECE,TK,4.0,10225
3594702,823,OIRSCHOT,1982,TECE,TK,16.0,10225
3594875,824,OISTERWIJK,1981,TECE,TK,4.0,10103
3594936,824,OISTERWIJK,1982,TECE,TK,32.0,10103
3595084,825,OOST-,1981,TECE,TK,1726.0,10220
3595135,825,OOST-,1982,TECE,TK,1546.0,10220
3595307,826,OOSTERHOUT,1981,TECE,TK,14.0,11280
3595369,826,OOSTERHOUT,1982,TECE,TK,147.0,11280
3595526,827,OPLOO,1981,TECE,TK,2849.0,11415
3595580,827,OPLOO,1982,TECE,TK,2595.0,11415
3595753,828,OSS,1981,TECE,TK,7.0,10834
3595815,828,OSS,1982,TECE,TK,169.0,10834
3595982,829,OSSENDRECHT,1981,TECE,TK,1.0,10929
3596038,829,OSSENDRECHT,1982,TECE,TK,12.0,10929
3596207,830,OUDENBOSCH,1981,TECE,TK,2.0,10397
3596267,830,OUDENBOSCH,1982,TECE,TK,51.0,10397
3596429,831,OUD EN NIEUW GASTEL,1981,TECE,TK,9.0,11363
3596486,831,OUD EN NIEUW GASTEL,1982,TECE,TK,19.0,11363
3596618,832,PRINSENBEEK,1981,TECE,TK,4.0,11354
3596676,832,PRINSENBEEK,1982,TECE,TK,38.0,11354
3596897,833,PUTTE,1982,TECE,TK,14.0,10099
3597069,834,RAAMSDONK,1981,TECE,TK,1.0,11391
3597125,834,RAAMSDONK,1982,TECE,TK,24.0,11391
3597348,835,RAVENSTEIN,1982,TECE,TK,4.0,10805
3597502,836,REUSEL,1981,TECE,TK,1.0,10162
3597562,836,REUSEL,1982,TECE,TK,3.0,10162
3597752,837,RIETHOVEN,1982,TECE,TK,1.0,10455
3597924,838,ROOSENDAAL EN NISPEN,1981,TECE,TK,28.0,10407
3597986,838,ROOSENDAAL EN NISPEN,1982,TECE,TK,247.0,10407
3598160,839,ROSMALEN,1981,TECE,TK,6.0,10970
3598218,839,ROSMALEN,1982,TECE,TK,35.0,10970
3598391,840,RUCPHEN,1981,TECE,TK,2.0,11152
3598453,840,RUCPHEN,1982,TECE,TK,40.0,11152
3598668,841,RIJSBERGEN,1982,TECE,TK,5.0,10866
3598962,843,SCHAIJK,1982,TECE,TK,6.0,10276
3599136,844,SCHIJNDEL,1981,TECE,TK,5.0,11178
3599196,844,SCHIJNDEL,1982,TECE,TK,19.0,11178
3599365,845,SINT MICHIELSGESTEL,1981,TECE,TK,4.0,10496
3599425,845,SINT MICHIELSGESTEL,1982,TECE,TK,15.0,10496
3599650,846,SINT OEDENRODE,1982,TECE,TK,15.0,10399
3599820,847,SOMEREN,1981,TECE,TK,2.0,10203
3599880,847,SOMEREN,1982,TECE,TK,18.0,10203
3600043,848,SON EN BREUGEL,1981,TECE,TK,2.0,10549
3600103,848,SON EN BREUGEL,1982,TECE,TK,10.0,10549
3600277,849,SPRANG-CAPELLE,1981,TECE,TK,2.0,11233
3600333,849,SPRANG-CAPELLE,1982,TECE,TK,14.0,11233
3600545,850,STANDDAARBUITEN,1982,TECE,TK,7.0,11212
3600714,851,STEENBERGEN,1981,TECE,TK,5.0,10731
3600774,851,STEENBERGEN,1982,TECE,TK,43.0,10731
3601005,853,TERHEIJDEN,1982,TECE,TK,16.0,10905
3601218,854,TETERINGEN,1982,TECE,TK,7.0,10677
3601392,855,TILBURG,1981,TECE,TK,80.0,10792
3601454,855,TILBURG,1982,TECE,TK,496.0,10792
3601627,856,UDEN,1981,TECE,TK,10.0,11141
3601686,856,UDEN,1982,TECE,TK,35.0,11141
3601846,857,UDENHOUT,1981,TECE,TK,1.0,11268
3601905,857,UDENHOUT,1982,TECE,TK,13.0,11268
3602079,858,VALKENSWAARD,1981,TECE,TK,7.0,11031
3602141,858,VALKENSWAARD,1982,TECE,TK,35.0,11031
3602408,860,VEGHEL,1981,TECE,TK,17.0,10985
3602470,860,VEGHEL,1982,TECE,TK,47.0,10985
3602643,861,VELDHOVEN,1981,TECE,TK,19.0,10071
3602705,861,VELDHOVEN,1982,TECE,TK,63.0,10071
3602848,862,VESSEM,1981,TECE,TK,1897.0,11414
3602895,862,VESSEM,1982,TECE,TK,1736.0,11414
3603060,863,VIERLINGSBEEK,1981,TECE,TK,1.0,10066
3603122,863,VIERLINGSBEEK,1982,TECE,TK,3.0,10066
3603294,864,VLIJMEN,1981,TECE,TK,5.0,11293
3603354,864,VLIJMEN,1982,TECE,TK,17.0,11293
3603530,865,VUGHT,1981,TECE,TK,8.0,11224
3603592,865,VUGHT,1982,TECE,TK,41.0,11224
3603765,866,WAALRE,1981,TECE,TK,4.0,10959
3603825,866,WAALRE,1982,TECE,TK,15.0,10959
3604000,867,WAALWIJK,1981,TECE,TK,11.0,11359
3604062,867,WAALWIJK,1982,TECE,TK,67.0,11359
3604480,869,WASPIK,1982,TECE,TK,9.0,10402
3604652,870,WERKENDAM,1981,TECE,TK,6.0,10078
3604710,870,WERKENDAM,1982,TECE,TK,39.0,10078
3604854,871,WESTERHOVEN,1981,TECE,TK,1.0,11041
3604906,871,WESTERHOVEN,1982,TECE,TK,1.0,11041
3605067,872,WILLEMSTAD,1981,TECE,TK,1.0,10827
3605121,872,WILLEMSTAD,1982,TECE,TK,5.0,10827
3605290,873,WOENSDRECHT,1981,TECE,TK,5.0,10602
3605348,873,WOENSDRECHT,1982,TECE,TK,28.0,10602
3605518,874,WOUDRICHEM,1981,TECE,TK,2.0,10282
3605579,874,WOUDRICHEM,1982,TECE,TK,22.0,10282
3605748,875,WOUW,1981,TECE,TK,1.0,10808
3605803,875,WOUW,1982,TECE,TK,11.0,10808
3606049,877,ZEELAND,1981,TECE,TK,1.0,10759
3606104,877,ZEELAND,1982,TECE,TK,8.0,10759
3606271,878,ZEVENBERGEN,1981,TECE,TK,17.0,10046
3606331,878,ZEVENBERGEN,1982,TECE,TK,55.0,10046
3606505,879,ZUNDERT,1981,TECE,TK,1.0,11192
3606567,879,ZUNDERT,1982,TECE,TK,10.0,11192
3606590,881,ONDERBANKEN,1982,TECE,TK,4.0,10492
3606613,882,LANDGRAAF,1982,TECE,TK,32.0,11335
3606822,884,AMSTENRADE,1981,TECE,TK,3.0,10062
3607065,885,ARCEN EN VELDEN,1982,TECE,TK,3.0,10202
3607423,887,BEEGDEN,1982,TECE,TK,3.0,11089
3607590,888,BEEK L,1981,TECE,TK,2.0,11374
3607650,888,BEEK L,1982,TECE,TK,18.0,11374
3607821,889,BEESEL,1981,TECE,TK,1.0,10195
3607879,889,BEESEL,1982,TECE,TK,16.0,10195
3608097,890,BELFELD,1982,TECE,TK,5.0,10292
3608621,893,BERGEN L,1981,TECE,TK,5.0,11281
3608678,893,BERGEN L,1982,TECE,TK,15.0,11281
3609248,897,BORN,1981,TECE,TK,6.0,10927
3609305,897,BORN,1982,TECE,TK,29.0,10927
3609489,898,BROEKHUIZEN,1982,TECE,TK,1.0,10856
3609658,899,BRUNSSUM,1981,TECE,TK,10.0,10533
3609720,899,BRUNSSUM,1982,TECE,TK,26.0,10533
3610274,902,ECHT,1981,TECE,TK,1.0,10941
3610336,902,ECHT,1982,TECE,TK,16.0,10941
3610500,903,ELSLOO,1981,TECE,TK,4.0,11187
3610965,905,EIJSDEN,1982,TECE,TK,9.0,10314
3611139,906,GELEEN,1981,TECE,TK,12.0,10048
3611201,906,GELEEN,1982,TECE,TK,34.0,10048
3611372,907,GENNEP,1981,TECE,TK,9.0,10542
3611427,907,GENNEP,1982,TECE,TK,16.0,10542
3611583,908,GEULLE,1981,TECE,TK,1.0,10530
3611757,909,GRATHEM,1981,TECE,TK,1.0,11008
3611806,909,GRATHEM,1982,TECE,TK,2.0,11008
3612380,912,GRUBBENVORST,1982,TECE,TK,4.0,10176
3612811,914,HAELEN,1982,TECE,TK,5.0,10321
