id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4962717,388,ENKHUIZEN,1963,TXGV,TK,350.0,10729
4962740,388,ENKHUIZEN,1967,TXGV,TK,347.0,10729
4962864,389,GRAFT,1956,TXGV,TK,14.0,10484
4962880,389,GRAFT,1959,TXGV,TK,15.0,10484
4962895,389,GRAFT,1963,TXGV,TK,15.0,10484
4962916,389,GRAFT,1967,TXGV,TK,26.0,10484
4962975,390,'S GRAVELAND,1956,TXGV,TK,10.0,10534
4962991,390,'S GRAVELAND,1959,TXGV,TK,32.0,10534
4963007,390,'S GRAVELAND,1963,TXGV,TK,29.0,10534
4963030,390,'S GRAVELAND,1967,TXGV,TK,64.0,10534
4963151,391,GROOTEBROEK,1956,TXGV,TK,124.0,11337
4963165,391,GROOTEBROEK,1959,TXGV,TK,166.0,11337
4963179,391,GROOTEBROEK,1963,TXGV,TK,141.0,11337
4963201,391,GROOTEBROEK,1967,TXGV,TK,137.0,11337
4963348,392,HAARLEM,1956,TXGV,TK,1986.0,10357
4963364,392,HAARLEM,1959,TXGV,TK,1452.0,10357
4963380,392,HAARLEM,1963,TXGV,TK,1346.0,10357
4963403,392,HAARLEM,1967,TXGV,TK,1463.0,10357
4963531,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1956,TXGV,TK,61.0,10508
4963547,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1959,TXGV,TK,66.0,10508
4963563,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1963,TXGV,TK,61.0,10508
4963586,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1967,TXGV,TK,43.0,10508
4963765,394,HAARLEMMERMEER,1956,TXGV,TK,394.0,11387
4963781,394,HAARLEMMERMEER,1959,TXGV,TK,450.0,11387
4963797,394,HAARLEMMERMEER,1963,TXGV,TK,452.0,11387
4963820,394,HAARLEMMERMEER,1967,TXGV,TK,576.0,11387
4963946,395,HARENKARSPEL,1956,TXGV,TK,114.0,10963
4963961,395,HARENKARSPEL,1959,TXGV,TK,130.0,10963
4963977,395,HARENKARSPEL,1963,TXGV,TK,110.0,10963
4963999,395,HARENKARSPEL,1967,TXGV,TK,105.0,10963
4964120,396,HEEMSKERK,1956,TXGV,TK,94.0,10679
4964136,396,HEEMSKERK,1959,TXGV,TK,129.0,10679
4964152,396,HEEMSKERK,1963,TXGV,TK,57.0,10679
4964175,396,HEEMSKERK,1967,TXGV,TK,129.0,10679
4964356,397,HEEMSTEDE,1956,TXGV,TK,321.0,11288
4964372,397,HEEMSTEDE,1959,TXGV,TK,302.0,11288
4964388,397,HEEMSTEDE,1963,TXGV,TK,368.0,11288
4964411,397,HEEMSTEDE,1967,TXGV,TK,537.0,11288
4964537,398,HEERHUGOWAARD,1956,TXGV,TK,86.0,10752
4964553,398,HEERHUGOWAARD,1959,TXGV,TK,117.0,10752
4964569,398,HEERHUGOWAARD,1963,TXGV,TK,101.0,10752
4964592,398,HEERHUGOWAARD,1967,TXGV,TK,134.0,10752
4964719,399,HEILOO,1956,TXGV,TK,154.0,10793
4964735,399,HEILOO,1959,TXGV,TK,162.0,10793
4964751,399,HEILOO,1963,TXGV,TK,171.0,10793
4964774,399,HEILOO,1967,TXGV,TK,213.0,10793
4964954,400,DEN HELDER,1956,TXGV,TK,407.0,10285
4964970,400,DEN HELDER,1959,TXGV,TK,803.0,10285
4964986,400,DEN HELDER,1963,TXGV,TK,914.0,10285
4965009,400,DEN HELDER,1967,TXGV,TK,1114.0,10285
4965133,401,HENSBROEK,1956,TXGV,TK,20.0,10181
4965146,401,HENSBROEK,1959,TXGV,TK,15.0,10181
4965161,401,HENSBROEK,1963,TXGV,TK,12.0,10181
4965181,401,HENSBROEK,1967,TXGV,TK,14.0,10181
4965324,402,HILVERSUM,1956,TXGV,TK,805.0,11285
4965340,402,HILVERSUM,1959,TXGV,TK,942.0,11285
4965356,402,HILVERSUM,1963,TXGV,TK,903.0,11285
4965379,402,HILVERSUM,1967,TXGV,TK,1094.0,11285
4965502,403,HOOGKARSPEL,1956,TXGV,TK,60.0,10642
4965515,403,HOOGKARSPEL,1959,TXGV,TK,66.0,10642
4965529,403,HOOGKARSPEL,1963,TXGV,TK,74.0,10642
4965549,403,HOOGKARSPEL,1967,TXGV,TK,48.0,10642
4965635,404,HOOGWOUD,1956,TXGV,TK,27.0,11029
4965649,404,HOOGWOUD,1959,TXGV,TK,57.0,11029
4965665,404,HOOGWOUD,1963,TXGV,TK,31.0,11029
4965688,404,HOOGWOUD,1967,TXGV,TK,28.0,11029
4965831,405,HOORN,1956,TXGV,TK,219.0,11392
4965847,405,HOORN,1959,TXGV,TK,296.0,11392
4965863,405,HOORN,1963,TXGV,TK,235.0,11392
4965886,405,HOORN,1967,TXGV,TK,272.0,11392
4966067,406,HUIZEN,1956,TXGV,TK,69.0,11170
4966083,406,HUIZEN,1959,TXGV,TK,169.0,11170
4966099,406,HUIZEN,1963,TXGV,TK,159.0,11170
4966122,406,HUIZEN,1967,TXGV,TK,230.0,11170
4966249,407,ILPENDAM,1956,TXGV,TK,22.0,10809
4966264,407,ILPENDAM,1959,TXGV,TK,26.0,10809
4966280,407,ILPENDAM,1963,TXGV,TK,17.0,10809
4966302,407,ILPENDAM,1967,TXGV,TK,30.0,10809
4966424,408,JISP,1956,TXGV,TK,9.0,10481
4966438,408,JISP,1959,TXGV,TK,2.0,10481
4966453,408,JISP,1963,TXGV,TK,7.0,10481
4966474,408,JISP,1967,TXGV,TK,5.0,10481
4966582,409,KATWOUDE,1956,TXGV,TK,3.0,11136
4966595,409,KATWOUDE,1959,TXGV,TK,3.0,11136
4966607,409,KATWOUDE,1963,TXGV,TK,2.0,11136
4966623,409,KATWOUDE,1967,TXGV,TK,3.0,11136
4966728,410,KOEDIJK,1956,TXGV,TK,33.0,10510
4966742,410,KOEDIJK,1959,TXGV,TK,40.0,10510
4966758,410,KOEDIJK,1963,TXGV,TK,31.0,10510
4966781,410,KOEDIJK,1967,TXGV,TK,31.0,10510
4966875,411,KOOG AAN DE ZAAN,1956,TXGV,TK,69.0,10776
4966891,411,KOOG AAN DE ZAAN,1959,TXGV,TK,69.0,10776
4966907,411,KOOG AAN DE ZAAN,1963,TXGV,TK,71.0,10776
4966930,411,KOOG AAN DE ZAAN,1967,TXGV,TK,77.0,10776
4967135,413,KROMMENIE,1956,TXGV,TK,75.0,10373
4967151,413,KROMMENIE,1959,TXGV,TK,101.0,10373
4967167,413,KROMMENIE,1963,TXGV,TK,97.0,10373
4967190,413,KROMMENIE,1967,TXGV,TK,134.0,10373
4967279,414,KWADIJK,1956,TXGV,TK,4.0,10775
4967293,414,KWADIJK,1959,TXGV,TK,9.0,10775
4967307,414,KWADIJK,1963,TXGV,TK,2.0,10775
4967327,414,KWADIJK,1967,TXGV,TK,2.0,10775
4967383,415,LANDSMEER,1956,TXGV,TK,33.0,11225
4967399,415,LANDSMEER,1959,TXGV,TK,46.0,11225
4967415,415,LANDSMEER,1963,TXGV,TK,60.0,11225
4967438,415,LANDSMEER,1967,TXGV,TK,34.0,11225
4967534,416,LANGEDIJK,1956,TXGV,TK,147.0,10955
4967550,416,LANGEDIJK,1959,TXGV,TK,118.0,10955
4967566,416,LANGEDIJK,1963,TXGV,TK,122.0,10955
4967589,416,LANGEDIJK,1967,TXGV,TK,125.0,10955
4967765,417,LAREN,1956,TXGV,TK,104.0,10649
4967781,417,LAREN,1959,TXGV,TK,133.0,10649
4967797,417,LAREN,1963,TXGV,TK,139.0,10649
4967820,417,LAREN,1967,TXGV,TK,192.0,10649
4967942,418,LIMMEN,1956,TXGV,TK,80.0,11370
4967956,418,LIMMEN,1959,TXGV,TK,80.0,11370
4967970,418,LIMMEN,1963,TXGV,TK,56.0,11370
4967993,418,LIMMEN,1967,TXGV,TK,63.0,11370
4968109,419,MARKEN,1956,TXGV,TK,155.0,10901
4968123,419,MARKEN,1959,TXGV,TK,185.0,10901
4968138,419,MARKEN,1963,TXGV,TK,156.0,10901
4968160,419,MARKEN,1967,TXGV,TK,195.0,10901
4968278,420,MEDEMBLIK,1956,TXGV,TK,79.0,11215
4968294,420,MEDEMBLIK,1959,TXGV,TK,176.0,11215
4968310,420,MEDEMBLIK,1963,TXGV,TK,129.0,11215
4968333,420,MEDEMBLIK,1967,TXGV,TK,134.0,11215
4968452,421,MIDDELIE,1956,TXGV,TK,4.0,10452
4968464,421,MIDDELIE,1959,TXGV,TK,5.0,10452
4968478,421,MIDDELIE,1963,TXGV,TK,5.0,10452
4968498,421,MIDDELIE,1967,TXGV,TK,7.0,10452
4968549,422,MIDWOUD,1956,TXGV,TK,13.0,10924
4968561,422,MIDWOUD,1959,TXGV,TK,28.0,10924
4968576,422,MIDWOUD,1963,TXGV,TK,34.0,10924
4968596,422,MIDWOUD,1967,TXGV,TK,27.0,10924
4968684,423,MONNICKENDAM,1956,TXGV,TK,33.0,10983
4968700,423,MONNICKENDAM,1959,TXGV,TK,43.0,10983
4968716,423,MONNICKENDAM,1963,TXGV,TK,33.0,10983
4968739,423,MONNICKENDAM,1967,TXGV,TK,38.0,10983
4968866,424,MUIDEN,1956,TXGV,TK,39.0,10958
4968882,424,MUIDEN,1959,TXGV,TK,62.0,10958
4968898,424,MUIDEN,1963,TXGV,TK,61.0,10958
4968920,424,MUIDEN,1967,TXGV,TK,55.0,10958
4969100,425,NAARDEN,1956,TXGV,TK,150.0,10187
4969116,425,NAARDEN,1959,TXGV,TK,168.0,10187
4969132,425,NAARDEN,1963,TXGV,TK,168.0,10187
4969155,425,NAARDEN,1967,TXGV,TK,215.0,10187
4969281,426,NEDERHORST DEN BERG,1956,TXGV,TK,52.0,10715
4969297,426,NEDERHORST DEN BERG,1959,TXGV,TK,42.0,10715
4969313,426,NEDERHORST DEN BERG,1963,TXGV,TK,38.0,10715
4969335,426,NEDERHORST DEN BERG,1967,TXGV,TK,49.0,10715
4969454,427,NIBBIXWOUD,1956,TXGV,TK,13.0,10091
4969466,427,NIBBIXWOUD,1959,TXGV,TK,22.0,10091
4969480,427,NIBBIXWOUD,1963,TXGV,TK,24.0,10091
4969498,427,NIBBIXWOUD,1967,TXGV,TK,32.0,10091
4969585,428,NIEUWE NIEDORP,1956,TXGV,TK,22.0,10073
4969598,428,NIEUWE NIEDORP,1959,TXGV,TK,36.0,10073
4969612,428,NIEUWE NIEDORP,1963,TXGV,TK,30.0,10073
4969633,428,NIEUWE NIEDORP,1967,TXGV,TK,29.0,10073
4969683,429,OBDAM,1956,TXGV,TK,46.0,11338
4969695,429,OBDAM,1959,TXGV,TK,45.0,11338
4969708,429,OBDAM,1963,TXGV,TK,41.0,11338
4969727,429,OBDAM,1967,TXGV,TK,44.0,11338
4969844,430,OOSTHUIZEN,1956,TXGV,TK,16.0,11121
4969858,430,OOSTHUIZEN,1959,TXGV,TK,12.0,11121
4969874,430,OOSTHUIZEN,1963,TXGV,TK,16.0,11121
4969895,430,OOSTHUIZEN,1967,TXGV,TK,19.0,11121
4969955,431,OOSTZAAN,1956,TXGV,TK,37.0,11303
4969971,431,OOSTZAAN,1959,TXGV,TK,49.0,11303
4969987,431,OOSTZAAN,1963,TXGV,TK,39.0,11303
4970010,431,OOSTZAAN,1967,TXGV,TK,38.0,11303
4970125,432,OPMEER,1956,TXGV,TK,13.0,10609
4970137,432,OPMEER,1959,TXGV,TK,20.0,10609
4970150,432,OPMEER,1963,TXGV,TK,89.0,10609
4970170,432,OPMEER,1967,TXGV,TK,69.0,10609
4970287,433,OPPERDOES,1956,TXGV,TK,18.0,10523
4970299,433,OPPERDOES,1959,TXGV,TK,32.0,10523
4970314,433,OPPERDOES,1963,TXGV,TK,22.0,10523
4970335,433,OPPERDOES,1967,TXGV,TK,54.0,10523
4970423,434,OTERLEEK,1956,TXGV,TK,7.0,10133
4970437,434,OTERLEEK,1959,TXGV,TK,8.0,10133
4970453,434,OTERLEEK,1963,TXGV,TK,10.0,10133
4970474,434,OTERLEEK,1967,TXGV,TK,7.0,10133
4970529,435,OUDENDIJK,1956,TXGV,TK,11.0,11090
4970540,435,OUDENDIJK,1959,TXGV,TK,15.0,11090
4970554,435,OUDENDIJK,1963,TXGV,TK,12.0,11090
4970573,435,OUDENDIJK,1967,TXGV,TK,7.0,11090
4970659,436,OUDE-NIEDORP,1956,TXGV,TK,32.0,10896
4970671,436,OUDE-NIEDORP,1959,TXGV,TK,29.0,10896
4970686,436,OUDE-NIEDORP,1963,TXGV,TK,16.0,10896
4970705,436,OUDE-NIEDORP,1967,TXGV,TK,34.0,10896
4970763,437,OUDER-AMSTEL,1956,TXGV,TK,108.0,10998
4970779,437,OUDER-AMSTEL,1959,TXGV,TK,113.0,10998
4970795,437,OUDER-AMSTEL,1963,TXGV,TK,88.0,10998
4970817,437,OUDER-AMSTEL,1967,TXGV,TK,101.0,10998
4970943,438,OUDORP,1956,TXGV,TK,18.0,10363
4970957,438,OUDORP,1959,TXGV,TK,17.0,10363
4970972,438,OUDORP,1963,TXGV,TK,10.0,10363
4970994,438,OUDORP,1967,TXGV,TK,16.0,10363
4971139,439,PURMEREND,1956,TXGV,TK,99.0,11066
4971155,439,PURMEREND,1959,TXGV,TK,177.0,11066
4971171,439,PURMEREND,1963,TXGV,TK,107.0,11066
4971194,439,PURMEREND,1967,TXGV,TK,116.0,11066
4971320,440,DE RIJP,1956,TXGV,TK,24.0,11417
4971333,440,DE RIJP,1959,TXGV,TK,25.0,11417
4971348,440,DE RIJP,1963,TXGV,TK,25.0,11417
4971367,440,DE RIJP,1967,TXGV,TK,19.0,11417
4971426,441,SCHAGEN,1956,TXGV,TK,62.0,10511
4971442,441,SCHAGEN,1959,TXGV,TK,98.0,10511
4971458,441,SCHAGEN,1963,TXGV,TK,81.0,10511
4971481,441,SCHAGEN,1967,TXGV,TK,97.0,10511
4971600,442,SCHELLINKHOUT,1956,TXGV,TK,2.0,10772
4971610,442,SCHELLINKHOUT,1959,TXGV,TK,4.0,10772
4971624,442,SCHELLINKHOUT,1963,TXGV,TK,5.0,10772
4971645,442,SCHELLINKHOUT,1967,TXGV,TK,1.0,10772
4971699,443,SCHERMERHORN,1956,TXGV,TK,18.0,10308
4971712,443,SCHERMERHORN,1959,TXGV,TK,23.0,10308
4971727,443,SCHERMERHORN,1963,TXGV,TK,18.0,10308
4971746,443,SCHERMERHORN,1967,TXGV,TK,19.0,10308
4971804,444,SCHOORL,1956,TXGV,TK,34.0,10627
4971820,444,SCHOORL,1959,TXGV,TK,57.0,10627
4971835,444,SCHOORL,1963,TXGV,TK,46.0,10627
4971858,444,SCHOORL,1967,TXGV,TK,56.0,10627
4971977,445,SINT MAARTEN,1956,TXGV,TK,5.0,10740
4971991,445,SINT MAARTEN,1959,TXGV,TK,28.0,10740
4972007,445,SINT MAARTEN,1963,TXGV,TK,19.0,10740
4972028,445,SINT MAARTEN,1967,TXGV,TK,22.0,10740
4972148,446,SINT-PANCRAS,1956,TXGV,TK,36.0,10513
4972164,446,SINT-PANCRAS,1959,TXGV,TK,45.0,10513
4972180,446,SINT-PANCRAS,1963,TXGV,TK,35.0,10513
4972203,446,SINT-PANCRAS,1967,TXGV,TK,23.0,10513
4972320,447,SIJBEKARSPEL,1956,TXGV,TK,28.0,11167
4972332,447,SIJBEKARSPEL,1959,TXGV,TK,38.0,11167
4972346,447,SIJBEKARSPEL,1963,TXGV,TK,8.0,11167
4972365,447,SIJBEKARSPEL,1967,TXGV,TK,11.0,11167
4972508,448,TEXEL,1956,TXGV,TK,265.0,10237
4972524,448,TEXEL,1959,TXGV,TK,277.0,10237
4972540,448,TEXEL,1963,TXGV,TK,262.0,10237
4972563,448,TEXEL,1967,TXGV,TK,265.0,10237
4972681,449,TWISK,1956,TXGV,TK,20.0,10371
4972695,449,TWISK,1959,TXGV,TK,32.0,10371
4972710,449,TWISK,1963,TXGV,TK,25.0,10371
4972730,449,TWISK,1967,TXGV,TK,28.0,10371
4972820,450,UITGEEST,1956,TXGV,TK,49.0,11238
4972836,450,UITGEEST,1959,TXGV,TK,81.0,11238
4972852,450,UITGEEST,1963,TXGV,TK,46.0,11238
4972875,450,UITGEEST,1967,TXGV,TK,35.0,11238
4973004,451,UITHOORN,1956,TXGV,TK,146.0,11206
4973020,451,UITHOORN,1959,TXGV,TK,127.0,11206
4973036,451,UITHOORN,1963,TXGV,TK,111.0,11206
4973059,451,UITHOORN,1967,TXGV,TK,131.0,11206
4973183,452,URSEM,1956,TXGV,TK,35.0,10696
4973194,452,URSEM,1959,TXGV,TK,38.0,10696
4973209,452,URSEM,1963,TXGV,TK,18.0,10696
4973229,452,URSEM,1967,TXGV,TK,18.0,10696
4973375,453,VELSEN,1956,TXGV,TK,522.0,10620
4973391,453,VELSEN,1959,TXGV,TK,561.0,10620
4973407,453,VELSEN,1963,TXGV,TK,482.0,10620
4973430,453,VELSEN,1967,TXGV,TK,651.0,10620
4973553,454,VENHUIZEN,1956,TXGV,TK,50.0,10433
4973567,454,VENHUIZEN,1959,TXGV,TK,34.0,10433
4973582,454,VENHUIZEN,1963,TXGV,TK,58.0,10433
4973603,454,VENHUIZEN,1967,TXGV,TK,71.0,10433
4973717,455,WARDER,1956,TXGV,TK,3.0,11073
4973730,455,WARDER,1959,TXGV,TK,3.0,11073
4973745,455,WARDER,1963,TXGV,TK,4.0,11073
4973765,455,WARDER,1967,TXGV,TK,2.0,11073
4973818,456,WARMENHUIZEN,1956,TXGV,TK,46.0,10221
4973830,456,WARMENHUIZEN,1959,TXGV,TK,73.0,10221
4973845,456,WARMENHUIZEN,1963,TXGV,TK,78.0,10221
4973866,456,WARMENHUIZEN,1967,TXGV,TK,53.0,10221
4974041,457,WEESP,1956,TXGV,TK,163.0,10773
4974057,457,WEESP,1959,TXGV,TK,175.0,10773
4974073,457,WEESP,1963,TXGV,TK,147.0,10773
4974096,457,WEESP,1967,TXGV,TK,180.0,10773
4974285,459,WERVERSHOOF,1956,TXGV,TK,105.0,11270
4974298,459,WERVERSHOOF,1959,TXGV,TK,95.0,11270
4974313,459,WERVERSHOOF,1963,TXGV,TK,50.0,11270
4974335,459,WERVERSHOOF,1967,TXGV,TK,66.0,11270
4974455,460,WESTWOUD,1956,TXGV,TK,43.0,11101
4974466,460,WESTWOUD,1959,TXGV,TK,49.0,11101
4974480,460,WESTWOUD,1963,TXGV,TK,24.0,11101
4974499,460,WESTWOUD,1967,TXGV,TK,27.0,11101
4974590,461,WESTZAAN,1956,TXGV,TK,25.0,11381
4974606,461,WESTZAAN,1959,TXGV,TK,25.0,11381
4974622,461,WESTZAAN,1963,TXGV,TK,29.0,11381
4974645,461,WESTZAAN,1967,TXGV,TK,47.0,11381
4974790,462,WIERINGEN,1956,TXGV,TK,102.0,11277
4974806,462,WIERINGEN,1959,TXGV,TK,131.0,11277
4974822,462,WIERINGEN,1963,TXGV,TK,113.0,11277
4974845,462,WIERINGEN,1967,TXGV,TK,162.0,11277
4974941,463,WIERINGERMEER,1956,TXGV,TK,53.0,10239
4974957,463,WIERINGERMEER,1959,TXGV,TK,62.0,10239
4974973,463,WIERINGERMEER,1963,TXGV,TK,74.0,10239
4974996,463,WIERINGERMEER,1967,TXGV,TK,92.0,10239
4975116,464,WIERINGERWAARD,1956,TXGV,TK,4.0,11164
4975131,464,WIERINGERWAARD,1959,TXGV,TK,22.0,11164
4975146,464,WIERINGERWAARD,1963,TXGV,TK,18.0,11164
4975169,464,WIERINGERWAARD,1967,TXGV,TK,26.0,11164
4975222,465,WINKEL,1956,TXGV,TK,2.0,10923
4975237,465,WINKEL,1959,TXGV,TK,18.0,10923
4975253,465,WINKEL,1963,TXGV,TK,3.0,10923
4975276,465,WINKEL,1967,TXGV,TK,12.0,10923
4975330,466,WOGNUM,1956,TXGV,TK,38.0,10818
4975341,466,WOGNUM,1959,TXGV,TK,63.0,10818
4975356,466,WOGNUM,1963,TXGV,TK,41.0,10818
4975377,466,WOGNUM,1967,TXGV,TK,43.0,10818
4975500,467,WORMER,1956,TXGV,TK,80.0,10648
4975516,467,WORMER,1959,TXGV,TK,106.0,10648
4975532,467,WORMER,1963,TXGV,TK,122.0,10648
4975555,467,WORMER,1967,TXGV,TK,121.0,10648
4975736,468,WORMERVEER,1956,TXGV,TK,128.0,10361
4975752,468,WORMERVEER,1959,TXGV,TK,126.0,10361
4975768,468,WORMERVEER,1963,TXGV,TK,114.0,10361
4975791,468,WORMERVEER,1967,TXGV,TK,138.0,10361
4975879,469,WIJDENES,1956,TXGV,TK,8.0,10631
4975892,469,WIJDENES,1959,TXGV,TK,10.0,10631
4975908,469,WIJDENES,1963,TXGV,TK,9.0,10631
4975929,469,WIJDENES,1967,TXGV,TK,14.0,10631
4975984,470,WIJDEWORMER,1956,TXGV,TK,6.0,10434
4975998,470,WIJDEWORMER,1959,TXGV,TK,10.0,10434
4976013,470,WIJDEWORMER,1963,TXGV,TK,4.0,10434
4976036,470,WIJDEWORMER,1967,TXGV,TK,4.0,10434
4976209,471,ZAANDAM,1956,TXGV,TK,436.0,11044
4976225,471,ZAANDAM,1959,TXGV,TK,466.0,11044
4976241,471,ZAANDAM,1963,TXGV,TK,352.0,11044
4976264,471,ZAANDAM,1967,TXGV,TK,409.0,11044
4976359,472,ZAANDIJK,1956,TXGV,TK,34.0,11404
4976375,472,ZAANDIJK,1959,TXGV,TK,33.0,11404
4976391,472,ZAANDIJK,1963,TXGV,TK,39.0,11404
4976414,472,ZAANDIJK,1967,TXGV,TK,44.0,11404
4976561,473,ZANDVOORT,1956,TXGV,TK,121.0,10910
4976577,473,ZANDVOORT,1959,TXGV,TK,142.0,10910
4976593,473,ZANDVOORT,1963,TXGV,TK,152.0,10910
4976616,473,ZANDVOORT,1967,TXGV,TK,214.0,10910
4976742,474,ZUID- EN NOORD-SCHERMER,1956,TXGV,TK,13.0,11311
4976756,474,ZUID- EN NOORD-SCHERMER,1959,TXGV,TK,13.0,11311
4976771,474,ZUID- EN NOORD-SCHERMER,1963,TXGV,TK,9.0,11311
4976794,474,ZUID- EN NOORD-SCHERMER,1967,TXGV,TK,8.0,11311
4976850,475,ZWAAG,1956,TXGV,TK,41.0,10218
4976862,475,ZWAAG,1959,TXGV,TK,48.0,10218
4976876,475,ZWAAG,1963,TXGV,TK,39.0,10218
4976896,475,ZWAAG,1967,TXGV,TK,27.0,10218
4977041,476,ZIJPE,1956,TXGV,TK,45.0,10004
4977057,476,ZIJPE,1959,TXGV,TK,85.0,10004
4977073,476,ZIJPE,1963,TXGV,TK,81.0,10004
4977096,476,ZIJPE,1967,TXGV,TK,59.0,10004
4977327,480,TER AAR,1956,TXGV,TK,65.0,11104
4977342,480,TER AAR,1959,TXGV,TK,94.0,11104
4977358,480,TER AAR,1963,TXGV,TK,68.0,11104
4977381,480,TER AAR,1967,TXGV,TK,72.0,11104
4977502,481,ABBENBROEK,1956,TXGV,TK,3.0,11026
4977517,481,ABBENBROEK,1959,TXGV,TK,3.0,11026
4977532,481,ABBENBROEK,1963,TXGV,TK,8.0,11026
4977552,481,ABBENBROEK,1967,TXGV,TK,11.0,11026
4977695,482,ALBLASSERDAM,1956,TXGV,TK,60.0,11327
4977711,482,ALBLASSERDAM,1959,TXGV,TK,128.0,11327
4977727,482,ALBLASSERDAM,1963,TXGV,TK,120.0,11327
4977750,482,ALBLASSERDAM,1967,TXGV,TK,156.0,11327
4977922,483,ALKEMADE,1956,TXGV,TK,120.0,10349
4977936,483,ALKEMADE,1959,TXGV,TK,142.0,10349
4977952,483,ALKEMADE,1963,TXGV,TK,142.0,10349
4977975,483,ALKEMADE,1967,TXGV,TK,107.0,10349
4978158,484,ALPHEN AAN DEN RIJN ZH,1956,TXGV,TK,292.0,10517
4978174,484,ALPHEN AAN DEN RIJN ZH,1959,TXGV,TK,410.0,10517
4978190,484,ALPHEN AAN DEN RIJN ZH,1963,TXGV,TK,394.0,10517
4978213,484,ALPHEN AAN DEN RIJN ZH,1967,TXGV,TK,493.0,10517
4978334,485,AMEIDE,1956,TXGV,TK,42.0,11349
4978347,485,AMEIDE,1959,TXGV,TK,43.0,11349
4978360,485,AMEIDE,1963,TXGV,TK,44.0,11349
4978380,485,AMEIDE,1967,TXGV,TK,57.0,11349
4978465,486,AMMERSTOL,1956,TXGV,TK,19.0,10863
4978477,486,AMMERSTOL,1959,TXGV,TK,33.0,10863
4978491,486,AMMERSTOL,1963,TXGV,TK,30.0,10863
4978510,486,AMMERSTOL,1967,TXGV,TK,35.0,10863
4978601,487,ARKEL,1956,TXGV,TK,30.0,10079
4978614,487,ARKEL,1959,TXGV,TK,59.0,10079
4978630,487,ARKEL,1963,TXGV,TK,43.0,10079
4978651,487,ARKEL,1967,TXGV,TK,45.0,10079
4978740,488,ASPEREN,1956,TXGV,TK,12.0,11369
4978753,488,ASPEREN,1959,TXGV,TK,37.0,11369
4978768,488,ASPEREN,1963,TXGV,TK,29.0,11369
4978789,488,ASPEREN,1967,TXGV,TK,38.0,11369
4978880,489,BARENDRECHT,1956,TXGV,TK,74.0,10943
4978895,489,BARENDRECHT,1959,TXGV,TK,96.0,10943
4978911,489,BARENDRECHT,1963,TXGV,TK,86.0,10943
4978934,489,BARENDRECHT,1967,TXGV,TK,107.0,10943
4979056,490,BENTHUIZEN,1956,TXGV,TK,2.0,10398
4979069,490,BENTHUIZEN,1959,TXGV,TK,8.0,10398
4979084,490,BENTHUIZEN,1963,TXGV,TK,6.0,10398
4979106,490,BENTHUIZEN,1967,TXGV,TK,7.0,10398
4979227,491,BERGAMBACHT,1956,TXGV,TK,65.0,10962
4979242,491,BERGAMBACHT,1959,TXGV,TK,89.0,10962
4979257,491,BERGAMBACHT,1963,TXGV,TK,73.0,10962
4979279,491,BERGAMBACHT,1967,TXGV,TK,91.0,10962
4979406,492,BERGSCHENHOEK,1956,TXGV,TK,32.0,10445
4979421,492,BERGSCHENHOEK,1959,TXGV,TK,46.0,10445
4979436,492,BERGSCHENHOEK,1963,TXGV,TK,49.0,10445
4979458,492,BERGSCHENHOEK,1967,TXGV,TK,43.0,10445
4979584,493,BERKEL EN RODENRIJS,1956,TXGV,TK,129.0,10139
4979600,493,BERKEL EN RODENRIJS,1959,TXGV,TK,179.0,10139
4979616,493,BERKEL EN RODENRIJS,1963,TXGV,TK,177.0,10139
4979639,493,BERKEL EN RODENRIJS,1967,TXGV,TK,170.0,10139
4979758,494,BERKENWOUDE,1956,TXGV,TK,12.0,10797
4979771,494,BERKENWOUDE,1959,TXGV,TK,12.0,10797
4979785,494,BERKENWOUDE,1963,TXGV,TK,10.0,10797
4979804,494,BERKENWOUDE,1967,TXGV,TK,10.0,10797
4979891,495,BLEISWIJK,1956,TXGV,TK,25.0,10994
4979906,495,BLEISWIJK,1959,TXGV,TK,32.0,10994
4979920,495,BLEISWIJK,1963,TXGV,TK,25.0,10994
4979941,495,BLEISWIJK,1967,TXGV,TK,54.0,10994
4980061,496,BLESKENSGRAAF EN HOFWEGEN,1956,TXGV,TK,21.0,10451
4980075,496,BLESKENSGRAAF EN HOFWEGEN,1959,TXGV,TK,33.0,10451
4980090,496,BLESKENSGRAAF EN HOFWEGEN,1963,TXGV,TK,31.0,10451
4980110,496,BLESKENSGRAAF EN HOFWEGEN,1967,TXGV,TK,27.0,10451
4980253,497,BODEGRAVEN,1956,TXGV,TK,127.0,11091
4980269,497,BODEGRAVEN,1959,TXGV,TK,201.0,11091
4980284,497,BODEGRAVEN,1963,TXGV,TK,156.0,11091
4980306,497,BODEGRAVEN,1967,TXGV,TK,227.0,11091
4980517,499,BOSKOOP,1956,TXGV,TK,227.0,10419
4980533,499,BOSKOOP,1959,TXGV,TK,162.0,10419
4980549,499,BOSKOOP,1963,TXGV,TK,242.0,10419
4980572,499,BOSKOOP,1967,TXGV,TK,212.0,10419
