id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5049266,941,MEIJEL,1967,TXPO,TK,7.0,10925
5049411,942,MHEER,1967,TXPO,TK,2.0,10538
5049540,943,MONTFORT,1967,TXPO,TK,20.0,10266
5049702,944,MOOK EN MIDDELAAR,1967,TXPO,TK,10.0,10271
5049860,945,MUNSTERGELEEN,1967,TXPO,TK,3.0,10273
5050044,946,NEDERWEERT,1967,TXPO,TK,15.0,10681
5050198,947,NEER,1967,TXPO,TK,7.0,10682
5050362,948,NIEUWENHAGEN,1967,TXPO,TK,24.0,10088
5050483,949,NIEUWSTADT,1967,TXPO,TK,5.0,11140
5050603,950,NOORBEEK,1967,TXPO,TK,3.0,10283
5050739,951,NUTH,1967,TXPO,TK,19.0,10104
5050905,952,OBBICHT EN PAPENHOVEN,1967,TXPO,TK,3.0,10388
5051016,953,OHE EN LAAK,1967,TXPO,TK,1.0,10420
5051165,954,OIRSBEEK,1967,TXPO,TK,8.0,10504
5051301,955,OTTERSUM,1967,TXPO,TK,8.0,10862
5051431,956,POSTERHOLT,1967,TXPO,TK,12.0,10456
5051651,957,ROERMOND,1967,TXPO,TK,162.0,11313
5051808,958,ROGGEL,1967,TXPO,TK,5.0,10505
5051963,959,ROOSTEREN,1967,TXPO,TK,3.0,10954
5052154,960,SCHAESBERG,1967,TXPO,TK,52.0,11335
5052277,961,SCHIMMERT,1967,TXPO,TK,5.0,11076
5052415,962,SCHINNEN,1967,TXPO,TK,14.0,10132
5052587,963,SCHINVELD
