id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3641181,77,HINDELOOPEN,1982,TXDZ,TK,16.0,10672
3641287,78,IDAARDERADEEL,1982,TXDZ,TK,256.0,10815
3641400,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TXDZ,TK,124.0,10984
3641515,80,LEEUWARDEN,1982,TXDZ,TK,1708.0,11228
3641648,81,LEEUWARDERADEEL,1982,TXDZ,TK,254.0,10851
3641762,82,LEMSTERLAND,1982,TXDZ,TK,210.0,10142
3641893,83,MENALDUMADEEL,1982,TXDZ,TK,263.0,11144
3642005,84,OOSTDONGERADEEL,1982,TXDZ,TK,49.0,11102
3642115,85,OOSTSTELLINGWERF,1982,TXDZ,TK,524.0,10836
3642231,86,OPSTERLAND,1982,TXDZ,TK,490.0,10005
3642361,87,RAUWERDERHEM,1982,TXDZ,TK,117.0,10330
3642472,88,SCHIERMONNIKOOG,1982,TXDZ,TK,37.0,10355
3642565,89,SLOTEN,1982,TXDZ,TK,17.0,10867
3642668,90,SMALLINGERLAND,1982,TXDZ,TK,950.0,10405
3642789,91,SNEEK,1982,TXDZ,TK,621.0,11421
3642920,92,STAVOREN,1982,TXDZ,TK,28.0,10240
3643021,93,TERSCHELLING,1982,TXDZ,TK,152.0,11210
3643137,93,TERSCHELLING,1982,TXDZ,TK,152.0,11210
3643253,94,TIETJERKSTERADEEL,1982,TXDZ,TK,610.0,11241
3643381,95,UTINGERADEEL,1982,TXDZ,TK,128.0,10140
3643495,96,VLIELAND,1982,TXDZ,TK,85.0,10211
3643588,96,VLIELAND,1982,TXDZ,TK,85.0,10211
3643680,97,WESTDONGERADEEL,1982,TXDZ,TK,60.0,10129
3643792,98,WESTSTELLINGWERF,1982,TXDZ,TK,580.0,11322
3643921,99,WONSERADEEL,1982,TXDZ,TK,228.0,10454
3644035,100,WORKUM,1982,TXDZ,TK,93.0,10768
3644150,101,WYMBRITSERADEEL,1982,TXDZ,TK,251.0,11427
3644262,102,IJLST,1982,TXDZ,TK,61.0,11062
3644372,105,ANLOO,1982,TXDZ,TK,210.0,10787
3644483,106,ASSEN,1982,TXDZ,TK,1181.0,10522
3644616,107,BEILEN,1982,TXDZ,TK,310.0,10520
3644730,108,BORGER,1982,TXDZ,TK,285.0,10448
3644857,109,COEVORDEN,1982,TXDZ,TK,328.0,10383
3644978,110,DALEN,1982,TXDZ,TK,138.0,11004
3645088,111,DIEVER,1982,TXDZ,TK,81.0,10418
3645198,112,DWINGELOO,1982,TXDZ,TK,103.0,10331
3645307,113,EELDE,1982,TXDZ,TK,425.0,10622
3645418,114,EMMEN,1982,TXDZ,TK,1650.0,11180
3645550,115,GASSELTE,1982,TXDZ,TK,112.0,11099
3645664,116,GIETEN,1982,TXDZ,TK,187.0,10506
3645775,117,HAVELTE,1982,TXDZ,TK,158.0,10186
3645884,118,HOOGEVEEN,1982,TXDZ,TK,864.0,10839
3646019,119,MEPPEL,1982,TXDZ,TK,507.0,11204
3646151,120,NORG,1982,TXDZ,TK,193.0,10608
3646262,121,NIJEVEEN,1982,TXDZ,TK,65.0,10774
3646368,122,ODOORN,1982,TXDZ,TK,256.0,11320
3646481,123,OOSTERHESSELEN,1982,TXDZ,TK,89.0,10490
3646590,124,PEIZE,1982,TXDZ,TK,185.0,10501
3646700,125,RODEN,1982,TXDZ,TK,574.0,10699
3646813,126,ROLDE,1982,TXDZ,TK,180.0,10470
3646924,127,RUINEN,1982,TXDZ,TK,160.0,10629
3647034,128,RUINERWOLD,1982,TXDZ,TK,114.0,10944
3647140,129,SCHOONEBEEK,1982,TXDZ,TK,136.0,10064
3647241,130,SLEEN,1982,TXDZ,TK,175.0,10489
3647352,131,SMILDE,1982,TXDZ,TK,177.0,11033
3647467,132,VLEDDER,1982,TXDZ,TK,111.0,11120
3647577,133,VRIES,1982,TXDZ,TK,326.0,10630
3647687,134,WESTERBORK,1982,TXDZ,TK,197.0,11095
3647798,135,DE WIJK D,1982,TXDZ,TK,137.0,10753
3647908,136,ZUIDLAREN,1982,TXDZ,TK,267.0,10002
3648022,137,ZUIDWOLDE,1982,TXDZ,TK,243.0,10262
3648131,138,ZWEELOO,1982,TXDZ,TK,71.0,10872
3648235,141,ALMELO,1982,TXDZ,TK,1450.0,11053
3648330,142,AMBT DELDEN,1982,TXDZ,TK,79.0,11400
3648440,143,AVEREEST,1982,TXDZ,TK,308.0,11190
3648556,144,BATHMEN,1982,TXDZ,TK,207.0,11030
3648835,147,BORNE,1982,TXDZ,TK,488.0,10326
3648952,148,DALFSEN,1982,TXDZ,TK,303.0,11007
3649066,149,DENEKAMP,1982,TXDZ,TK,247.0,10245
3649178,150,DEVENTER,1982,TXDZ,TK,1794.0,10899
3649311,151,DIEPENHEIM,1982,TXDZ,TK,99.0,10311
3649422,152,DIEPENVEEN,1982,TXDZ,TK,348.0,10933
3649533,153,ENSCHEDE,1982,TXDZ,TK,3678.0,10364
3649664,154,GENEMUIDEN,1982,TXDZ,TK,67.0,10746
3649864,156,GOOR,1982,TXDZ,TK,354.0,10076
3649977,157,GRAMSBERGEN,1982,TXDZ,TK,90.0,11339
3650089,158,HAAKSBERGEN,1982,TXDZ,TK,593.0,11435
3650203,159,DEN HAM,1982,TXDZ,TK,193.0,10395
3650319,160,HARDENBERG,1982,TXDZ,TK,537.0,10174
3650391,161,HASSELT,1982,TXDZ,TK,123.0,10115
3650498,162,HEINO,1982,TXDZ,TK,162.0,10854
3650611,163,HELLENDOORN,1982,TXDZ,TK,643.0,10806
3650728,164,HENGELO O,1982,TXDZ,TK,2213.0,10907
3650848,165,HOLTEN,1982,TXDZ,TK,239.0,11246
3650959,166,KAMPEN,1982,TXDZ,TK,522.0,10253
3651177,168,LOSSER,1982,TXDZ,TK,454.0,11166
3651290,169,MARKELO,1982,TXDZ,TK,227.0,11382
3651401,170,NIEUWLEUSEN,1982,TXDZ,TK,209.0,10384
3651511,171,NOORDOOSTPOLDER,1982,TXDZ,TK,937.0,10144
3651584,171,NOORDOOSTPOLDER,1982,TXDZ,TK,937.0,10144
3651747,173,OLDENZAAL,1982,TXDZ,TK,782.0,11100
3651868,174,OLST,1982,TXDZ,TK,210.0,10409
3651983,175,OMMEN,1982,TXDZ,TK,321.0,11069
3652072,176,OOTMARSUM,1982,TXDZ,TK,103.0,11079
3652200,177,RAALTE,1982,TXDZ,TK,577.0,10279
3652319,178,RIJSSEN,1982,TXDZ,TK,229.0,10358
3652437,179,STAD DELDEN,1982,TXDZ,TK,226.0,10913
3652554,180,STAPHORST,1982,TXDZ,TK,171.0,11362
3652665,181,STEENWIJK,1982,TXDZ,TK,498.0,10546
3652889,183,TUBBERGEN,1982,TXDZ,TK,271.0,10694
3653001,184,URK,1982,TXDZ,TK,16.0,10783
3653156,186,VRIEZENVEEN,1982,TXDZ,TK,307.0,10643
3653353,188,WEERSELO,1982,TXDZ,TK,123.0,10893
3653463,189,WIERDEN,1982,TXDZ,TK,376.0,10676
3653575,190,WIJHE,1982,TXDZ,TK,163.0,10888
3653685,191,IJSSELMUIDEN,1982,TXDZ,TK,124.0,10641
3653796,192,ZWARTSLUIS,1982,TXDZ,TK,73.0,10303
3653911,193,ZWOLLE,1982,TXDZ,TK,2744.0,10093
3654043,194,BREDERWIEDE,1982,TXDZ,TK,263.0,11088
3654066,195,IJSSELHAM,1982,TXDZ,TK,78.0,10858
3654089,197,AALTEN,1982,TXDZ,TK,275.0,11046
3654206,198,AMMERZODEN,1982,TXDZ,TK,74.0,10151
3654316,199,ANGERLO,1982,TXDZ,TK,149.0,11131
3654423,200,APELDOORN,1982,TXDZ,TK,3821.0,11075
3654558,201,APPELTERN,1982,TXDZ,TK,86.0,11296
3654666,202,ARNHEM,1982,TXDZ,TK,3181.0,10795
3654799,203,BARNEVELD,1982,TXDZ,TK,461.0,10906
3654918,204,BATENBURG,1982,TXDZ,TK,10.0,10921
3655105,206,BEMMEL,1982,TXDZ,TK,383.0,10744
3655219,207,BERGH,1982,TXDZ,TK,358.0,10350
3655336,208,BERGHAREN,1982,TXDZ,TK,55.0,10883
3655443,209,BEUNINGEN,1982,TXDZ,TK,518.0,10417
3655638,211,BORCULO,1982,TXDZ,TK,310.0,11307
3655752,212,BRAKEL,1982,TXDZ,TK,103.0,11125
3655863,213,BRUMMEN,1982,TXDZ,TK,638.0,10798
3655979,214,BUREN,1982,TXDZ,TK,242.0,11286
3656174,216,CULEMBORG,1982,TXDZ,TK,482.0,10342
3656381,218,DIDAM,1982,TXDZ,TK,360.0,10153
3656495,219,DINXPERLO,1982,TXDZ,TK,117.0,11154
3656607,220,DODEWAARD,1982,TXDZ,TK,85.0,10647
3656717,221,DOESBURG,1982,TXDZ,TK,233.0,10327
3656847,222,DOETINCHEM,1982,TXDZ,TK,1040.0,10396
3657028,224,DREUMEL,1982,TXDZ,TK,107.0,11232
3657135,225,DRUTEN,1982,TXDZ,TK,322.0,10068
3657250,226,DUIVEN,1982,TXDZ,TK,298.0,11028
3657358,227,ECHTELD,1982,TXDZ,TK,111.0,10832
3657467,228,EDE,1982,TXDZ,TK,1735.0,10743
3657588,229,EIBERGEN,1982,TXDZ,TK,388.0,10436
3657704,230,ELBURG,1982,TXDZ,TK,248.0,11113
3657821,231,ELST,1982,TXDZ,TK,530.0,11188
3657932,232,EPE,1982,TXDZ,TK,957.0,10940
3658048,233,ERMELO,1982,TXDZ,TK,393.0,10732
3658326,236,GELDERMALSEN,1982,TXDZ,TK,437.0,10881
3658451,237,GENDRINGEN,1982,TXDZ,TK,442.0,10260
3658567,238,GENDT,1982,TXDZ,TK,207.0,10440
3658678,239,GORSSEL,1982,TXDZ,TK,538.0,10085
3658793,240,GROENLO,1982,TXDZ,TK,252.0,11094
3658924,241,GROESBEEK,1982,TXDZ,TK,401.0,10616
3659131,243,HARDERWIJK,1982,TXDZ,TK,598.0,10786
3659263,244,HATTEM,1982,TXDZ,TK,280.0,10673
3659378,245,HEDEL,1982,TXDZ,TK,101.0,10982
3659485,246,HEERDE,1982,TXDZ,TK,340.0,10291
3659599,247,HEEREWAARDEN,1982,TXDZ,TK,27.0,10067
3659703,248,HENGELO GLD,1982,TXDZ,TK,204.0,10359
3659814,249,HERWEN EN AERDT,1982,TXDZ,TK,192.0,10819
3659927,250,HERWIJNEN,1982,TXDZ,TK,31.0,11266
3660034,251,HETEREN,1982,TXDZ,TK,188.0,10290
3660145,252,HEUMEN,1982,TXDZ,TK,374.0,10600
3660255,253,HOEVELAKEN,1982,TXDZ,TK,257.0,11358
3660366,254,HORSSEN,1982,TXDZ,TK,36.0,10607
3660470,255,HUISSEN,1982,TXDZ,TK,365.0,11047
3660584,256,HUMMELO EN KEPPEL,1982,TXDZ,TK,137.0,11235
3660694,257,KERKWIJK,1982,TXDZ,TK,79.0,10791
3660799,258,KESTEREN,1982,TXDZ,TK,106.0,10916
3660991,260,LICHTENVOORDE,1982,TXDZ,TK,431.0,10242
3661108,261,LIENDEN,1982,TXDZ,TK,103.0,11093
3661220,262,LOCHEM,1982,TXDZ,TK,714.0,11263
3661338,263,MAASDRIEL,1982,TXDZ,TK,181.0,10341
3661408,264,MAURIK,1982,TXDZ,TK,99.0,10300
3661520,265,MILLINGEN AAN DE RIJN,1982,TXDZ,TK,154.0,10072
3661632,266,NEEDE,1982,TXDZ,TK,286.0,10367
3661744,267,NIJKERK,1982,TXDZ,TK,482.0,10446
3661862,268,NIJMEGEN,1982,TXDZ,TK,3773.0,11209
3661997,269,OLDEBROEK,1982,TXDZ,TK,294.0,11106
3662281,272,PANNERDEN,1982,TXDZ,TK,58.0,10518
3662389,273,PUTTEN,1982,TXDZ,TK,279.0,11109
3662504,274,RENKUM,1982,TXDZ,TK,922.0,11325
3662621,275,RHEDEN,1982,TXDZ,TK,1385.0,11355
3662742,276,ROSSUM,1982,TXDZ,TK,60.0,10860
3662851,277,ROZENDAAL,1982,TXDZ,TK,74.0,10684
3662954,278,RUURLO,1982,TXDZ,TK,179.0,10879
3663064,279,SCHERPENZEEL,1982,TXDZ,TK,134.0,11146
3663177,280,STEENDEREN,1982,TXDZ,TK,106.0,10497
3663286,281,TIEL,1982,TXDZ,TK,800.0,10027
3663417,282,UBBERGEN,1982,TXDZ,TK,252.0,10408
3663532,283,VALBURG,1982,TXDZ,TK,252.0,11071
3663731,285,VOORST,1982,TXDZ,TK,654.0,10912
3663847,286,VORDEN,1982,TXDZ,TK,187.0,10957
3663962,287,VUREN,1982,TXDZ,TK,76.0,11376
3664155,289,WAGENINGEN,1982,TXDZ,TK,1320.0,11010
3664278,290,WAMEL,1982,TXDZ,TK,226.0,10042
3664391,291,WARNSVELD,1982,TXDZ,TK,235.0,10838
3664506,292,WEHL,1982,TXDZ,TK,182.0,11116
3664615,293,WESTERVOORT,1982,TXDZ,TK,259.0,11085
3664727,294,WINTERSWIJK,1982,TXDZ,TK,989.0,11119
3664848,295,WISCH,1982,TXDZ,TK,490.0,10318
3664968,296,WIJCHEN,1982,TXDZ,TK,686.0,10723
3665083,297,ZALTBOMMEL,1982,TXDZ,TK,244.0,10557
3665217,298,ZELHEM,1982,TXDZ,TK,311.0,11159
3665329,299,ZEVENAAR,1982,TXDZ,TK,773.0,10938
3665531,301,ZUTPHEN,1982,TXDZ,TK,923.0,10254
3665666,302,NUNSPEET,1982,TXDZ,TK,358.0,10512
3665689,303,DRONTEN,1982,TXDZ,TK,465.0,10210
3665712,304,NEERIJNEN,1982,TXDZ,TK,189.0,10125
3665735,305,ABCOUDE,1982,TXDZ,TK,238.0,10712
3665803,306,AMERONGEN,1982,TXDZ,TK,107.0,11372
3665917,307,AMERSFOORT,1982,TXDZ,TK,2307.0,10948
3666049,308,BAARN,1982,TXDZ,TK,626.0,11411
3666168,309,BENSCHOP,1982,TXDZ,TK,53.0,11330
3666279,310,DE BILT,1982,TXDZ,TK,1183.0,10168
3666395,311,BREUKELEN,1982,TXDZ,TK,287.0,10807
3666467,312,BUNNIK,1982,TXDZ,TK,425.0,10820
3666577,313,BUNSCHOTEN,1982,TXDZ,TK,197.0,11343
3666690,314,COTHEN,1982,TXDZ,TK,49.0,11316
3666800,315,DOORN,1982,TXDZ,TK,335.0,10213
3666914,316,DRIEBERGEN-RIJSENBURG,1982,TXDZ,TK,429.0,10777
3666999,317,EEMNES,1982,TXDZ,TK,215.0,10248
3667110,318,HARMELEN,1982,TXDZ,TK,221.0,10183
3667351,321,HOUTEN,1982,TXDZ,TK,296.0,10230
3667543,323,KAMERIK,1982,TXDZ,TK,79.0,10554
3667653,324,KOCKENGEN,1982,TXDZ,TK,62.0,10765
3667761,325,LANGBROEK,1982,TXDZ,TK,21.0,11413
3667866,326,LEERSUM,1982,TXDZ,TK,193.0,11142
3667977,327,LEUSDEN,1982,TXDZ,TK,713.0,10978
3668087,328,LINSCHOTEN,1982,TXDZ,TK,81.0,11324
3668197,329,LOENEN,1982,TXDZ,TK,176.0,11202
3668323,330,LOOSDRECHT,1982,TXDZ,TK,247.0,10639
3668435,330,LOOSDRECHT,1982,TXDZ,TK,247.0,10639
3668547,331,LOPIK,1982,TXDZ,TK,158.0,10333
3668658,332,MAARN,1982,TXDZ,TK,214.0,10392
3668767,333,MAARSSEN,1982,TXDZ,TK,1065.0,10191
3668880,334,MAARTENSDIJK,1982,TXDZ,TK,281.0,10691
3668993,335,MONTFOORT,1982,TXDZ,TK,151.0,10033
3669107,336,MIJDRECHT,1982,TXDZ,TK,332.0,11379
3669220,337,NIGTEVECHT,1982,TXDZ,TK,52.0,10160
3669327,338,POLSBROEK,1982,TXDZ,TK,7.0,10993
3669433,339,RENSWOUDE,1982,TXDZ,TK,75.0,10269
3669543,340,RHENEN,1982,TXDZ,TK,361.0,10309
3669669,341,SNELREWAARD,1982,TXDZ,TK,15.0,10802
3669765,342,SOEST,1982,TXDZ,TK,1030.0,11021
3669933,344,UTRECHT,1982,TXDZ,TK,5541.0,10722
3670067,345,VEENENDAAL,1982,TXDZ,TK,911.0,11052
3670187,346,VINKEVEEN EN WAVERVEEN,1982,TXDZ,TK,208.0,11048
3670298,347,VLEUTEN DE MEERN,1982,TXDZ,TK,403.0,10658
3670447,349,WILLESKOP,1982,TXDZ,TK,18.0,10758
3670547,350,WILNIS,1982,TXDZ,TK,102.0,10365
3670658,351,WOUDENBERG,1982,TXDZ,TK,156.0,11398
3670773,352,WIJK BIJ DUURSTEDE U,1982,TXDZ,TK,379.0,10760
3670887,353,IJSSELSTEIN,1982,TXDZ,TK,438.0,10152
3671016,354,ZEGVELD,1982,TXDZ,TK,36.0,10949
3671124,355,ZEIST,1982,TXDZ,TK,1774.0,10324
3671244,356,NIEUWEGEIN,1982,TXDZ,TK,1877.0,10374
3671275,357,EGMOND,1982,TXDZ,TK,254.0,10421
3671298,358,AALSMEER,1982,TXDZ,TK,541.0,11264
3671499,360,AKERSLOOT,1982,TXDZ,TK,167.0,10346
3671609,361,ALKMAAR,1982,TXDZ,TK,2152.0,10527
3671742,362,AMSTELVEEN,1982,TXDZ,TK,2363.0,10799
3671808,363,AMSTERDAM,1982,TXDZ,TK,14262.0,11150
3671942,364,ANDIJK,1982,TXDZ,TK,106.0,10822
3672052,365,GRAFT DE RIJP,1982,TXDZ,TK,121.0,11417
3672110,366,ANNA PAULOWNA,1982,TXDZ,TK,236.0,10344
3672393,369,BARSINGERHORN,1982,TXDZ,TK,74.0,10973
3672504,370,BEEMSTER,1982,TXDZ,TK,199.0,10816
3672655,372,BENNEBROEK,1982,TXDZ,TK,213.0,10734
3672768,373,BERGEN NH,1982,TXDZ,TK,435.0,11424
3672972,375,BEVERWIJK,1982,TXDZ,TK,939.0,10272
3673093,376,BLARICUM,1982,TXDZ,TK,436.0,10493
3673206,377,BLOEMENDAAL,1982,TXDZ,TK,566.0,10850
3673500,380,BROEK IN WATERLAND,1982,TXDZ,TK,85.0,10289
3673610,381,BUSSUM,1982,TXDZ,TK,1250.0,10281
3673730,382,CALLANTSOOG,1982,TXDZ,TK,70.0,10559
3673840,383,CASTRICUM,1982,TXDZ,TK,845.0,11287
3673955,384,DIEMEN,1982,TXDZ,TK,449.0,11039
3674067,385,EDAM-VOLENDAM,1982,TXDZ,TK,406.0,10884
3674364,388,ENKHUIZEN,1982,TXDZ,TK,417.0,10729
3674537,390,'S GRAVELAND,1982,TXDZ,TK,288.0,10534
3674741,392,HAARLEM,1982,TXDZ,TK,4586.0,10357
3674874,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TXDZ,TK,133.0,10508
3674984,394,HAARLEMMERMEER,1982,TXDZ,TK,2116.0,11387
3675101,395,HARENKARSPEL,1982,TXDZ,TK,117.0,10963
3675213,396,HEEMSKERK,1982,TXDZ,TK,983.0,10679
3675326,397,HEEMSTEDE,1982,TXDZ,TK,812.0,11288
3675443,398,HEERHUGOWAARD,1982,TXDZ,TK,1021.0,10752
3675555,399,HEILOO,1982,TXDZ,TK,714.0,10793
3675668,400,DEN HELDER,1982,TXDZ,TK,1373.0,10285
3675888,402,HILVERSUM,1982,TXDZ,TK,2421.0,11285
3676190,405,HOORN,1982,TXDZ,TK,1338.0,11392
3676324,406,HUIZEN,1982,TXDZ,TK,903.0,11170
3676438,407,ILPENDAM,1982,TXDZ,TK,68.0,10809
3676548,408,JISP,1982,TXDZ,TK,32.0,10481
3676651,409,KATWOUDE,1982,TXDZ,TK,4.0,11136
3676925,412,NIEDORP,1982,TXDZ,TK,247.0,10923
3677113,415,LANDSMEER,1982,TXDZ,TK,278.0,11225
3677226,416,LANGEDIJK,1982,TXDZ,TK,363.0,10955
3677294,417,LAREN,1982,TXDZ,TK,484.0,10649
3677408,418,LIMMEN,1982,TXDZ,TK,129.0,11370
3677516,419,MARKEN,1982,TXDZ,TK,62.0,10901
3677614,420,MEDEMBLIK,1982,TXDZ,TK,145.0,11215
3677862,423,MONNICKENDAM,1982,TXDZ,TK,328.0,10983
3677978,424,MUIDEN,1982,TXDZ,TK,316.0,10958
3678091,425,NAARDEN,1982,TXDZ,TK,725.0,10187
3678205,426,NEDERHORST DEN BERG,1982,TXDZ,TK,97.0,10715
3678443,429,OBDAM,1982,TXDZ,TK,135.0,11338
3678600,431,OOSTZAAN,1982,TXDZ,TK,203.0,11303
3678715,432,OPMEER,1982,TXDZ,TK,306.0,10609
3679086,437,OUDER-AMSTEL,1982,TXDZ,TK,351.0,10998
3679288,439,PURMEREND,1982,TXDZ,TK,1167.0,11066
3679472,441,SCHAGEN,1982,TXDZ,TK,526.0,10511
3679683,444,SCHOORL,1982,TXDZ,TK,238.0,10627
3679788,445,SINT MAARTEN,1982,TXDZ,TK,89.0,10740
3679894,446,SINT-PANCRAS,1982,TXDZ,TK,158.0,10513
3680084,448,TEXEL,1982,TXDZ,TK,440.0,10237
3680286,450,UITGEEST,1982,TXDZ,TK,342.0,11238
3680398,451,UITHOORN,1982,TXDZ,TK,620.0,11206
3680597,453,VELSEN,1982,TXDZ,TK,1623.0,10620
3680719,454,VENHUIZEN,1982,TXDZ,TK,199.0,10433
3680879,456,WARMENHUIZEN,1982,TXDZ,TK,92.0,10221
3680990,457,WEESP,1982,TXDZ,TK,543.0,10773
3681105,458,SCHERMER,1982,TXDZ,TK,105.0,10308
3681159,459,WERVERSHOOF,1982,TXDZ,TK,153.0,11270
3681444,462,WIERINGEN,1982,TXDZ,TK,210.0,11277
3681552,463,WIERINGERMEER,1982,TXDZ,TK,256.0,10239
3681717,466,WOGNUM,1982,TXDZ,TK,170.0,10818
3681827,467,WORMER,1982,TXDZ,TK,338.0,10648
3682079,470,WIJDEWORMER,1982,TXDZ,TK,49.0,10434
3682383,473,ZANDVOORT,1982,TXDZ,TK,397.0,10910
3682639,476,ZIJPE,1982,TXDZ,TK,238.0,10004
3682750,478,ZEEVANG,1982,TXDZ,TK,213.0,11121
3682804,479,ZAANSTAD,1982,TXDZ,TK,3224.0,11044
3682827,480,TER AAR,1982,TXDZ,TK,165.0,11104
3683028,482,ALBLASSERDAM,1982,TXDZ,TK,372.0,11327
3683140,483,ALKEMADE,1982,TXDZ,TK,270.0,10349
3683251,484,ALPHEN AAN DEN RIJN ZH,1982,TXDZ,TK,1491.0,10517
3683365,485,AMEIDE,1982,TXDZ,TK,51.0,11349
3683477,486,AMMERSTOL,1982,TXDZ,TK,64.0,10863
3683585,487,ARKEL,1982,TXDZ,TK,78.0,10079
3683691,488,ASPEREN,1982,TXDZ,TK,89.0,11369
3683800,489,BARENDRECHT,1982,TXDZ,TK,526.0,10943
3683903,490,BENTHUIZEN,1982,TXDZ,TK,91.0,10398
3684011,491,BERGAMBACHT,1982,TXDZ,TK,130.0,10962
3684123,492,BERGSCHENHOEK,1982,TXDZ,TK,146.0,10445
3684235,493,BERKEL EN RODENRIJS,1982,TXDZ,TK,430.0,10139
3684348,494,BERKENWOUDE,1982,TXDZ,TK,49.0,10797
3684454,495,BLEISWIJK,1982,TXDZ,TK,241.0,10994
3684565,496,BLESKENSGRAAF EN HOFWEGEN,1982,TXDZ,TK,55.0,10451
3684671,497,BODEGRAVEN,1982,TXDZ,TK,410.0,11091
3684784,498,DRECHTERLAND,1982,TXDZ,TK,223.0,10642
3684806,499,BOSKOOP,1982,TXDZ,TK,375.0,10419
3684922,500,BRANDWIJK,1982,TXDZ,TK,20.0,10169
3685019,501,BRIELLE,1982,TXDZ,TK,498.0,10232
3685138,502,CAPELLE AAN DEN IJSSEL,1982,TXDZ,TK,1369.0,11248
3685253,503,DELFT,1982,TXDZ,TK,2828.0,10928
3685388,504,DIRKSLAND,1982,TXDZ,TK,106.0,11344
3685502,505,DORDRECHT,1982,TXDZ,TK,2478.0,11157
3685634,506,DRIEBRUGGEN,1982,TXDZ,TK,74.0,10830
3685744,508,EVERDINGEN,1982,TXDZ,TK,47.0,10638
3685936,510,GIESSENBURG,1982,TXDZ,TK,109.0,10255
3686000,511,GOEDEREEDE,1982,TXDZ,TK,214.0,10981
3686112,512,GORINCHEM,1982,TXDZ,TK,608.0,10942
3686246,513,GOUDA,1982,TXDZ,TK,1700.0,10302
3686379,514,GOUDERAK,1982,TXDZ,TK,79.0,11258
3686486,515,GOUDRIAAN,1982,TXDZ,TK,13.0,10450
3686585,516,GOUDSWAARD,1982,TXDZ,TK,24.0,10914
3686695,517,'S GRAVENDEEL,1982,TXDZ,TK,177.0,10052
3686808,518,'S GRAVENHAGE,1982,TXDZ,TK,10087.0,11434
3686942,519,'S GRAVENZANDE,1982,TXDZ,TK,301.0,10640
3687056,520,GROOT AMMERS,1982,TXDZ,TK,67.0,11205
3687166,521,HAASTRECHT,1982,TXDZ,TK,107.0,11049
3687276,522,HAGESTEIN,1982,TXDZ,TK,27.0,10297
3687385,523,HARDINXVELD-GIESSENDAM,1982,TXDZ,TK,271.0,10167
3687452,524,HAZERSWOUDE,1982,TXDZ,TK,352.0,11257
3687653,526,HEERJANSDAM,1982,TXDZ,TK,88.0,10540
3687764,527,HEI EN BOEICOP,1982,TXDZ,TK,9.0,11024
3687866,528,HEINENOORD,1982,TXDZ,TK,96.0,10821
3687976,529,NOORDER-KOGGENLAND,1982,TXDZ,TK,286.0,10924
3687999,530,HELLEVOETSLUIS,1982,TXDZ,TK,834.0,11078
3688111,531,HENDRIK IDO AMBACHT,1982,TXDZ,TK,548.0,10416
3688223,532,STEDE BROEC,1982,TXDZ,TK,469.0,11337
3688246,533,HEUKELUM,1982,TXDZ,TK,73.0,11308
3688357,534,HILLEGOM,1982,TXDZ,TK,527.0,11236
3688472,535,HOOGBLOKLAND,1982,TXDZ,TK,24.0,11040
3688579,536,HOORNAAR,1982,TXDZ,TK,34.0,10516
3688685,537,KATWIJK,1982,TXDZ,TK,627.0,10707
3688802,538,KEDICHEM,1982,TXDZ,TK,23.0,10280
3688901,539,KLAASWAAL,1982,TXDZ,TK,88.0,10284
3689011,540,KOUDEKERK AAN DEN RIJN,1982,TXDZ,TK,127.0,10029
3689122,541,KRIMPEN AAN DE LEK,1982,TXDZ,TK,186.0,10617
3689235,542,KRIMPEN AAN DEN IJSSEL,1982,TXDZ,TK,697.0,10859
3689350,543,LANGERAK,1982,TXDZ,TK,43.0,11127
3689456,544,LEERBROEK,1982,TXDZ,TK,18.0,10465
3689564,545,LEERDAM,1982,TXDZ,TK,265.0,10685
3689682,546,LEIDEN,1982,TXDZ,TK,3262.0,10702
3689817,547,LEIDERDORP,1982,TXDZ,TK,790.0,10058
3689930,548,LEIDSCHENDAM,1982,TXDZ,TK,1056.0,10742
3690000,549,LEIMUIDEN,1982,TXDZ,TK,99.0,11351
3690111,549,LEIMUIDEN,1982,TXDZ,TK,99.0,11351
3690222,550,LEKKERKERK,1982,TXDZ,TK,212.0,10050
3690335,551,LEXMOND,1982,TXDZ,TK,34.0,10930
3690446,552,DE LIER,1982,TXDZ,TK,176.0,10241
3690560,553,LISSE,1982,TXDZ,TK,469.0,10197
3690678,554,MAASDAM,1982,TXDZ,TK,76.0,11019
3690786,555,MAASLAND,1982,TXDZ,TK,147.0,10393
3690900,556,MAASSLUIS,1982,TXDZ,TK,871.0,10880
3691015,557,MEERKERK,1982,TXDZ,TK,71.0,10618
3691121,558,WESTER-KOGGENLAND,1982,TXDZ,TK,329.0,10354
3691144,559,MIDDELHARNIS,1982,TXDZ,TK,359.0,11067
3691262,560,MOERKAPELLE,1982,TXDZ,TK,56.0,11383
3691366,561,MOLENAARSGRAAF,1982,TXDZ,TK,18.0,10166
3691467,562,MONSTER,1982,TXDZ,TK,265.0,10019
3691583,563,MOORDRECHT,1982,TXDZ,TK,228.0,10120
3691694,564,MIJNSHEERENLAND,1982,TXDZ,TK,121.0,11112
3691803,565,NAALDWIJK,1982,TXDZ,TK,418.0,11418
3691916,566,NIEUW BEIJERLAND,1982,TXDZ,TK,65.0,10092
