id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3773462,542,KRIMPEN AAN DEN IJSSEL,1930,VRX2,Vrije beroepen,3.0,10859
3773541,545,LEERDAM,1899,VRX2,Vrije beroepen,4.0,10685
3773603,545,LEERDAM,1930,VRX2,Vrije beroepen,16.0,10685
3773673,546,LEIDEN,1889,VRX2,Vrije beroepen,129.0,10702
3773721,546,LEIDEN,1899,VRX2,Vrije beroepen,213.0,10702
3773810,546,LEIDEN,1930,VRX2,Vrije beroepen,1259.0,10702
3773843,547,LEIDERDORP,1930,VRX2,Vrije beroepen,13.0,10058
3773868,549,LEIMUIDEN,1930,VRX2,Vrije beroepen,1.0,11351
3773893,549,LEIMUIDEN,1930,VRX2,Vrije beroepen,1.0,11351
3773925,550,LEKKERKERK,1930,VRX2,Vrije beroepen,2.0,10050
3773976,552,DE LIER,1930,VRX2,Vrije beroepen,1.0,10241
3774016,553,LISSE,1930,VRX2,Vrije beroepen,26.0,10197
3774040,554,MAASDAM,1930,VRX2,Vrije beroepen,1.0,11019
3774078,555,MAASLAND,1930,VRX2,Vrije beroepen,4.0,10393
3774126,556,MAASSLUIS,1889,VRX2,Vrije beroepen,9.0,10880
3774160,556,MAASSLUIS,1899,VRX2,Vrije beroepen,11.0,10880
3774239,556,MAASSLUIS,1930,VRX2,Vrije beroepen,30.0,10880
3774300,559,MIDDELHARNIS,1930,VRX2,Vrije beroepen,6.0,11067
3774347,561,MOLENAARSGRAAF,1930,VRX2,Vrije beroepen,1.0,10166
3774382,562,MONSTER,1930,VRX2,Vrije beroepen,23.0,10019
3774417,563,MOORDRECHT,1930,VRX2,Vrije beroepen,7.0,10120
3774441,564,MIJNSHEERENLAND,1930,VRX2,Vrije beroepen,1.0,11112
3774469,565,NAALDWIJK,1899,VRX2,Vrije beroepen,2.0,11418
3774527,565,NAALDWIJK,1930,VRX2,Vrije beroepen,28.0,11418
3774555,566,NIEUW BEIJERLAND,1930,VRX2,Vrije beroepen,1.0,10092
3774589,567,NIEUWERKERK AAN DEN IJSSEL,1930,VRX2,Vrije beroepen,4.0,10855
3774620,569,NIEUWKOOP,1930,VRX2,Vrije beroepen,13.0,10728
3774672,571,NIEUW LEKKERLAND,1930,VRX2,Vrije beroepen,3.0,10547
3774728,573,NIEUWVEEN,1930,VRX2,Vrije beroepen,16.0,10487
3774755,574,NOORDELOOS,1930,VRX2,Vrije beroepen,1.0,10296
3774784,575,NOORDWIJK,1899,VRX2,Vrije beroepen,2.0,10769
3774858,575,NOORDWIJK,1930,VRX2,Vrije beroepen,151.0,10769
3774891,576,NOORDWIJKERHOUT,1930,VRX2,Vrije beroepen,6.0,11134
3774913,577,NOOTDORP,1930,VRX2,Vrije beroepen,10.0,10601
3774944,578,NUMANSDORP,1930,VRX2,Vrije beroepen,3.0,11346
3774985,579,OEGSTGEEST,1930,VRX2,Vrije beroepen,231.0,10287
3775014,581,OOSTVOORNE,1930,VRX2,Vrije beroepen,8.0,10009
3775037,582,OTTOLAND,1930,VRX2,Vrije beroepen,1.0,10097
3775063,583,OUD-ALBLAS,1930,VRX2,Vrije beroepen,1.0,10826
3775109,584,OUD-BEIJERLAND,1889,VRX2,Vrije beroepen,6.0,11301
3775141,584,OUD-BEIJERLAND,1899,VRX2,Vrije beroepen,4.0,11301
3775209,584,OUD-BEIJERLAND,1930,VRX2,Vrije beroepen,6.0,11301
3775233,586,OUDENHOORN,1930,VRX2,Vrije beroepen,1.0,10380
3775262,587,OUDERKERK AAN DEN IJSSEL,1930,VRX2,Vrije beroepen,2.0,10095
3775298,589,OUDEWATER,1930,VRX2,Vrije beroepen,32.0,10188
3775334,589,OUDEWATER,1930,VRX2,Vrije beroepen,32.0,10188
3775369,590,PAPENDRECHT,1930,VRX2,Vrije beroepen,7.0,10427
3775394,591,PIERSHIL,1930,VRX2,Vrije beroepen,1.0,10179
3775423,592,POORTUGAAL,1930,VRX2,Vrije beroepen,249.0,11395
3775452,593,PUTTERSHOEK,1930,VRX2,Vrije beroepen,3.0,10222
3775483,594,PIJNACKER,1930,VRX2,Vrije beroepen,2.0,10031
3775524,595,REEUWIJK,1930,VRX2,Vrije beroepen,5.0,10485
3775552,596,RHOON,1930,VRX2,Vrije beroepen,5.0,10903
3775589,597,RIDDERKERK,1889,VRX2,Vrije beroepen,3.0,10646
3775622,597,RIDDERKERK,1899,VRX2,Vrije beroepen,4.0,10646
3775694,597,RIDDERKERK,1930,VRX2,Vrije beroepen,14.0,10646
3775722,598,ROCKANJE,1930,VRX2,Vrije beroepen,17.0,10464
3775802,599,ROTTERDAM,1889,VRX2,Vrije beroepen,680.0,10345
3775855,599,ROTTERDAM,1899,VRX2,Vrije beroepen,785.0,10345
3775948,599,ROTTERDAM,1930,VRX2,Vrije beroepen,4522.0,10345
3775977,600,ROZENBURG,1930,VRX2,Vrije beroepen,2.0,11314
3776034,602,RIJNSBURG,1930,VRX2,Vrije beroepen,18.0,11118
3776079,603,RIJSWIJK,1930,VRX2,Vrije beroepen,127.0,11133
3776113,604,SASSENHEIM,1930,VRX2,Vrije beroepen,18.0,10612
3776197,606,SCHIEDAM,1889,VRX2,Vrije beroepen,31.0,11260
3776240,606,SCHIEDAM,1899,VRX2,Vrije beroepen,27.0,11260
3776325,606,SCHIEDAM,1930,VRX2,Vrije beroepen,311.0,11260
3776356,607,SCHIPLUIDEN,1930,VRX2,Vrije beroepen,1.0,10130
3776393,608,SCHOONHOVEN,1930,VRX2,Vrije beroepen,11.0,10980
3776465,610,SLIEDRECHT,1889,VRX2,Vrije beroepen,9.0,11331
3776497,610,SLIEDRECHT,1899,VRX2,Vrije beroepen,5.0,11331
3776567,610,SLIEDRECHT,1930,VRX2,Vrije beroepen,21.0,11331
3776597,612,SPIJKENISSE,1930,VRX2,Vrije beroepen,1.0,10735
3776628,615,STOLWIJK,1930,VRX2,Vrije beroepen,2.0,11250
3776657,616,STREEFKERK,1930,VRX2,Vrije beroepen,1.0,11105
3776686,617,STRIJEN,1930,VRX2,Vrije beroepen,5.0,10558
3776730,619,VALKENBURG ZH,1930,VRX2,Vrije beroepen,3.0,10028
3776762,620,VIANEN,1930,VRX2,Vrije beroepen,5.0,10887
3776794,620,VIANEN,1930,VRX2,Vrije beroepen,5.0,10887
3776874,622,VLAARDINGEN,1889,VRX2,Vrije beroepen,14.0,10811
3776912,622,VLAARDINGEN,1899,VRX2,Vrije beroepen,14.0,10811
3776997,622,VLAARDINGEN,1930,VRX2,Vrije beroepen,95.0,10811
3777063,624,VOORBURG,1930,VRX2,Vrije beroepen,236.0,11103
3777090,625,VOORHOUT,1930,VRX2,Vrije beroepen,11.0,10017
3777129,626,VOORSCHOTEN,1930,VRX2,Vrije beroepen,36.0,10537
3777168,627,WADDINXVEEN,1930,VRX2,Vrije beroepen,6.0,10081
3777203,628,WARMOND,1930,VRX2,Vrije beroepen,6.0,10204
3777245,629,WASSENAAR,1930,VRX2,Vrije beroepen,94.0,10164
3777273,630,WATERINGEN,1930,VRX2,Vrije beroepen,13.0,11329
3777329,632,WOERDEN,1899,VRX2,Vrije beroepen,4.0,10974
3777401,632,WOERDEN,1930,VRX2,Vrije beroepen,33.0,10974
3777434,632,WOERDEN,1899,VRX2,Vrije beroepen,4.0,10974
3777506,632,WOERDEN,1930,VRX2,Vrije beroepen,33.0,10974
3777534,633,WOUBRUGGE,1930,VRX2,Vrije beroepen,5.0,10461
3777601,636,ZEVENHUIZEN,1930,VRX2,Vrije beroepen,3.0,11377
3777625,637,ZOETERMEER,1930,VRX2,Vrije beroepen,2.0,10766
3777671,638,ZOETERWOUDE,1889,VRX2,Vrije beroepen,6.0,11074
3777708,638,ZOETERWOUDE,1930,VRX2,Vrije beroepen,59.0,11074
3777736,639,ZUID-BEIJERLAND,1930,VRX2,Vrije beroepen,2.0,10917
3777763,640,ZUIDLAND,1930,VRX2,Vrije beroepen,2.0,10316
3777790,641,ZWARTEWAAL,1930,VRX2,Vrije beroepen,2.0,10703
3777839,642,ZWIJNDRECHT,1889,VRX2,Vrije beroepen,2.0,10468
3777870,642,ZWIJNDRECHT,1899,VRX2,Vrije beroepen,1.0,10468
3777942,642,ZWIJNDRECHT,1930,VRX2,Vrije beroepen,16.0,10468
3777971,648,AARDENBURG,1930,VRX2,Vrije beroepen,5.0,11020
3778003,649,ARNEMUIDEN,1930,VRX2,Vrije beroepen,4.0,11419
3778036,650,AXEL,1930,VRX2,Vrije beroepen,3.0,11289
3778080,652,BIERVLIET,1930,VRX2,Vrije beroepen,3.0,10257
3778129,655,BRESKENS,1930,VRX2,Vrije beroepen,3.0,10233
3778156,656,BROUWERSHAVEN,1930,VRX2,Vrije beroepen,2.0,10030
3778180,657,BRUINISSE,1930,VRX2,Vrije beroepen,1.0,11291
3778204,658,CADZAND,1930,VRX2,Vrije beroepen,1.0,11002
3778240,659,CLINGE,1930,VRX2,Vrije beroepen,1.0,10965
3778264,660,DOMBURG,1930,VRX2,Vrije beroepen,2.0,10236
3778309,663,ELLEWOUTSDIJK,1930,VRX2,Vrije beroepen,1.0,11300
3778365,664,GOES,1889,VRX2,Vrije beroepen,18.0,10674
3778399,664,GOES,1899,VRX2,Vrije beroepen,13.0,10674
3778474,664,GOES,1930,VRX2,Vrije beroepen,104.0,10674
3778503,665,GRAAUW EN LANGENDAM,1930,VRX2,Vrije beroepen,1.0,10312
3778556,667,GROEDE,1930,VRX2,Vrije beroepen,1.0,11312
3778602,670,'S-HEER ARENDSKERKE,1930,VRX2,Vrije beroepen,4.0,10875
3778627,671,'S-HEERENHOEK,1930,VRX2,Vrije beroepen,3.0,10721
3778650,672,HEINKENSZAND,1930,VRX2,Vrije beroepen,1.0,10413
3778674,673,HOEDEKENSKERKE,1930,VRX2,Vrije beroepen,3.0,11072
3778701,674,HOEK,1930,VRX2,Vrije beroepen,1.0,10038
3778727,675,HONTENISSE,1899,VRX2,Vrije beroepen,1.0,11123
3778790,675,HONTENISSE,1930,VRX2,Vrije beroepen,16.0,11123
3778816,676,HOOFDPLAAT,1930,VRX2,Vrije beroepen,2.0,10147
3778853,677,HULST,1930,VRX2,Vrije beroepen,42.0,11408
3778880,678,KAPELLE,1930,VRX2,Vrije beroepen,2.0,11223
3778930,680,KLOETINGE,1930,VRX2,Vrije beroepen,3.0,10155
3778960,681,KOEWACHT,1930,VRX2,Vrije beroepen,2.0,10892
3778988,682,KORTGENE,1930,VRX2,Vrije beroepen,2.0,10250
3779017,684,KRABBENDIJKE,1930,VRX2,Vrije beroepen,2.0,11038
3779051,685,KRUININGEN,1930,VRX2,Vrije beroepen,8.0,10077
3779112,687,MIDDELBURG,1889,VRX2,Vrije beroepen,52.0,10122
3779151,687,MIDDELBURG,1899,VRX2,Vrije beroepen,53.0,10122
3779228,687,MIDDELBURG,1930,VRX2,Vrije beroepen,201.0,10122
3779248,690,NIEUWVLIET,1930,VRX2,Vrije beroepen,1.0,11165
3779301,692,OOSTBURG,1930,VRX2,Vrije beroepen,29.0,10782
3779349,696,OUD-VOSSEMEER,1930,VRX2,Vrije beroepen,3.0,10134
3779389,698,OVEZANDE,1930,VRX2,Vrije beroepen,1.0,11422
3779419,699,PHILIPPINE,1930,VRX2,Vrije beroepen,1.0,10486
3779442,700,POORTVLIET,1930,VRX2,Vrije beroepen,1.0,11181
3779488,702,RILLAND-BATH,1930,VRX2,Vrije beroepen,1.0,10479
3779527,704,SAS VAN GENT,1930,VRX2,Vrije beroepen,6.0,11405
3779576,706,SCHOONDIJKE,1930,VRX2,Vrije beroepen,3.0,10189
3779600,708,SINT-ANNALAND,1930,VRX2,Vrije beroepen,2.0,11200
3779631,709,SINT JANSTEEN,1930,VRX2,Vrije beroepen,2.0,10864
3779655,711,SINT-MAARTENSDIJK,1930,VRX2,Vrije beroepen,2.0,10716
3779708,713,SLUIS,1930,VRX2,Vrije beroepen,10.0,10895
3779771,715,TERNEUZEN,1889,VRX2,Vrije beroepen,3.0,10704
3779804,715,TERNEUZEN,1899,VRX2,Vrije beroepen,1.0,10704
3779879,715,TERNEUZEN,1930,VRX2,Vrije beroepen,28.0,10704
3779912,716,THOLEN,1930,VRX2,Vrije beroepen,1.0,10376
3779936,717,VEERE,1930,VRX2,Vrije beroepen,7.0,10369
3779990,718,VLISSINGEN,1889,VRX2,Vrije beroepen,18.0,10270
3780029,718,VLISSINGEN,1899,VRX2,Vrije beroepen,30.0,10270
3780103,718,VLISSINGEN,1930,VRX2,Vrije beroepen,143.0,10270
3780167,723,WEMELDINGE,1930,VRX2,Vrije beroepen,5.0,11145
3780200,724,WESTDORPE,1930,VRX2,Vrije beroepen,1.0,10915
3780224,726,WESTKAPELLE,1930,VRX2,Vrije beroepen,1.0,10931
3780253,727,WISSENKERKE,1930,VRX2,Vrije beroepen,2.0,10243
3780281,728,WOLPHAARTSDIJK,1930,VRX2,Vrije beroepen,4.0,10543
3780313,729,YERSEKE,1930,VRX2,Vrije beroepen,6.0,11247
3780346,730,IJZENDIJKE,1930,VRX2,Vrije beroepen,3.0,10688
3780379,731,ZAAMSLAG,1930,VRX2,Vrije beroepen,3.0,11173
3780436,732,ZIERIKZEE,1889,VRX2,Vrije beroepen,22.0,10843
3780472,732,ZIERIKZEE,1899,VRX2,Vrije beroepen,13.0,10843
3780545,732,ZIERIKZEE,1930,VRX2,Vrije beroepen,26.0,10843
3780573,734,ZUIDDORPE,1930,VRX2,Vrije beroepen,4.0,11087
3780593,735,ZUIDZANDE,1930,VRX2,Vrije beroepen,1.0,10437
3780620,738,AALBURG,1930,VRX2,Vrije beroepen,1.0,11084
3780657,739,AARLE RIXTEL,1930,VRX2,Vrije beroepen,5.0,10757
3780688,740,ALMKERK,1930,VRX2,Vrije beroepen,3.0,10788
3780717,741,ALPHEN EN RIEL,1930,VRX2,Vrije beroepen,6.0,10710
3780778,743,ASTEN,1930,VRX2,Vrije beroepen,29.0,10478
3780810,744,BAARLE NASSAU,1930,VRX2,Vrije beroepen,1.0,10060
3780838,745,BAKEL EN MILHEEZE,1930,VRX2,Vrije beroepen,7.0,10749
3780867,746,BEEK EN DONK,1930,VRX2,Vrije beroepen,11.0,10173
3780945,748,BERGEN OP ZOOM,1889,VRX2,Vrije beroepen,34.0,11037
3780985,748,BERGEN OP ZOOM,1899,VRX2,Vrije beroepen,75.0,11037
3781066,748,BERGEN OP ZOOM,1930,VRX2,Vrije beroepen,214.0,11037
3781095,749,BERGEYK,1930,VRX2,Vrije beroepen,3.0,11160
3781122,750,BERGHEM,1930,VRX2,Vrije beroepen,8.0,10733
3781149,751,BERKEL ENSCHOT,1930,VRX2,Vrije beroepen,1.0,11132
3781184,752,BERLICUM,1930,VRX2,Vrije beroepen,20.0,10362
3781218,753,BEST,1930,VRX2,Vrije beroepen,9.0,10442
3781243,754,BLADEL EN NETERSEL,1930,VRX2,Vrije beroepen,11.0,11006
3781271,755,BOEKEL,1930,VRX2,Vrije beroepen,15.0,10432
3781302,756,BOXMEER,1930,VRX2,Vrije beroepen,88.0,11227
3781345,757,BOXTEL,1889,VRX2,Vrije beroepen,2.0,10083
3781379,757,BOXTEL,1899,VRX2,Vrije beroepen,1.0,10083
3781451,757,BOXTEL,1930,VRX2,Vrije beroepen,47.0,10083
3781518,758,BREDA,1889,VRX2,Vrije beroepen,46.0,10154
3781563,758,BREDA,1899,VRX2,Vrije beroepen,242.0,10154
3781649,758,BREDA,1930,VRX2,Vrije beroepen,489.0,10154
3781685,759,BUDEL,1930,VRX2,Vrije beroepen,34.0,10219
3781713,760,CHAAM,1930,VRX2,Vrije beroepen,3.0,11433
3781749,761,CUIJK EN ST AGATHA,1930,VRX2,Vrije beroepen,14.0,10023
3781790,762,DEURNE,1889,VRX2,Vrije beroepen,2.0,10379
3781823,762,DEURNE,1899,VRX2,Vrije beroepen,5.0,10379
3781894,762,DEURNE,1930,VRX2,Vrije beroepen,46.0,10379
3781920,763,DIESSEN,1930,VRX2,Vrije beroepen,29.0,11185
3781948,764,DINTELOORD EN PRINSENLAND,1930,VRX2,Vrije beroepen,3.0,11193
3781979,766,DONGEN,1899,VRX2,Vrije beroepen,16.0,11412
3782042,766,DONGEN,1930,VRX2,Vrije beroepen,33.0,11412
3782072,767,DRUNEN,1930,VRX2,Vrije beroepen,9.0,10428
3782102,768,DEN DUNGEN,1930,VRX2,Vrije beroepen,8.0,10491
3782137,769,DUSSEN,1930,VRX2,Vrije beroepen,12.0,10261
3782168,770,EERSEL,1930,VRX2,Vrije beroepen,24.0,10741
3782196,771,EETHEN,1930,VRX2,Vrije beroepen,3.0,10010
3782278,772,EINDHOVEN,1930,VRX2,Vrije beroepen,526.0,11298
3782354,775,ERP,1930,VRX2,Vrije beroepen,20.0,10385
3782380,776,ESCH,1930,VRX2,Vrije beroepen,1.0,10709
3782424,777,ETTEN LEUR,1889,VRX2,Vrije beroepen,6.0,10750
3782457,777,ETTEN LEUR,1899,VRX2,Vrije beroepen,11.0,10750
3782517,777,ETTEN LEUR,1930,VRX2,Vrije beroepen,66.0,10750
3782545,778,FIJNAART EN HEIJNINGEN,1930,VRX2,Vrije beroepen,3.0,10206
3782584,779,GEERTRUIDENBERG,1930,VRX2,Vrije beroepen,26.0,10101
3782613,780,GEFFEN,1930,VRX2,Vrije beroepen,5.0,10370
3782653,781,GELDROP,1930,VRX2,Vrije beroepen,25.0,10529
3782686,782,GEMERT,1930,VRX2,Vrije beroepen,17.0,10277
3782741,784,GILZE EN RIJEN,1930,VRX2,Vrije beroepen,20.0,11375
3782773,785,GOIRLE,1930,VRX2,Vrije beroepen,19.0,10971
3782807,786,GRAVE,1930,VRX2,Vrije beroepen,70.0,10165
3782833,787,'S GRAVENMOER,1930,VRX2,Vrije beroepen,1.0,10469
3782861,788,HAAREN,1930,VRX2,Vrije beroepen,9.0,11155
3782896,789,HALSTEREN,1930,VRX2,Vrije beroepen,27.0,10387
3782920,790,HAPS,1930,VRX2,Vrije beroepen,6.0,11283
3782951,791,HEESCH,1930,VRX2,Vrije beroepen,8.0,10149
3782985,793,HEEZE,1930,VRX2,Vrije beroepen,13.0,10462
3783035,794,HELMOND,1889,VRX2,Vrije beroepen,4.0,10932
3783077,794,HELMOND,1899,VRX2,Vrije beroepen,2.0,10932
3783156,794,HELMOND,1930,VRX2,Vrije beroepen,103.0,10932
3783181,795,HELVOIRT,1930,VRX2,Vrije beroepen,13.0,10389
3783251,796,'S HERTOGENBOSCH,1889,VRX2,Vrije beroepen,106.0,10054
3783293,796,'S HERTOGENBOSCH,1899,VRX2,Vrije beroepen,243.0,10054
3783378,796,'S HERTOGENBOSCH,1930,VRX2,Vrije beroepen,402.0,10054
3783409,797,HEUSDEN,1930,VRX2,Vrije beroepen,27.0,10307
3783441,798,HILVARENBEEK,1930,VRX2,Vrije beroepen,18.0,11297
3783473,799,HOEVEN,1930,VRX2,Vrije beroepen,1.0,10065
3783501,800,HOOGELOON,1930,VRX2,Vrije beroepen,8.0,10657
3783526,801,HOOGE EN LAGE MIERDE,1930,VRX2,Vrije beroepen,2.0,10476
3783556,802,HOOGE EN LAGE ZWALUWE,1930,VRX2,Vrije beroepen,10.0,11318
3783579,803,HUIJBERGEN,1930,VRX2,Vrije beroepen,1.0,10466
3783614,804,KLUNDERT,1930,VRX2,Vrije beroepen,7.0,10656
3783642,805,LEENDE,1930,VRX2,Vrije beroepen,15.0,11017
3783696,807,LIESHOUT,1930,VRX2,Vrije beroepen,8.0,10637
3783724,808,LITH,1930,VRX2,Vrije beroepen,10.0,11219
3783760,809,LOON OP ZAND,1889,VRX2,Vrije beroepen,2.0,11259
3783790,809,LOON OP ZAND,1899,VRX2,Vrije beroepen,2.0,11259
3783855,809,LOON OP ZAND,1930,VRX2,Vrije beroepen,29.0,11259
3783909,811,MAARHEEZE,1930,VRX2,Vrije beroepen,3.0,11143
3783942,812,MADE EN DRIMMELEN,1930,VRX2,Vrije beroepen,22.0,10258
3783968,813,MEGEN,1930,VRX2,Vrije beroepen,7.0,10988
3784005,814,MIERLO,1930,VRX2,Vrije beroepen,22.0,10215
3784036,815,MILL EN SINT HUBERT,1930,VRX2,Vrije beroepen,6.0,10535
3784065,816,MOERGESTEL,1930,VRX2,Vrije beroepen,39.0,11191
3784089,818,NIEUW VOSSEMEER,1930,VRX2,Vrije beroepen,1.0,10401
3784116,819,NISTELRODE,1930,VRX2,Vrije beroepen,8.0,10094
3784154,820,NUENEN,1930,VRX2,Vrije beroepen,10.0,10761
3784179,821,NULAND,1930,VRX2,Vrije beroepen,7.0,10118
3784205,822,OEFFELT,1930,VRX2,Vrije beroepen,1.0,10360
3784240,823,OIRSCHOT,1930,VRX2,Vrije beroepen,35.0,10225
3784275,824,OISTERWIJK,1930,VRX2,Vrije beroepen,41.0,10103
3784297,825,OOST-,1930,VRX2,Vrije beroepen,4.0,10220
3784353,826,OOSTERHOUT,1889,VRX2,Vrije beroepen,17.0,11280
3784394,826,OOSTERHOUT,1899,VRX2,Vrije beroepen,20.0,11280
3784467,826,OOSTERHOUT,1930,VRX2,Vrije beroepen,31.0,11280
3784490,827,OPLOO,1930,VRX2,Vrije beroepen,8.0,11415
3784539,828,OSS,1889,VRX2,Vrije beroepen,1.0,10834
3784573,828,OSS,1899,VRX2,Vrije beroepen,40.0,10834
3784644,828,OSS,1930,VRX2,Vrije beroepen,36.0,10834
3784675,829,OSSENDRECHT,1930,VRX2,Vrije beroepen,16.0,10929
3784712,830,OUDENBOSCH,1930,VRX2,Vrije beroepen,36.0,10397
3784745,831,OUD EN NIEUW GASTEL,1930,VRX2,Vrije beroepen,18.0,11363
3784776,833,PUTTE,1930,VRX2,Vrije beroepen,1.0,10099
3784804,834,RAAMSDONK,1899,VRX2,Vrije beroepen,1.0,11391
3784874,834,RAAMSDONK,1930,VRX2,Vrije beroepen,34.0,11391
3784905,835,RAVENSTEIN,1930,VRX2,Vrije beroepen,7.0,10805
3784930,836,REUSEL,1930,VRX2,Vrije beroepen,3.0,10162
3785004,838,ROOSENDAAL EN NISPEN,1889,VRX2,Vrije beroepen,3.0,10407
3785041,838,ROOSENDAAL EN NISPEN,1899,VRX2,Vrije beroepen,6.0,10407
3785122,838,ROOSENDAAL EN NISPEN,1930,VRX2,Vrije beroepen,110.0,10407
3785158,839,ROSMALEN,1930,VRX2,Vrije beroepen,116.0,10970
3785185,840,RUCPHEN,1930,VRX2,Vrije beroepen,7.0,11152
3785261,843,SCHAIJK,1930,VRX2,Vrije beroepen,2.0,10276
3785301,844,SCHIJNDEL,1889,VRX2,Vrije beroepen,3.0,11178
3785328,844,SCHIJNDEL,1899,VRX2,Vrije beroepen,41.0,11178
3785390,844,SCHIJNDEL,1930,VRX2,Vrije beroepen,41.0,11178
3785424,845,SINT MICHIELSGESTEL,1930,VRX2,Vrije beroepen,131.0,10496
3785458,846,SINT OEDENRODE,1930,VRX2,Vrije beroepen,26.0,10399
3785489,847,SOMEREN,1930,VRX2,Vrije beroepen,11.0,10203
3785523,848,SON EN BREUGEL,1930,VRX2,Vrije beroepen,11.0,10549
3785560,849,SPRANG-CAPELLE,1930,VRX2,Vrije beroepen,6.0,11233
3785588,850,STANDDAARBUITEN,1930,VRX2,Vrije beroepen,2.0,11212
3785626,851,STEENBERGEN,1889,VRX2,Vrije beroepen,10.0,10731
3785658,851,STEENBERGEN,1899,VRX2,Vrije beroepen,89.0,10731
3785722,851,STEENBERGEN,1930,VRX2,Vrije beroepen,53.0,10731
3785756,853,TERHEIJDEN,1930,VRX2,Vrije beroepen,3.0,10905
3785789,854,TETERINGEN,1930,VRX2,Vrije beroepen,2.0,10677
3785862,855,TILBURG,1889,VRX2,Vrije beroepen,23.0,10792
3785906,855,TILBURG,1899,VRX2,Vrije beroepen,103.0,10792
3785990,855,TILBURG,1930,VRX2,Vrije beroepen,428.0,10792
3786035,856,UDEN,1889,VRX2,Vrije beroepen,2.0,11141
3786065,856,UDEN,1899,VRX2,Vrije beroepen,13.0,11141
3786124,856,UDEN,1930,VRX2,Vrije beroepen,31.0,11141
3786156,857,UDENHOUT,1930,VRX2,Vrije beroepen,50.0,11268
3786193,858,VALKENSWAARD,1930,VRX2,Vrije beroepen,31.0,11031
3786217,859,VEEN,1930,VRX2,Vrije beroepen,1.0,10015
3786259,860,VEGHEL,1889,VRX2,Vrije beroepen,2.0,10985
3786290,860,VEGHEL,1899,VRX2,Vrije beroepen,54.0,10985
3786356,860,VEGHEL,1930,VRX2,Vrije beroepen,110.0,10985
3786395,861,VELDHOVEN,1930,VRX2,Vrije beroepen,26.0,10071
3786416,862,VESSEM,1930,VRX2,Vrije beroepen,6.0,11414
3786445,863,VIERLINGSBEEK,1930,VRX2,Vrije beroepen,2.0,10066
3786481,864,VLIJMEN,1930,VRX2,Vrije beroepen,22.0,11293
3786526,865,VUGHT,1889,VRX2,Vrije beroepen,1.0,11224
3786556,865,VUGHT,1899,VRX2,Vrije beroepen,86.0,11224
3786627,865,VUGHT,1930,VRX2,Vrije beroepen,156.0,11224
3786664,866,WAALRE,1930,VRX2,Vrije beroepen,9.0,10959
3786705,867,WAALWIJK,1930,VRX2,Vrije beroepen,61.0,11359
3786730,868,WANROIJ,1930,VRX2,Vrije beroepen,7.0,10265
3786758,869,WASPIK,1930,VRX2,Vrije beroepen,7.0,10402
3786786,870,WERKENDAM,1930,VRX2,Vrije beroepen,3.0,10078
3786837,872,WILLEMSTAD,1930,VRX2,Vrije beroepen,1.0,10827
3786871,873,WOENSDRECHT,1930,VRX2,Vrije beroepen,1.0,10602
3786897,874,WOUDRICHEM,1930,VRX2,Vrije beroepen,3.0,10282
3786927,875,WOUW,1930,VRX2,Vrije beroepen,5.0,10808
3786951,877,ZEELAND,1930,VRX2,Vrije beroepen,11.0,10759
3786996,878,ZEVENBERGEN,1889,VRX2,Vrije beroepen,3.0,10046
3787029,878,ZEVENBERGEN,1899,VRX2,Vrije beroepen,9.0,10046
3787095,878,ZEVENBERGEN,1930,VRX2,Vrije beroepen,21.0,10046
3787124,879,ZUNDERT,1930,VRX2,Vrije beroepen,38.0,11192
3787158,883,AMBIJ,1930,VRX2,Vrije beroepen,21.0,10922
3787189,884,AMSTENRADE,1930,VRX2,Vrije beroepen,4.0,10062
3787224,885,ARCEN EN VELDEN,1930,VRX2,Vrije beroepen,3.0,10202
3787308,888,BEEK L,1930,VRX2,Vrije beroepen,10.0,11374
3787343,889,BEESEL,1930,VRX2,Vrije beroepen,6.0,10195
3787372,890,BELFELD,1930,VRX2,Vrije beroepen,1.0,10292
3787453,893,BERGEN L,1930,VRX2,Vrije beroepen,9.0,11281
3787510,895,BOCHOLTZ,1930,VRX2,Vrije beroepen,8.0,10986
3787568,897,BORN,1930,VRX2,Vrije beroepen,4.0,10927
3787631,899,BRUNSSUM,1930,VRX2,Vrije beroepen,13.0,10533
3787663,900,BUNDE,1930,VRX2,Vrije beroepen,54.0,10831
3787719,902,ECHT,1899,VRX2,Vrije beroepen,1.0,10941
3787780,902,ECHT,1930,VRX2,Vrije beroepen,18.0,10941
3787809,903,ELSLOO,1930,VRX2,Vrije beroepen,6.0,11187
3787838,904,EYGELSHOVEN,1930,VRX2,Vrije beroepen,5.0,10960
3787874,905,EIJSDEN,1930,VRX2,Vrije beroepen,12.0,10314
3787912,906,GELEEN,1930,VRX2,Vrije beroepen,13.0,10048
3787946,907,GENNEP,1930,VRX2,Vrije beroepen,62.0,10542
3787976,908,GEULLE,1930,VRX2,Vrije beroepen,1.0,10530
3788033,910,GREVENBICHT,1930,VRX2,Vrije beroepen,1.0,10624
3788094,912,GRUBBENVORST,1930,VRX2,Vrije beroepen,1.0,10176
3788129,913,GULPEN,1930,VRX2,Vrije beroepen,13.0,11032
3788180,915,HEEL EN PANHEEL,1930,VRX2,Vrije beroepen,126.0,11208
