id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5039520,877,ZEELAND,1967,TXQK,TK,-1.0,10759
5039743,878,ZEVENBERGEN,1967,TXQK,TK,-1.0,10046
5039976,879,ZUNDERT,1967,TXQK,TK,-1.0,11192
5040210,883,AMBIJ,1967,TXQK,TK,-1.0,10922
5040313,884,AMSTENRADE,1967,TXQK,TK,-1.0,10062
5040446,885,ARCEN EN VELDEN,1967,TXQK,TK,-1.0,10202
5040581,886,BAEXEM,1967,TXQK,TK,-1.0,11255
5040714,887,BEEGDEN,1967,TXQK,TK,-1.0,11089
5040874,888,BEEK L,1967,TXQK,TK,-1.0,11374
5041044,889,BEESEL,1967,TXQK,TK,-1.0,10195
5041210,890,BELFELD,1967,TXQK,TK,-1.0,10292
5041339,891,BEMELEN,1967,TXQK,TK,-1.0,10878
5041471,892,BERG EN TERBLIJT,1967,TXQK,TK,-1.0,10796
5041654,893,BERGEN L,1967,TXQK,TK,-1.0,11281
5041795,894,BINGELRADE,1967,TXQK,TK,-1.0,10967
5041933,895,BOCHOLTZ,1967,TXQK,TK,-1.0,10986
5042057,896,BORGHAREN,1967,TXQK,TK,-1.0,11334
5042158,897,BORN,1967,TXQK,TK,-1.0,10927
5042298,898,BROEKHUIZEN,1967,TXQK,TK,-1.0,10856
5042516,899,BRUNSSUM,1967,TXQK,TK,-1.0,10533
5042689,900,BUNDE,1967,TXQK,TK,-1.0,10831
5042813,901,CADIER EN KEER,1967,TXQK,TK,-1.0,11447
5043005,902,ECHT,1967,TXQK,TK,-1.0,10941
5043175,903,ELSLOO,1967,TXQK,TK,-1.0,11187
5043319,904,EYGELSHOVEN,1967,TXQK,TK,-1.0,10960
5043460,905,EIJSDEN,1967,TXQK,TK,-1.0,10314
5043682,906,GELEEN,1967,TXQK,TK,-1.0,10048
5043857,907,GENNEP,1967,TXQK,TK,-1.0,10542
5044021,908,GEULLE,1967,TXQK,TK,-1.0,10530
5044133,909,GRATHEM,1967,TXQK,TK,-1.0,11008
5044292,910,GREVENBICHT,1967,TXQK,TK,-1.0,10624
5044415,911,GRONSVELD,1967,TXQK,TK,-1.0,10323
5044536,912,GRUBBENVORST,1967,TXQK,TK,-1.0,10176
5044703,913,GULPEN,1967,TXQK,TK,-1.0,11032
5044865,914,HAELEN,1967,TXQK,TK,-1.0,10321
5045017,915,HEEL EN PANHEEL,1967,TXQK,TK,-1.0,11208
5045237,916,HEER,1967,TXQK,TK,-1.0,11407
5045401,917,HEERLEN,1967,TXQK,TK,-1.0,10902
5045615,918,HELDEN,1967,TXQK,TK,-1.0,10205
5045774,919,HERTEN,1967,TXQK,TK,-1.0,10138
5045930,920,HEYTHUYSEN,1967,TXQK,TK,-1.0,10840
5046154,921,HOENSBROEK,1967,TXQK,TK,-1.0,11177
5046284,922,HORN,1967,TXQK,TK,-1.0,11176
5046496,923,HORST,1967,TXQK,TK,-1.0,111
