id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4928092,197,AALTEN,1956,TXCH,TK,1605.0,11046
4928108,197,AALTEN,1959,TXCH,TK,1576.0,11046
4928123,197,AALTEN,1963,TXCH,TK,1714.0,11046
4928144,197,AALTEN,1967,TXCH,TK,1828.0,11046
4928177,197,AALTEN,1971,TXCH,TK,1601.0,11046
4928238,197,AALTEN,1937,TXCH,TK,1082.0,11046
4928269,198,AMMERZODEN,1956,TXCH,TK,191.0,10151
4928283,198,AMMERZODEN,1959,TXCH,TK,175.0,10151
4928295,198,AMMERZODEN,1963,TXCH,TK,195.0,10151
4928314,198,AMMERZODEN,1967,TXCH,TK,175.0,10151
4928345,198,AMMERZODEN,1971,TXCH,TK,142.0,10151
4928403,198,AMMERZODEN,1937,TXCH,TK,152.0,10151
4928437,199,ANGERLO,1956,TXCH,TK,314.0,11131
4928451,199,ANGERLO,1959,TXCH,TK,325.0,11131
4928465,199,ANGERLO,1963,TXCH,TK,314.0,11131
4928486,199,ANGERLO,1967,TXCH,TK,295.0,11131
4928513,199,ANGERLO,1971,TXCH,TK,235.0,11131
4928570,199,ANGERLO,1937,TXCH,TK,157.0,11131
4928582,200,APELDOORN,1925,TXCH,TK,5442.0,11075
4928605,200,APELDOORN,1929,TXCH,TK,6857.0,11075
4928660,200,APELDOORN,1956,TXCH,TK,10306.0,11075
4928676,200,APELDOORN,1959,TXCH,TK,9954.0,11075
4928691,200,APELDOORN,1963,TXCH,TK,10565.0,11075
4928712,200,APELDOORN,1967,TXCH,TK,10811.0,11075
4928745,200,APELDOORN,1971,TXCH,TK,7594.0,11075
4928807,200,APELDOORN,1937,TXCH,TK,5982.0,11075
4928836,201,APPELTERN,1956,TXCH,TK,137.0,11296
4928849,201,APPELTERN,1959,TXCH,TK,137.0,11296
4928863,201,APPELTERN,1963,TXCH,TK,119.0,11296
4928881,201,APPELTERN,1967,TXCH,TK,120.0,11296
4928912,201,APPELTERN,1971,TXCH,TK,63.0,11296
4928940,201,APPELTERN,1937,TXCH,TK,103.0,11296
4928951,202,ARNHEM,1925,TXCH,TK,2014.0,10795
4928974,202,ARNHEM,1929,TXCH,TK,2498.0,10795
4929029,202,ARNHEM,1956,TXCH,TK,4839.0,10795
4929045,202,ARNHEM,1959,TXCH,TK,4611.0,10795
4929060,202,ARNHEM,1963,TXCH,TK,5268.0,10795
4929081,202,ARNHEM,1967,TXCH,TK,5441.0,10795
4929114,202,ARNHEM,1971,TXCH,TK,3192.0,10795
4929176,202,ARNHEM,1937,TXCH,TK,1713.0,10795
4929188,203,BARNEVELD,1925,TXCH,TK,1684.0,10906
4929211,203,BARNEVELD,1929,TXCH,TK,1808.0,10906
4929264,203,BARNEVELD,1956,TXCH,TK,3488.0,10906
4929280,203,BARNEVELD,1959,TXCH,TK,3302.0,10906
4929295,203,BARNEVELD,1963,TXCH,TK,3610.0,10906
4929316,203,BARNEVELD,1967,TXCH,TK,3742.0,10906
4929349,203,BARNEVELD,1971,TXCH,TK,3134.0,10906
4929410,203,BARNEVELD,1937,TXCH,TK,1839.0,10906
4929434,204,BATENBURG,1956,TXCH,TK,32.0,10921
4929447,204,BATENBURG,1959,TXCH,TK,38.0,10921
4929459,204,BATENBURG,1963,TXCH,TK,32.0,10921
4929474,204,BATENBURG,1967,TXCH,TK,30.0,10921
4929502,204,BATENBURG,1971,TXCH,TK,22.0,10921
4929530,204,BATENBURG,1937,TXCH,TK,24.0,10921
4929567,205,BEESD,1956,TXCH,TK,293.0,10259
4929582,205,BEESD,1959,TXCH,TK,286.0,10259
4929597,205,BEESD,1963,TXCH,TK,311.0,10259
4929617,205,BEESD,1967,TXCH,TK,278.0,10259
4929649,205,BEESD,1971,TXCH,TK,264.0,10259
4929677,205,BEESD,1937,TXCH,TK,232.0,10259
4929686,206,BEMMEL,1925,TXCH,TK,203.0,10744
4929709,206,BEMMEL,1929,TXCH,TK,189.0,10744
4929761,206,BEMMEL,1956,TXCH,TK,221.0,10744
4929777,206,BEMMEL,1959,TXCH,TK,193.0,10744
4929792,206,BEMMEL,1963,TXCH,TK,206.0,10744
4929813,206,BEMMEL,1967,TXCH,TK,190.0,10744
4929846,206,BEMMEL,1971,TXCH,TK,161.0,10744
4929905,206,BEMMEL,1937,TXCH,TK,110.0,10744
4929915,207,BERGH,1925,TXCH,TK,33.0,10350
4929938,207,BERGH,1929,TXCH,TK,65.0,10350
4929990,207,BERGH,1956,TXCH,TK,90.0,10350
4930006,207,BERGH,1959,TXCH,TK,65.0,10350
4930021,207,BERGH,1963,TXCH,TK,123.0,10350
4930042,207,BERGH,1967,TXCH,TK,129.0,10350
4930075,207,BERGH,1971,TXCH,TK,100.0,10350
4930135,207,BERGH,1937,TXCH,TK,21.0,10350
4930161,208,BERGHAREN,1956,TXCH,TK,88.0,10883
4930173,208,BERGHAREN,1959,TXCH,TK,80.0,10883
4930186,208,BERGHAREN,1963,TXCH,TK,72.0,10883
4930204,208,BERGHAREN,1967,TXCH,TK,81.0,10883
4930236,208,BERGHAREN,1971,TXCH,TK,57.0,10883
4930264,208,BERGHAREN,1937,TXCH,TK,90.0,10883
4930296,209,BEUNINGEN,1956,TXCH,TK,66.0,10417
4930312,209,BEUNINGEN,1959,TXCH,TK,61.0,10417
4930327,209,BEUNINGEN,1963,TXCH,TK,75.0,10417
4930347,209,BEUNINGEN,1967,TXCH,TK,83.0,10417
4930380,209,BEUNINGEN,1971,TXCH,TK,56.0,10417
4930440,209,BEUNINGEN,1937,TXCH,TK,16.0,10417
4930475,210,BEUSICHEM,1956,TXCH,TK,138.0,11182
4930489,210,BEUSICHEM,1959,TXCH,TK,128.0,11182
4930503,210,BEUSICHEM,1963,TXCH,TK,95.0,11182
4930522,210,BEUSICHEM,1967,TXCH,TK,108.0,11182
4930554,210,BEUSICHEM,1971,TXCH,TK,88.0,11182
4930582,210,BEUSICHEM,1937,TXCH,TK,33.0,11182
4930593,211,BORCULO,1925,TXCH,TK,296.0,11307
4930615,211,BORCULO,1929,TXCH,TK,281.0,11307
4930665,211,BORCULO,1956,TXCH,TK,429.0,11307
4930681,211,BORCULO,1959,TXCH,TK,413.0,11307
4930696,211,BORCULO,1963,TXCH,TK,469.0,11307
4930717,211,BORCULO,1967,TXCH,TK,438.0,11307
4930749,211,BORCULO,1971,TXCH,TK,365.0,11307
4930810,211,BORCULO,1937,TXCH,TK,238.0,11307
4930844,212,BRAKEL,1956,TXCH,TK,257.0,11125
4930859,212,BRAKEL,1959,TXCH,TK,262.0,11125
4930874,212,BRAKEL,1963,TXCH,TK,286.0,11125
4930895,212,BRAKEL,1967,TXCH,TK,305.0,11125
4930928,212,BRAKEL,1971,TXCH,TK,296.0,11125
4930984,212,BRAKEL,1937,TXCH,TK,76.0,11125
4930996,213,BRUMMEN,1925,TXCH,TK,717.0,10798
4931019,213,BRUMMEN,1929,TXCH,TK,811.0,10798
4931074,213,BRUMMEN,1956,TXCH,TK,1159.0,10798
4931090,213,BRUMMEN,1959,TXCH,TK,1047.0,10798
4931105,213,BRUMMEN,1963,TXCH,TK,1333.0,10798
4931126,213,BRUMMEN,1967,TXCH,TK,1436.0,10798
4931159,213,BRUMMEN,1971,TXCH,TK,1103.0,10798
4931220,213,BRUMMEN,1937,TXCH,TK,545.0,10798
4931257,214,BUREN,1956,TXCH,TK,281.0,11286
4931272,214,BUREN,1959,TXCH,TK,248.0,11286
4931286,214,BUREN,1963,TXCH,TK,255.0,11286
4931306,214,BUREN,1967,TXCH,TK,260.0,11286
4931339,214,BUREN,1971,TXCH,TK,253.0,11286
4931399,214,BUREN,1937,TXCH,TK,110.0,11286
4931436,215,BUURMALSEN,1956,TXCH,TK,287.0,10460
4931452,215,BUURMALSEN,1959,TXCH,TK,323.0,10460
4931465,215,BUURMALSEN,1963,TXCH,TK,297.0,10460
4931484,215,BUURMALSEN,1967,TXCH,TK,301.0,10460
4931514,215,BUURMALSEN,1971,TXCH,TK,218.0,10460
4931542,215,BUURMALSEN,1937,TXCH,TK,183.0,10460
4931554,216,CULEMBORG,1925,TXCH,TK,129.0,10342
4931577,216,CULEMBORG,1929,TXCH,TK,182.0,10342
4931631,216,CULEMBORG,1956,TXCH,TK,314.0,10342
4931647,216,CULEMBORG,1959,TXCH,TK,304.0,10342
4931662,216,CULEMBORG,1963,TXCH,TK,352.0,10342
4931683,216,CULEMBORG,1967,TXCH,TK,372.0,10342
4931716,216,CULEMBORG,1971,TXCH,TK,283.0,10342
4931777,216,CULEMBORG,1937,TXCH,TK,206.0,10342
4931815,217,DEIL,1956,TXCH,TK,330.0,10057
4931831,217,DEIL,1959,TXCH,TK,297.0,10057
4931845,217,DEIL,1963,TXCH,TK,305.0,10057
4931866,217,DEIL,1967,TXCH,TK,286.0,10057
4931897,217,DEIL,1971,TXCH,TK,227.0,10057
4931925,217,DEIL,1937,TXCH,TK,200.0,10057
4931934,218,DIDAM,1925,TXCH,TK,9.0,10153
4931955,218,DIDAM,1929,TXCH,TK,24.0,10153
4931999,218,DIDAM,1956,TXCH,TK,43.0,10153
4932014,218,DIDAM,1959,TXCH,TK,48.0,10153
4932029,218,DIDAM,1963,TXCH,TK,63.0,10153
4932050,218,DIDAM,1967,TXCH,TK,96.0,10153
4932083,218,DIDAM,1971,TXCH,TK,73.0,10153
4932144,218,DIDAM,1937,TXCH,TK,30.0,10153
4932179,219,DINXPERLO,1956,TXCH,TK,916.0,11154
4932193,219,DINXPERLO,1959,TXCH,TK,939.0,11154
4932208,219,DINXPERLO,1963,TXCH,TK,1050.0,11154
4932229,219,DINXPERLO,1967,TXCH,TK,1095.0,11154
4932261,219,DINXPERLO,1971,TXCH,TK,1018.0,11154
4932318,219,DINXPERLO,1937,TXCH,TK,451.0,11154
4932353,220,DODEWAARD,1956,TXCH,TK,229.0,10647
4932368,220,DODEWAARD,1959,TXCH,TK,231.0,10647
4932383,220,DODEWAARD,1963,TXCH,TK,271.0,10647
4932404,220,DODEWAARD,1967,TXCH,TK,261.0,10647
4932436,220,DODEWAARD,1971,TXCH,TK,202.0,10647
4932492,220,DODEWAARD,1937,TXCH,TK,125.0,10647
4932530,221,DOESBURG,1956,TXCH,TK,335.0,10327
4932546,221,DOESBURG,1959,TXCH,TK,309.0,10327
4932561,221,DOESBURG,1963,TXCH,TK,413.0,10327
4932582,221,DOESBURG,1967,TXCH,TK,451.0,10327
4932615,221,DOESBURG,1971,TXCH,TK,282.0,10327
4932674,221,DOESBURG,1937,TXCH,TK,345.0,10327
4932686,222,DOETINCHEM,1925,TXCH,TK,444.0,10396
4932709,222,DOETINCHEM,1929,TXCH,TK,853.0,10396
4932764,222,DOETINCHEM,1956,TXCH,TK,1290.0,10396
4932780,222,DOETINCHEM,1959,TXCH,TK,1230.0,10396
4932795,222,DOETINCHEM,1963,TXCH,TK,1483.0,10396
4932816,222,DOETINCHEM,1967,TXCH,TK,1473.0,10396
4932849,222,DOETINCHEM,1971,TXCH,TK,1044.0,10396
4932910,222,DOETINCHEM,1937,TXCH,TK,788.0,10396
4932948,223,DOORNSPIJK,1956,TXCH,TK,650.0,10069
4932964,223,DOORNSPIJK,1959,TXCH,TK,590.0,10069
4932979,223,DOORNSPIJK,1963,TXCH,TK,724.0,10069
4933000,223,DOORNSPIJK,1967,TXCH,TK,859.0,10069
4933033,223,DOORNSPIJK,1971,TXCH,TK,625.0,10069
4933061,223,DOORNSPIJK,1937,TXCH,TK,354.0,10069
4933088,224,DREUMEL,1956,TXCH,TK,22.0,11232
4933103,224,DREUMEL,1959,TXCH,TK,27.0,11232
4933115,224,DREUMEL,1963,TXCH,TK,39.0,11232
4933135,224,DREUMEL,1967,TXCH,TK,35.0,11232
4933167,224,DREUMEL,1971,TXCH,TK,23.0,11232
4933195,224,DREUMEL,1937,TXCH,TK,19.0,11232
4933204,225,DRUTEN,1925,TXCH,TK,90.0,10068
4933226,225,DRUTEN,1929,TXCH,TK,81.0,10068
4933270,225,DRUTEN,1956,TXCH,TK,86.0,10068
4933286,225,DRUTEN,1959,TXCH,TK,97.0,10068
4933301,225,DRUTEN,1963,TXCH,TK,104.0,10068
4933321,225,DRUTEN,1967,TXCH,TK,116.0,10068
4933354,225,DRUTEN,1971,TXCH,TK,81.0,10068
4933414,225,DRUTEN,1937,TXCH,TK,55.0,10068
4933445,226,DUIVEN,1956,TXCH,TK,45.0,11028
4933459,226,DUIVEN,1959,TXCH,TK,47.0,11028
4933473,226,DUIVEN,1963,TXCH,TK,48.0,11028
4933491,226,DUIVEN,1967,TXCH,TK,69.0,11028
4933524,226,DUIVEN,1971,TXCH,TK,52.0,11028
4933582,226,DUIVEN,1937,TXCH,TK,21.0,11028
4933619,227,ECHTELD,1956,TXCH,TK,289.0,10832
4933634,227,ECHTELD,1959,TXCH,TK,238.0,10832
4933648,227,ECHTELD,1963,TXCH,TK,288.0,10832
4933669,227,ECHTELD,1967,TXCH,TK,304.0,10832
4933702,227,ECHTELD,1971,TXCH,TK,237.0,10832
4933759,227,ECHTELD,1937,TXCH,TK,28.0,10832
4933771,228,EDE,1925,TXCH,TK,1767.0,10743
4933794,228,EDE,1929,TXCH,TK,2044.0,10743
4933849,228,EDE,1956,TXCH,TK,5999.0,10743
4933865,228,EDE,1959,TXCH,TK,6067.0,10743
4933880,228,EDE,1963,TXCH,TK,6636.0,10743
4933901,228,EDE,1967,TXCH,TK,6497.0,10743
4933934,228,EDE,1971,TXCH,TK,4899.0,10743
4933996,228,EDE,1937,TXCH,TK,2456.0,10743
4934008,229,EIBERGEN,1925,TXCH,TK,394.0,10436
4934031,229,EIBERGEN,1929,TXCH,TK,431.0,10436
4934084,229,EIBERGEN,1956,TXCH,TK,803.0,10436
4934100,229,EIBERGEN,1959,TXCH,TK,778.0,10436
4934115,229,EIBERGEN,1963,TXCH,TK,830.0,10436
4934136,229,EIBERGEN,1967,TXCH,TK,877.0,10436
4934168,229,EIBERGEN,1971,TXCH,TK,703.0,10436
4934226,229,EIBERGEN,1937,TXCH,TK,477.0,10436
4934262,230,ELBURG,1956,TXCH,TK,542.0,11113
4934277,230,ELBURG,1959,TXCH,TK,539.0,11113
4934292,230,ELBURG,1963,TXCH,TK,636.0,11113
4934313,230,ELBURG,1967,TXCH,TK,734.0,11113
4934346,230,ELBURG,1971,TXCH,TK,588.0,11113
4934405,230,ELBURG,1937,TXCH,TK,532.0,11113
4934417,231,ELST,1925,TXCH,TK,257.0,11188
4934440,231,ELST,1929,TXCH,TK,386.0,11188
4934492,231,ELST,1956,TXCH,TK,611.0,11188
4934508,231,ELST,1959,TXCH,TK,532.0,11188
4934522,231,ELST,1963,TXCH,TK,693.0,11188
4934543,231,ELST,1967,TXCH,TK,623.0,11188
4934576,231,ELST,1971,TXCH,TK,415.0,11188
4934638,231,ELST,1937,TXCH,TK,201.0,11188
4934650,232,EPE,1925,TXCH,TK,1091.0,10940
4934673,232,EPE,1929,TXCH,TK,1073.0,10940
4934727,232,EPE,1956,TXCH,TK,1876.0,10940
4934743,232,EPE,1959,TXCH,TK,1760.0,10940
4934758,232,EPE,1963,TXCH,TK,1988.0,10940
4934779,232,EPE,1967,TXCH,TK,2157.0,10940
4934812,232,EPE,1971,TXCH,TK,1797.0,10940
4934874,232,EPE,1937,TXCH,TK,625.0,10940
4934886,233,ERMELO,1925,TXCH,TK,2085.0,10732
4934909,233,ERMELO,1929,TXCH,TK,2200.0,10732
4934961,233,ERMELO,1956,TXCH,TK,3733.0,10732
4934977,233,ERMELO,1959,TXCH,TK,3751.0,10732
4934992,233,ERMELO,1963,TXCH,TK,4089.0,10732
4935013,233,ERMELO,1967,TXCH,TK,4624.0,10732
4935046,233,ERMELO,1971,TXCH,TK,3819.0,10732
4935108,233,ERMELO,1937,TXCH,TK,2429.0,10732
4935142,234,EST EN OPIJNEN,1956,TXCH,TK,95.0,11092
4935154,234,EST EN OPIJNEN,1959,TXCH,TK,90.0,11092
4935168,234,EST EN OPIJNEN,1963,TXCH,TK,95.0,11092
4935187,234,EST EN OPIJNEN,1967,TXCH,TK,97.0,11092
4935219,234,EST EN OPIJNEN,1971,TXCH,TK,76.0,11092
4935247,234,EST EN OPIJNEN,1937,TXCH,TK,56.0,11092
4935274,235,EWIJK,1956,TXCH,TK,41.0,10471
4935287,235,EWIJK,1959,TXCH,TK,45.0,10471
4935299,235,EWIJK,1963,TXCH,TK,52.0,10471
4935316,235,EWIJK,1967,TXCH,TK,58.0,10471
4935347,235,EWIJK,1971,TXCH,TK,47.0,10471
4935375,235,EWIJK,1937,TXCH,TK,8.0,10471
4935412,236,GELDERMALSEN,1956,TXCH,TK,654.0,10881
4935428,236,GELDERMALSEN,1959,TXCH,TK,616.0,10881
4935443,236,GELDERMALSEN,1963,TXCH,TK,693.0,10881
4935464,236,GELDERMALSEN,1967,TXCH,TK,720.0,10881
4935497,236,GELDERMALSEN,1971,TXCH,TK,642.0,10881
4935559,236,GELDERMALSEN,1937,TXCH,TK,317.0,10881
4935569,237,GENDRINGEN,1925,TXCH,TK,118.0,10260
4935592,237,GENDRINGEN,1929,TXCH,TK,265.0,10260
4935644,237,GENDRINGEN,1956,TXCH,TK,414.0,10260
4935660,237,GENDRINGEN,1959,TXCH,TK,426.0,10260
4935675,237,GENDRINGEN,1963,TXCH,TK,452.0,10260
4935696,237,GENDRINGEN,1967,TXCH,TK,490.0,10260
4935729,237,GENDRINGEN,1971,TXCH,TK,370.0,10260
4935790,237,GENDRINGEN,1937,TXCH,TK,304.0,10260
4935825,238,GENDT,1956,TXCH,TK,77.0,10440
4935837,238,GENDT,1959,TXCH,TK,71.0,10440
4935849,238,GENDT,1963,TXCH,TK,87.0,10440
4935868,238,GENDT,1967,TXCH,TK,55.0,10440
4935900,238,GENDT,1971,TXCH,TK,29.0,10440
4935958,238,GENDT,1937,TXCH,TK,29.0,10440
4935969,239,GORSSEL,1925,TXCH,TK,601.0,10085
4935992,239,GORSSEL,1929,TXCH,TK,819.0,10085
4936046,239,GORSSEL,1956,TXCH,TK,1404.0,10085
4936062,239,GORSSEL,1959,TXCH,TK,1333.0,10085
4936077,239,GORSSEL,1963,TXCH,TK,1525.0,10085
4936098,239,GORSSEL,1967,TXCH,TK,1530.0,10085
4936131,239,GORSSEL,1971,TXCH,TK,1229.0,10085
4936191,239,GORSSEL,1937,TXCH,TK,789.0,10085
4936225,240,GROENLO,1956,TXCH,TK,61.0,11094
4936239,240,GROENLO,1959,TXCH,TK,76.0,11094
4936254,240,GROENLO,1963,TXCH,TK,72.0,11094
4936274,240,GROENLO,1967,TXCH,TK,87.0,11094
4936307,240,GROENLO,1971,TXCH,TK,56.0,11094
4936366,240,GROENLO,1937,TXCH,TK,67.0,11094
4936378,241,GROESBEEK,1925,TXCH,TK,51.0,10616
4936401,241,GROESBEEK,1929,TXCH,TK,67.0,10616
4936451,241,GROESBEEK,1956,TXCH,TK,126.0,10616
4936467,241,GROESBEEK,1959,TXCH,TK,192.0,10616
4936482,241,GROESBEEK,1963,TXCH,TK,198.0,10616
4936503,241,GROESBEEK,1967,TXCH,TK,235.0,10616
4936536,241,GROESBEEK,1971,TXCH,TK,148.0,10616
4936598,241,GROESBEEK,1937,TXCH,TK,82.0,10616
4936635,242,HAAFTEN,1956,TXCH,TK,385.0,10125
4936651,242,HAAFTEN,1959,TXCH,TK,339.0,10125
4936665,242,HAAFTEN,1963,TXCH,TK,350.0,10125
4936685,242,HAAFTEN,1967,TXCH,TK,401.0,10125
4936718,242,HAAFTEN,1971,TXCH,TK,328.0,10125
4936746,242,HAAFTEN,1937,TXCH,TK,172.0,10125
4936758,243,HARDERWIJK,1925,TXCH,TK,1478.0,10786
4936781,243,HARDERWIJK,1929,TXCH,TK,1560.0,10786
4936835,243,HARDERWIJK,1956,TXCH,TK,2471.0,10786
4936851,243,HARDERWIJK,1959,TXCH,TK,2503.0,10786
4936866,243,HARDERWIJK,1963,TXCH,TK,2812.0,10786
4936887,243,HARDERWIJK,1967,TXCH,TK,3146.0,10786
4936920,243,HARDERWIJK,1971,TXCH,TK,2712.0,10786
4936982,243,HARDERWIJK,1937,TXCH,TK,1619.0,10786
4937019,244,HATTEM,1956,TXCH,TK,860.0,10673
4937035,244,HATTEM,1959,TXCH,TK,867.0,10673
4937050,244,HATTEM,1963,TXCH,TK,1002.0,10673
4937071,244,HATTEM,1967,TXCH,TK,1109.0,10673
4937104,244,HATTEM,1971,TXCH,TK,1139.0,10673
4937163,244,HATTEM,1937,TXCH,TK,443.0,10673
4937198,245,HEDEL,1956,TXCH,TK,122.0,10982
4937213,245,HEDEL,1959,TXCH,TK,139.0,10982
4937228,245,HEDEL,1963,TXCH,TK,194.0,10982
4937246,245,HEDEL,1967,TXCH,TK,166.0,10982
4937279,245,HEDEL,1971,TXCH,TK,120.0,10982
4937335,245,HEDEL,1937,TXCH,TK,49.0,10982
4937347,246,HEERDE,1925,TXCH,TK,934.0,10291
4937370,246,HEERDE,1929,TXCH,TK,1205.0,10291
4937425,246,HEERDE,1956,TXCH,TK,1927.0,10291
4937441,246,HEERDE,1959,TXCH,TK,1951.0,10291
4937456,246,HEERDE,1963,TXCH,TK,2095.0,10291
4937477,246,HEERDE,1967,TXCH,TK,2193.0,10291
4937510,246,HEERDE,1971,TXCH,TK,1796.0,10291
4937571,246,HEERDE,1937,TXCH,TK,1260.0,10291
4937603,247,HEEREWAARDEN,1956,TXCH,TK,11.0,10067
4937615,247,HEEREWAARDEN,1959,TXCH,TK,21.0,10067
4937627,247,HEEREWAARDEN,1963,TXCH,TK,35.0,10067
4937645,247,HEEREWAARDEN,1967,TXCH,TK,47.0,10067
4937676,247,HEEREWAARDEN,1971,TXCH,TK,20.0,10067
4937726,247,HEEREWAARDEN,1937,TXCH,TK,1.0,10067
4937760,248,HENGELO GLD,1956,TXCH,TK,502.0,10359
4937776,248,HENGELO GLD,1959,TXCH,TK,528.0,10359
4937790,248,HENGELO GLD,1963,TXCH,TK,542.0,10359
4937810,248,HENGELO GLD,1967,TXCH,TK,509.0,10359
4937843,248,HENGELO GLD,1971,TXCH,TK,432.0,10359
4937900,248,HENGELO GLD,1937,TXCH,TK,409.0,10359
4937911,249,HERWEN EN AERDT,1925,TXCH,TK,11.0,10819
4937934,249,HERWEN EN AERDT,1929,TXCH,TK,37.0,10819
4937984,249,HERWEN EN AERDT,1956,TXCH,TK,127.0,10819
4938000,249,HERWEN EN AERDT,1959,TXCH,TK,150.0,10819
4938015,249,HERWEN EN AERDT,1963,TXCH,TK,168.0,10819
4938036,249,HERWEN EN AERDT,1967,TXCH,TK,175.0,10819
4938069,249,HERWEN EN AERDT,1971,TXCH,TK,109.0,10819
4938097,249,HERWEN EN AERDT,1937,TXCH,TK,104.0,10819
4938131,250,HERWIJNEN,1956,TXCH,TK,203.0,11266
4938144,250,HERWIJNEN,1959,TXCH,TK,212.0,11266
4938159,250,HERWIJNEN,1963,TXCH,TK,245.0,11266
4938176,250,HERWIJNEN,1967,TXCH,TK,246.0,11266
4938207,250,HERWIJNEN,1971,TXCH,TK,188.0,11266
4938235,250,HERWIJNEN,1937,TXCH,TK,144.0,11266
4938271,251,HETEREN,1956,TXCH,TK,273.0,10290
4938286,251,HETEREN,1959,TXCH,TK,257.0,10290
4938300,251,HETEREN,1963,TXCH,TK,282.0,10290
4938319,251,HETEREN,1967,TXCH,TK,284.0,10290
4938352,251,HETEREN,1971,TXCH,TK,214.0,10290
4938413,251,HETEREN,1937,TXCH,TK,231.0,10290
4938444,252,HEUMEN,1956,TXCH,TK,9.0,10600
4938460,252,HEUMEN,1959,TXCH,TK,14.0,10600
4938474,252,HEUMEN,1963,TXCH,TK,14.0,10600
4938494,252,HEUMEN,1967,TXCH,TK,30.0,10600
4938526,252,HEUMEN,1971,TXCH,TK,29.0,10600
4938585,252,HEUMEN,1937,TXCH,TK,8.0,10600
4938619,253,HOEVELAKEN,1956,TXCH,TK,307.0,11358
4938634,253,HOEVELAKEN,1959,TXCH,TK,325.0,11358
4938648,253,HOEVELAKEN,1963,TXCH,TK,447.0,11358
4938669,253,HOEVELAKEN,1967,TXCH,TK,487.0,11358
4938702,253,HOEVELAKEN,1971,TXCH,TK,453.0,11358
4938760,253,HOEVELAKEN,1937,TXCH,TK,244.0,11358
4938781,254,HORSSEN,1956,TXCH,TK,54.0,10607
4938790,254,HORSSEN,1959,TXCH,TK,46.0,10607
4938801,254,HORSSEN,1963,TXCH,TK,46.0,10607
4938815,254,HORSSEN,1967,TXCH,TK,31.0,10607
4938842,254,HORSSEN,1971,TXCH,TK,27.0,10607
4938870,254,HORSSEN,1937,TXCH,TK,39.0,10607
4938879,255,HUISSEN,1925,TXCH,TK,85.0,11047
4938900,255,HUISSEN,1929,TXCH,TK,95.0,11047
4938948,255,HUISSEN,1956,TXCH,TK,117.0,11047
4938964,255,HUISSEN,1959,TXCH,TK,112.0,11047
4938979,255,HUISSEN,1963,TXCH,TK,131.0,11047
4939000,255,HUISSEN,1967,TXCH,TK,119.0,11047
4939033,255,HUISSEN,1971,TXCH,TK,93.0,11047
4939092,255,HUISSEN,1937,TXCH,TK,51.0,11047
4939129,256,HUMMELO EN KEPPEL,1956,TXCH,TK,260.0,11235
4939144,256,HUMMELO EN KEPPEL,1959,TXCH,TK,259.0,11235
4939158,256,HUMMELO EN KEPPEL,1963,TXCH,TK,315.0,11235
4939179,256,HUMMELO EN KEPPEL,1967,TXCH,TK,243.0,11235
4939211,256,HUMMELO EN KEPPEL,1971,TXCH,TK,206.0,11235
4939266,256,HUMMELO EN KEPPEL,1937,TXCH,TK,162.0,11235
4939296,257,KERKWIJK,1956,TXCH,TK,187.0,10791
4939312,257,KERKWIJK,1959,TXCH,TK,224.0,10791
4939327,257,KERKWIJK,1963,TXCH,TK,264.0,10791
4939348,257,KERKWIJK,1967,TXCH,TK,260.0,10791
4939380,257,KERKWIJK,1971,TXCH,TK,251.0,10791
4939436,257,KERKWIJK,1937,TXCH,TK,30.0,10791
4939472,258,KESTEREN,1956,TXCH,TK,134.0,10916
4939488,258,KESTEREN,1959,TXCH,TK,124.0,10916
4939502,258,KESTEREN,1963,TXCH,TK,179.0,10916
4939523,258,KESTEREN,1967,TXCH,TK,187.0,10916
4939556,258,KESTEREN,1971,TXCH,TK,183.0,10916
4939612,258,KESTEREN,1937,TXCH,TK,23.0,10916
4939624,259,LAREN GLD,1925,TXCH,TK,171.0,10098
4939647,259,LAREN GLD,1929,TXCH,TK,421.0,10098
4939699,259,LAREN GLD,1956,TXCH,TK,769.0,10098
4939715,259,LAREN GLD,1959,TXCH,TK,789.0,10098
4939730,259,LAREN GLD,1963,TXCH,TK,836.0,10098
4939751,259,LAREN GLD,1967,TXCH,TK,826.0,10098
4939784,259,LAREN GLD,1971,TXCH,TK,573.0,10098
4939812,259,LAREN GLD,1937,TXCH,TK,295.0,10098
4939822,260,LICHTENVOORDE,1925,TXCH,TK,187.0,10242
4939844,260,LICHTENVOORDE,1929,TXCH,TK,270.0,10242
4939890,260,LICHTENVOORDE,1956,TXCH,TK,295.0,10242
4939905,260,LICHTENVOORDE,1959,TXCH,TK,306.0,10242
4939919,260,LICHTENVOORDE,1963,TXCH,TK,299.0,10242
4939938,260,LICHTENVOORDE,1967,TXCH,TK,331.0,10242
4939971,260,LICHTENVOORDE,1971,TXCH,TK,275.0,10242
4940027,260,LICHTENVOORDE,1937,TXCH,TK,260.0,10242
4940064,261,LIENDEN,1956,TXCH,TK,445.0,11093
4940080,261,LIENDEN,1959,TXCH,TK,319.0,11093
4940095,261,LIENDEN,1963,TXCH,TK,424.0,11093
4940116,261,LIENDEN,1967,TXCH,TK,314.0,11093
4940149,261,LIENDEN,1971,TXCH,TK,319.0,11093
4940207,261,LIENDEN,1937,TXCH,TK,98.0,11093
