id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3620114,952,OBBICHT EN PAPENHOVEN,1972,TXPR,TK,-1.0,10388
3620298,953,OHE EN LAAK,1972,TXPR,TK,-1.0,10420
3620485,954,OIRSBEEK,1972,TXPR,TK,-1.0,10504
3620673,955,OTTERSUM,1972,TXPR,TK,-1.0,10862
3620761,956,POSTERHOLT,1972,TXPR,TK,-1.0,10456
3620981,957,ROERMOND,1972,TXPR,TK,-1.0,11313
3621200,958,ROGGEL,1972,TXPR,TK,-1.0,10505
3621404,959,ROOSTEREN,1972,TXPR,TK,-1.0,10954
3621582,960,SCHAESBERG,1972,TXPR,TK,-1.0,11335
3621781,961,SCHIMMERT,1972,TXPR,TK,-1.0,11076
3621966,962,SCHINNEN,1972,TXPR,TK,-1.0,10132
3622192,963,SCHINVELD,1972,TXPR,TK,-1.0,10492
3622386,964,SEVENUM,1972,TXPR,TK,-1.0,10045
3622595,965,SIMPELVELD,1972,TXPR,TK,-1.0,10515
3622807,966,SINT GEERTRUID,1972,TXPR,TK,-1.0,10288
3622983,967,SINT-ODILIENBERG,1972,TXPR,TK,-1.0,10278
3623202,968,SITTARD,1972,TXPR,TK,-1.0,11230
3623434,969,SLENAKEN,1972,TXPR,TK,-1.0,11274
3623619,970,SPAUBEEK,1972,TXPR,TK,-1.0,10552
3623809,971,STEIN,1972,TXPR,TK,-1.0,11319
3624031,972,STEVENSWEERT,1972,TXPR,TK,-1.0,11203
3624228,973,STRAMPROY,1972,TXPR,TK,-1.0,11186
3624441,974,SUSTEREN,1972,TXPR,TK,-1.0,10457
3624666,975,SWALMEN,1972,TXPR,TK,-1.0,10474
3624894,976,TEGELEN,1972,TXPR,TK,-1.0,11333
3625122,977,THORN,1972,TXPR,TK,-1.0,11195
3625328,978,UBACH OVER WORMS,1972,TXPR,TK,-1.0,10146
3625527,979,ULESTRATEN,1972,TXPR,TK,-1.0,11220
3625720,980,URMOND,1972,TXPR,TK,-1.0,10700
3625915,981,VAALS,1972,TXPR,TK,-1.0,10007
3626150,982,VALKENBURG HOUTHEM L,1972,TXPR,TK,-1.0,11111
3626364,983,VENLO,1972,TXPR,TK,-1.0,10477
3626599,984,VENRAY,1972,TXPR,TK,-1.0,11222
3626827,985,VLODROP,1972,TXPR,TK,-1.0,10644
3627035,986,VOERENDAAL,1972,TXPR,TK,-1.0,11341
3627291,988,WEERT,1972,TXPR,TK,-1.0,11081
3627515,989,WESSEM,1972,TXPR,TK,-1.0,10127
3627730,990,WITTEM,1972,TXPR,TK,-1.0,11371
3627956,991,WIJLRE,1972,TXPR,TK,-1.0,10131
3628145,992,WIJNANDSRADE,1972,TXPR,TK,-1.0,10992
3628285,993,MEERLO WANSSUM,1972,TXPR,TK,-1.0,11416
3628566,996,ZUIDELIJKE IJSSELMEERPOLDERS,1972,TXPR,TK,-1.0,10018
4891815,1,ADORP,1967,TXPR,TK,-1.0,10996
4891851,1,ADORP,1971,TXPR,TK,-1.0,10996
4891983,2,ADUARD,1967,TXPR,TK,-1.0,10999
4892020,2,ADUARD,1971,TXPR,TK,-1.0,10999
4892213,3,APPINGEDAM,1967,TXPR,TK,-1.0,10886
4892250,3,APPINGEDAM,1971,TXPR,TK,-1.0,10886
4892388,4,BAFLO,1967,TXPR,TK,-1.0,10539
4892425,4,BAFLO,1971,TXPR,TK,-1.0,10539
4892614,5,BEDUM,1967,TXPR,TK,-1.0,10425
4892651,5,BEDUM,1971,TXPR,TK,-1.0,10425
4892791,6,BEERTA,1967,TXPR,TK,-1.0,11043
4892828,6,BEERTA,1971,TXPR,TK,-1.0,11043
4892896,7,BELLINGWEDDE,1971,TXPR,TK,-1.0,10340
4893032,8,BIERUM,1967,TXPR,TK,-1.0,11294
4893069,8,BIERUM,1971,TXPR,TK,-1.0,11294
4893261,9,TEN BOER,1967,TXPR,TK,-1.0,10891
4893298,9,TEN BOER,1971,TXPR,TK,-1.0,10891
4893494,10,DELFZIJL,1967,TXPR,TK,-1.0,10976
4893531,10,DELFZIJL,1971,TXPR,TK,-1.0,10976
4893669,11,EENRUM,1967,TXPR,TK,-1.0,10904
4893705,11,EENRUM,1971,TXPR,TK,-1.0,10904
4893837,12,EZINGE,1967,TXPR,TK,-1.0,10136
4893874,12,EZINGE,1971,TXPR,TK,-1.0,10136
4894008,13,FINSTERWOLDE,1967,TXPR,TK,-1.0,10212
4894045,13,FINSTERWOLDE,1971,TXPR,TK,-1.0,10212
4894237,14,GRONINGEN,1967,TXPR,TK,-1.0,10426
4894274,14,GRONINGEN,1971,TXPR,TK,-1.0,10426
4894465,15,GROOTEGAST,1967,TXPR,TK,-1.0,11080
4894502,15,GROOTEGAST,1971,TXPR,TK,-1.0,11080
4894640,16,GRIJPSKERK,1967,TXPR,TK,-1.0,10244
4894677,16,GRIJPSKERK,1971,TXPR,TK,-1.0,10244
4894870,17,HAREN GR,1967,TXPR,TK,-1.0,11058
4894907,17,HAREN GR,1971,TXPR,TK,-1.0,11058
4895022,18,HOOGEZAND SAPPEMEER,1967,TXPR,TK,-1.0,10410
4895059,18,HOOGEZAND SAPPEMEER,1971,TXPR,TK,-1.0,10410
4895228,20,KANTENS,1967,TXPR,TK,-1.0,10372
4895265,20,KANTENS,1971,TXPR,TK,-1.0,10372
4895393,21,KLOOSTERBUREN,1967,TXPR,TK,-1.0,10628
4895430,21,KLOOSTERBUREN,1971,TXPR,TK,-1.0,10628
4895619,22,LEEK,1967,TXPR,TK,-1.0,10604
4895656,22,LEEK,1971,TXPR,TK,-1.0,10604
4895799,23,LEENS,1967,TXPR,TK,-1.0,11050
4895836,23,LEENS,1971,TXPR,TK,-1.0,11050
4895974,24,LOPPERSUM,1967,TXPR,TK,-1.0,10934
4896011,24,LOPPERSUM,1971,TXPR,TK,-1.0,10934
4896200,25,MARUM,1967,TXPR,TK,-1.0,11431
4896237,25,MARUM,1971,TXPR,TK,-1.0,11431
4896378,26,MEEDEN,1967,TXPR,TK,-1.0,10304
4896415,26,MEEDEN,1971,TXPR,TK,-1.0,10304
4896549,27,MIDDELSTUM,1967,TXPR,TK,-1.0,11199
4896586,27,MIDDELSTUM,1971,TXPR,TK,-1.0,11199
4896722,28,MIDWOLDA,1967,TXPR,TK,-1.0,10356
4896759,28,MIDWOLDA,1971,TXPR,TK,-1.0,10356
4896902,29,MUNTENDAM,1967,TXPR,TK,-1.0,10550
4896938,29,MUNTENDAM,1971,TXPR,TK,-1.0,10550
4897131,30,NIEUWE PEKELA,1967,TXPR,TK,-1.0,10950
4897168,30,NIEUWE PEKELA,1971,TXPR,TK,-1.0,10950
4897302,31,NIEUWESCHANS,1967,TXPR,TK,-1.0,10008
4897339,31,NIEUWESCHANS,1971,TXPR,TK,-1.0,10008
4897472,32,NIEUWOLDA,1967,TXPR,TK,-1.0,10126
4897509,32,NIEUWOLDA,1971,TXPR,TK,-1.0,10126
4897567,33,OOSTERBROEK,1967,TXPR,TK,-1.0,11282
4897604,33,OOSTERBROEK,1971,TXPR,TK,-1.0,11282
4897768,35,OLDEHOVE,1967,TXPR,TK,-1.0,10298
4897805,35,OLDEHOVE,1971,TXPR,TK,-1.0,10298
4897928,36,OLDEKERK,1967,TXPR,TK,-1.0,11332
4897965,36,OLDEKERK,1971,TXPR,TK,-1.0,11332
4898033,37,STADSKANAAL,1971,TXPR,TK,-1.0,11253
4898225,38,OUDE PEKELA,1967,TXPR,TK,-1.0,10848
4898262,38,OUDE PEKELA,1971,TXPR,TK,-1.0,10848
4898459,39,SCHEEMDA,1967,TXPR,TK,-1.0,10711
4898496,39,SCHEEMDA,1971,TXPR,TK,-1.0,10711
4898693,40,SLOCHTEREN,1967,TXPR,TK,-1.0,10747
4898730,40,SLOCHTEREN,1971,TXPR,TK,-1.0,10747
4898869,41,STEDUM,1967,TXPR,TK,-1.0,10771
4898906,41,STEDUM,1971,TXPR,TK,-1.0,10771
4899046,42,TERMUNTEN,1967,TXPR,TK,-1.0,11023
4899083,42,TERMUNTEN,1971,TXPR,TK,-1.0,11023
4899225,43,UITHUIZEN,1967,TXPR,TK,-1.0,11137
4899262,43,UITHUIZEN,1971,TXPR,TK,-1.0,11137
4899371,44,UITHUIZERMEEDEN,1967,TXPR,TK,-1.0,10246
4899408,44,UITHUIZERMEEDEN,1971,TXPR,TK,-1.0,10246
4899519,45,ULRUM,1967,TXPR,TK,-1.0,10180
4899556,45,ULRUM,1971,TXPR,TK,-1.0,10180
4899689,46,USQUERT,1967,TXPR,TK,-1.0,11035
4899726,46,USQUERT,1971,TXPR,TK,-1.0,11035
4899911,47,VEENDAM,1967,TXPR,TK,-1.0,11292
4899948,47,VEENDAM,1971,TXPR,TK,-1.0,11292
4900146,48,VLAGTWEDDE,1967,TXPR,TK,-1.0,11249
4900183,48,VLAGTWEDDE,1971,TXPR,TK,-1.0,11249
4900322,49,WARFFUM,1967,TXPR,TK,-1.0,10498
4900359,49,WARFFUM,1971,TXPR,TK,-1.0,10498
4900614,52,WINSCHOTEN,1967,TXPR,TK,-1.0,10453
4900651,52,WINSCHOTEN,1971,TXPR,TK,-1.0,10453
4900791,53,WINSUM,1967,TXPR,TK,-1.0,11135
4900828,53,WINSUM,1971,TXPR,TK,-1.0,11135
4900965,54,'T ZANDT,1967,TXPR,TK,-1.0,10956
4901002,54,'T ZANDT,1971,TXPR,TK,-1.0,10956
4901176,56,ZUIDHORN,1967,TXPR,TK,-1.0,10021
4901213,56,ZUIDHORN,1971,TXPR,TK,-1.0,10021
4901440,59,ACHTKARSPELEN,1967,TXPR,TK,-1.0,10199
4901477,59,ACHTKARSPELEN,1971,TXPR,TK,-1.0,10199
4901615,60,AMELAND,1967,TXPR,TK,-1.0,11153
4901652,60,AMELAND,1971,TXPR,TK,-1.0,11153
4901841,61,BAARDERADEEL,1967,TXPR,TK,-1.0,10422
4901876,61,BAARDERADEEL,1971,TXPR,TK,-1.0,10422
4902038,62,BARRADEEL,1967,TXPR,TK,-1.0,10156
4902075,62,BARRADEEL,1971,TXPR,TK,-1.0,10156
4902236,63,HET BILDT F,1967,TXPR,TK,-1.0,10128
4902273,63,HET BILDT F,1971,TXPR,TK,-1.0,10128
4902469,64,BOLSWARD,1967,TXPR,TK,-1.0,10865
4902506,64,BOLSWARD,1971,TXPR,TK,-1.0,10865
4902703,65,DANTUMADEEL,1967,TXPR,TK,-1.0,10650
4902740,65,DANTUMADEEL,1971,TXPR,TK,-1.0,10650
4902882,66,DOKKUM,1967,TXPR,TK,-1.0,10198
4902919,66,DOKKUM,1971,TXPR,TK,-1.0,10198
4903079,67,DONIAWERSTAL,1967,TXPR,TK,-1.0,10086
4903115,67,DONIAWERSTAL,1971,TXPR,TK,-1.0,10086
4903275,68,FERWERDERADEEL,1967,TXPR,TK,-1.0,11284
4903311,68,FERWERDERADEEL,1971,TXPR,TK,-1.0,11284
4903508,69,FRANEKER,1967,TXPR,TK,-1.0,11226
4903544,69,FRANEKER,1971,TXPR,TK,-1.0,11226
4903705,70,FRANEKERADEEL,1967,TXPR,TK,-1.0,10404
4903742,70,FRANEKERADEEL,1971,TXPR,TK,-1.0,10404
4903936,71,GAASTERLAND,1967,TXPR,TK,-1.0,10036
4903972,71,GAASTERLAND,1971,TXPR,TK,-1.0,10036
4904135,72,HARLINGEN,1967,TXPR,TK,-1.0,10909
4904172,72,HARLINGEN,1971,TXPR,TK,-1.0,10909
4904343,73,HASKERLAND,1967,TXPR,TK,-1.0,10022
4904380,73,HASKERLAND,1971,TXPR,TK,-1.0,10022
4904461,74,HEERENVEEN,1967,TXPR,TK,-1.0,10680
4904498,74,HEERENVEEN,1971,TXPR,TK,-1.0,10680
4904693,75,HEMELUMER OLDEFERD,1967,TXPR,TK,-1.0,10334
4904729,75,HEMELUMER OLDEFERD,1971,TXPR,TK,-1.0,10334
4904888,76,HENNAARDERADEEL,1967,TXPR,TK,-1.0,10877
4904924,76,HENNAARDERADEEL,1971,TXPR,TK,-1.0,10877
4905024,77,HINDELOOPEN,1967,TXPR,TK,-1.0,10672
4905059,77,HINDELOOPEN,1971,TXPR,TK,-1.0,10672
4905222,78,IDAARDERADEEL,1967,TXPR,TK,-1.0,10815
4905259,78,IDAARDERADEEL,1971,TXPR,TK,-1.0,10815
4905419,79,KOLLUMERLAND EN NIEUWKRUISLAND,1967,TXPR,TK,-1.0,10984
4905456,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,TXPR,TK,-1.0,10984
4905654,80,LEEUWARDEN,1967,TXPR,TK,-1.0,11228
4905691,80,LEEUWARDEN,1971,TXPR,TK,-1.0,11228
4905889,81,LEEUWARDERADEEL,1967,TXPR,TK,-1.0,10851
4905926,81,LEEUWARDERADEEL,1971,TXPR,TK,-1.0,10851
4906121,82,LEMSTERLAND,1967,TXPR,TK,-1.0,10142
4906158,82,LEMSTERLAND,1971,TXPR,TK,-1.0,10142
4906355,83,MENALDUMADEEL,1967,TXPR,TK,-1.0,11144
4906392,83,MENALDUMADEEL,1971,TXPR,TK,-1.0,11144
4906583,84,OOSTDONGERADEEL,1967,TXPR,TK,-1.0,11102
4906619,84,OOSTDONGERADEEL,1971,TXPR,TK,-1.0,11102
4906781,85,OOSTSTELLINGWERF,1967,TXPR,TK,-1.0,10836
4906818,85,OOSTSTELLINGWERF,1971,TXPR,TK,-1.0,10836
4907015,86,OPSTERLAND,1967,TXPR,TK,-1.0,10005
4907052,86,OPSTERLAND,1971,TXPR,TK,-1.0,10005
4907194,87,RAUWERDERHEM,1967,TXPR,TK,-1.0,10330
4907230,87,RAUWERDERHEM,1971,TXPR,TK,-1.0,10330
4907326,88,SCHIERMONNIKOOG,1967,TXPR,TK,-1.0,10355
4907360,88,SCHIERMONNIKOOG,1971,TXPR,TK,-1.0,10355
4907489,89,SLOTEN,1967,TXPR,TK,-1.0,10867
4907524,89,SLOTEN,1971,TXPR,TK,-1.0,10867
4907685,90,SMALLINGERLAND,1967,TXPR,TK,-1.0,10405
4907722,90,SMALLINGERLAND,1971,TXPR,TK,-1.0,10405
4907920,91,SNEEK,1967,TXPR,TK,-1.0,11421
4907957,91,SNEEK,1971,TXPR,TK,-1.0,11421
4908086,92,STAVOREN,1967,TXPR,TK,-1.0,10240
4908121,92,STAVOREN,1971,TXPR,TK,-1.0,10240
4908233,93,TERSCHELLING,1967,TXPR,TK,-1.0,11210
4908269,93,TERSCHELLING,1971,TXPR,TK,-1.0,11210
4908414,93,TERSCHELLING,1967,TXPR,TK,-1.0,11210
4908450,93,TERSCHELLING,1971,TXPR,TK,-1.0,11210
4908646,94,TIETJERKSTERADEEL,1967,TXPR,TK,-1.0,11241
4908683,94,TIETJERKSTERADEEL,1971,TXPR,TK,-1.0,11241
4908877,95,UTINGERADEEL,1967,TXPR,TK,-1.0,10140
4908912,95,UTINGERADEEL,1971,TXPR,TK,-1.0,10140
4909011,96,VLIELAND,1967,TXPR,TK,-1.0,10211
4909047,96,VLIELAND,1971,TXPR,TK,-1.0,10211
4909174,96,VLIELAND,1967,TXPR,TK,-1.0,10211
4909210,96,VLIELAND,1971,TXPR,TK,-1.0,10211
4909430,97,WESTDONGERADEEL,1971,TXPR,TK,-1.0,10129
4909594,98,WESTSTELLINGWERF,1967,TXPR,TK,-1.0,11322
4909631,98,WESTSTELLINGWERF,1971,TXPR,TK,-1.0,11322
4909829,99,WONSERADEEL,1967,TXPR,TK,-1.0,10454
4909866,99,WONSERADEEL,1971,TXPR,TK,-1.0,10454
4910007,100,WORKUM,1967,TXPR,TK,-1.0,10768
4910043,100,WORKUM,1971,TXPR,TK,-1.0,10768
4910204,101,WYMBRITSERADEEL,1967,TXPR,TK,-1.0,11427
4910241,101,WYMBRITSERADEEL,1971,TXPR,TK,-1.0,11427
4910343,102,IJLST,1967,TXPR,TK,-1.0,11062
4910378,102,IJLST,1971,TXPR,TK,-1.0,11062
4910572,105,ANLOO,1967,TXPR,TK,-1.0,10787
4910609,105,ANLOO,1971,TXPR,TK,-1.0,10787
4910805,106,ASSEN,1967,TXPR,TK,-1.0,10522
4910842,106,ASSEN,1971,TXPR,TK,-1.0,10522
4911039,107,BEILEN,1967,TXPR,TK,-1.0,10520
4911076,107,BEILEN,1971,TXPR,TK,-1.0,10520
4911272,108,BORGER,1967,TXPR,TK,-1.0,10448
4911309,108,BORGER,1971,TXPR,TK,-1.0,10448
4911506,109,COEVORDEN,1967,TXPR,TK,-1.0,10383
4911543,109,COEVORDEN,1971,TXPR,TK,-1.0,10383
4911688,110,DALEN,1967,TXPR,TK,-1.0,11004
4911725,110,DALEN,1971,TXPR,TK,-1.0,11004
4911864,111,DIEVER,1967,TXPR,TK,-1.0,10418
4911901,111,DIEVER,1971,TXPR,TK,-1.0,10418
4912040,112,DWINGELOO,1967,TXPR,TK,-1.0,10331
4912076,112,DWINGELOO,1971,TXPR,TK,-1.0,10331
4912217,113,EELDE,1967,TXPR,TK,-1.0,10622
4912254,113,EELDE,1971,TXPR,TK,-1.0,10622
4912448,114,EMMEN,1967,TXPR,TK,-1.0,11180
4912485,114,EMMEN,1971,TXPR,TK,-1.0,11180
4912629,115,GASSELTE,1967,TXPR,TK,-1.0,11099
4912666,115,GASSELTE,1971,TXPR,TK,-1.0,11099
4912806,116,GIETEN,1967,TXPR,TK,-1.0,10506
4912843,116,GIETEN,1971,TXPR,TK,-1.0,10506
4912987,117,HAVELTE,1967,TXPR,TK,-1.0,10186
4913024,117,HAVELTE,1971,TXPR,TK,-1.0,10186
4913221,118,HOOGEVEEN,1967,TXPR,TK,-1.0,10839
4913258,118,HOOGEVEEN,1971,TXPR,TK,-1.0,10839
4913457,119,MEPPEL,1967,TXPR,TK,-1.0,11204
4913494,119,MEPPEL,1971,TXPR,TK,-1.0,11204
4913638,120,NORG,1967,TXPR,TK,-1.0,10608
4913675,120,NORG,1971,TXPR,TK,-1.0,10608
4913802,121,NIJEVEEN,1967,TXPR,TK,-1.0,10774
4913839,121,NIJEVEEN,1971,TXPR,TK,-1.0,10774
4914032,122,ODOORN,1967,TXPR,TK,-1.0,11320
4914069,122,ODOORN,1971,TXPR,TK,-1.0,11320
4914208,123,OOSTERHESSELEN,1967,TXPR,TK,-1.0,10490
4914245,123,OOSTERHESSELEN,1971,TXPR,TK,-1.0,10490
4914384,124,PEIZE,1967,TXPR,TK,-1.0,10501
4914421,124,PEIZE,1971,TXPR,TK,-1.0,10501
4914615,125,RODEN,1967,TXPR,TK,-1.0,10699
4914652,125,RODEN,1971,TXPR,TK,-1.0,10699
4914797,126,ROLDE,1967,TXPR,TK,-1.0,10470
4914834,126,ROLDE,1971,TXPR,TK,-1.0,10470
4914979,127,RUINEN,1967,TXPR,TK,-1.0,10629
4915016,127,RUINEN,1971,TXPR,TK,-1.0,10629
4915158,128,RUINERWOLD,1967,TXPR,TK,-1.0,10944
4915195,128,RUINERWOLD,1971,TXPR,TK,-1.0,10944
4915335,129,SCHOONEBEEK,1967,TXPR,TK,-1.0,10064
4915372,129,SCHOONEBEEK,1971,TXPR,TK,-1.0,10064
4915566,130,SLEEN,1967,TXPR,TK,-1.0,10489
4915603,130,SLEEN,1971,TXPR,TK,-1.0,10489
4915799,131,SMILDE,1967,TXPR,TK,-1.0,11033
4915836,131,SMILDE,1971,TXPR,TK,-1.0,11033
4915976,132,VLEDDER,1967,TXPR,TK,-1.0,11120
4916013,132,VLEDDER,1971,TXPR,TK,-1.0,11120
4916209,133,VRIES,1967,TXPR,TK,-1.0,10630
4916246,133,VRIES,1971,TXPR,TK,-1.0,10630
4916391,134,WESTERBORK,1967,TXPR,TK,-1.0,11095
4916428,134,WESTERBORK,1971,TXPR,TK,-1.0,11095
4916571,135,DE WIJK D,1967,TXPR,TK,-1.0,10753
4916608,135,DE WIJK D,1971,TXPR,TK,-1.0,10753
4916754,136,ZUIDLAREN,1967,TXPR,TK,-1.0,10002
4916791,136,ZUIDLAREN,1971,TXPR,TK,-1.0,10002
4916937,137,ZUIDWOLDE,1967,TXPR,TK,-1.0,10262
4916974,137,ZUIDWOLDE,1971,TXPR,TK,-1.0,10262
4917111,138,ZWEELOO,1967,TXPR,TK,-1.0,10872
4917148,138,ZWEELOO,1971,TXPR,TK,-1.0,10872
4917378,141,ALMELO,1967,TXPR,TK,-1.0,11053
4917415,141,ALMELO,1971,TXPR,TK,-1.0,11053
4917556,142,AMBT DELDEN,1967,TXPR,TK,-1.0,11400
4917592,142,AMBT DELDEN,1971,TXPR,TK,-1.0,11400
4917787,143,AVEREEST,1967,TXPR,TK,-1.0,11190
4917824,143,AVEREEST,1971,TXPR,TK,-1.0,11190
4917969,144,BATHMEN,1967,TXPR,TK,-1.0,11030
4918004,144,BATHMEN,1971,TXPR,TK,-1.0,11030
4918125,145,BLANKENHAM,1967,TXPR,TK,-1.0,10320
4918160,145,BLANKENHAM,1971,TXPR,TK,-1.0,10320
4918264,146,BLOKZIJL,1967,TXPR,TK,-1.0,10689
4918300,146,BLOKZIJL,1971,TXPR,TK,-1.0,10689
4918460,147,BORNE,1967,TXPR,TK,-1.0,10326
4918497,147,BORNE,1971,TXPR,TK,-1.0,10326
4918694,148,DALFSEN,1967,TXPR,TK,-1.0,11007
4918730,148,DALFSEN,1971,TXPR,TK,-1.0,11007
4918920,149,DENEKAMP,1967,TXPR,TK,-1.0,10245
4918957,149,DENEKAMP,1971,TXPR,TK,-1.0,10245
4919153,150,DEVENTER,1967,TXPR,TK,-1.0,10899
4919190,150,DEVENTER,1971,TXPR,TK,-1.0,10899
4919336,151,DIEPENHEIM,1967,TXPR,TK,-1.0,10311
4919372,151,DIEPENHEIM,1971,TXPR,TK,-1.0,10311
4919567,152,DIEPENVEEN,1967,TXPR,TK,-1.0,10933
4919604,152,DIEPENVEEN,1971,TXPR,TK,-1.0,10933
4919801,153,ENSCHEDE,1967,TXPR,TK,-1.0,10364
4919838,153,ENSCHEDE,1971,TXPR,TK,-1.0,10364
4919976,154,GENEMUIDEN,1967,TXPR,TK,-1.0,10746
4920013,154,GENEMUIDEN,1971,TXPR,TK,-1.0,10746
4920155,155,GIETHOORN,1967,TXPR,TK,-1.0,10708
4920191,155,GIETHOORN,1971,TXPR,TK,-1.0,10708
4920304,156,GOOR,1967,TXPR,TK,-1.0,10076
4920341,156,GOOR,1971,TXPR,TK,-1.0,10076
4920485,157,GRAMSBERGEN,1967,TXPR,TK,-1.0,11339
4920522,157,GRAMSBERGEN,1971,TXPR,TK,-1.0,11339
4920710,158,HAAKSBERGEN,1967,TXPR,TK,-1.0,11435
4920747,158,HAAKSBERGEN,1971,TXPR,TK,-1.0,11435
4920945,159,DEN HAM,1967,TXPR,TK,-1.0,10395
4920982,159,DEN HAM,1971,TXPR,TK,-1.0,10395
4921095,160,HARDENBERG,1967,TXPR,TK,-1.0,10174
4921132,160,HARDENBERG,1971,TXPR,TK,-1.0,10174
4921269,161,HASSELT,1967,TXPR,TK,-1.0,10115
4921306,161,HASSELT,1971,TXPR,TK,-1.0,10115
4921448,162,HEINO,1967,TXPR,TK,-1.0,10854
4921484,162,HEINO,1971,TXPR,TK,-1.0,10854
4921679,163,HELLENDOORN,1967,TXPR,TK,-1.0,10806
4921716,163,HELLENDOORN,1971,TXPR,TK,-1.0,10806
4921913,164,HENGELO O,1967,TXPR,TK,-1.0,10907
4921950,164,HENGELO O,1971,TXPR,TK,-1.0,10907
4922097,165,HOLTEN,1967,TXPR,TK,-1.0,11246
4922134,165,HOLTEN,1971,TXPR,TK,-1.0,11246
4922332,166,KAMPEN,1967,TXPR,TK,-1.0,10253
4922369,166,KAMPEN,1971,TXPR,TK,-1.0,10253
4922494,167,KUINRE,1967,TXPR,TK,-1.0,11148
4922530,167,KUINRE,1971,TXPR,TK,-1.0,11148
4922691,168,LOSSER,1967,TXPR,TK,-1.0,11166
4922728,168,LOSSER,1971,TXPR,TK,-1.0,11166
4922927,169,MARKELO,1967,TXPR,TK,-1.0,11382
4922964,169,MARKELO,1971,TXPR,TK,-1.0,11382
4923109,170,NIEUWLEUSEN,1967,TXPR,TK,-1.0,10384
4923146,170,NIEUWLEUSEN,1971,TXPR,TK,-1.0,10384
4923260,171,NOORDOOSTPOLDER,1967,TXPR,TK,-1.0,10144
4923297,171,NOORDOOSTPOLDER,1971,TXPR,TK,-1.0,10144
4923407,171,NOORDOOSTPOLDER,1967,TXPR,TK,-1.0,10144
4923444,171,NOORDOOSTPOLDER,1971,TXPR,TK,-1.0,10144
4923583,172,OLDEMARKT,1967,TXPR,TK,-1.0,10858
4923620,172,OLDEMARKT,1971,TXPR,TK,-1.0,10858
4923782,173,OLDENZAAL,1967,TXPR,TK,-1.0,11100
4923819,173,OLDENZAAL,1971,TXPR,TK,-1.0,11100
4924014,174,OLST,1967,TXPR,TK,-1.0,10409
4924051,174,OLST,1971,TXPR,TK,-1.0,10409
4924241,175,OMMEN,1967,TXPR,TK,-1.0,11069
4924278,175,OMMEN,1971,TXPR,TK,-1.0,11069
4924412,176,OOTMARSUM,1967,TXPR,TK,-1.0,11079
4924447,176,OOTMARSUM,1971,TXPR,TK,-1.0,11079
4924641,177,RAALTE,1967,TXPR,TK,-1.0,10279
4924678,177,RAALTE,1971,TXPR,TK,-1.0,10279
4924875,178,RIJSSEN,1967,TXPR,TK,-1.0,10358
4924912,178,RIJSSEN,1971,TXPR,TK,-1.0,10358
4925053,179,STAD DELDEN,1967,TXPR,TK,-1.0,10913
4925090,179,STAD DELDEN,1971,TXPR,TK,-1.0,10913
4925286,180,STAPHORST,1967,TXPR,TK,-1.0,11362
4925323,180,STAPHORST,1971,TXPR,TK,-1.0,11362
4925521,181,STEENWIJK,1967,TXPR,TK,-1.0,10546
4925558,181,STEENWIJK,1971,TXPR,TK,-1.0,10546
4925755,182,STEENWIJKERWOLD,1967,TXPR,TK,-1.0,11347
4925791,182,STEENWIJKERWOLD,1971,TXPR,TK,-1.0,11347
4925951,183,TUBBERGEN,1967,TXPR,TK,-1.0,10694
4925988,183,TUBBERGEN,1971,TXPR,TK,-1.0,10694
4926121,184,URK,1967,TXPR,TK,-1.0,10783
4926158,184,URK,1971,TXPR,TK,-1.0,10783
4926269,185,VOLLENHOVE,1967,TXPR,TK,-1.0,11088
4926306,185,VOLLENHOVE,1971,TXPR,TK,-1.0,11088
4926467,186,VRIEZENVEEN,1967,TXPR,TK,-1.0,10643
4926504,186,VRIEZENVEEN,1971,TXPR,TK,-1.0,10643
4926644,187,WANNEPERVEEN,1967,TXPR,TK,-1.0,10105
4926680,187,WANNEPERVEEN,1971,TXPR,TK,-1.0,10105
4926823,188,WEERSELO,1967,TXPR,TK,-1.0,10893
4926859,188,WEERSELO,1971,TXPR,TK,-1.0,10893
4927055,189,WIERDEN,1967,TXPR,TK,-1.0,10676
4927092,189,WIERDEN,1971,TXPR,TK,-1.0,10676
4927236,190,WIJHE,1967,TXPR,TK,-1.0,10888
4927273,190,WIJHE,1971,TXPR,TK,-1.0,10888
4927418,191,IJSSELMUIDEN,1967,TXPR,TK,-1.0,10641
4927455,191,IJSSELMUIDEN,1971,TXPR,TK,-1.0,10641
4927595,192,ZWARTSLUIS,1967,TXPR,TK,-1.0,10303
4927632,192,ZWARTSLUIS,1971,TXPR,TK,-1.0,10303
4927827,193,ZWOLLE,1967,TXPR,TK,-1.0,10093
4927864,193,ZWOLLE,1971,TXPR,TK,-1.0,10093
4928158,197,AALTEN,1967,TXPR,TK,-1.0,11046
4928195,197,AALTEN,1971,TXPR,TK,-1.0,11046
4928327,198,AMMERZODEN,1967,TXPR,TK,-1.0,10151
4928363,198,AMMERZODEN,1971,TXPR,TK,-1.0,10151
4928531,199,ANGERLO,1971,TXPR,TK,-1.0,11131
4928726,200,APELDOORN,1967,TXPR,TK,-1.0,11075
4928763,200,APELDOORN,1971,TXPR,TK,-1.0,11075
