id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4314009,822,OEFFELT,1971,ALO3,Alleenstaanden,13.0,10360
4314245,823,OIRSCHOT,1971,ALO3,Alleenstaanden,47.0,10225
4314481,824,OISTERWIJK,1971,ALO3,Alleenstaanden,123.0,10103
4314949,826,OOSTERHOUT,1971,ALO3,Alleenstaanden,359.0,11280
4315186,827,OPLOO,1971,ALO3,Alleenstaanden,25.0,11415
4315423,828,OSS,1971,ALO3,Alleenstaanden,522.0,10834
4315661,829,OSSENDRECHT,1971,ALO3,Alleenstaanden,132.0,10929
4315899,830,OUDENBOSCH,1971,ALO3,Alleenstaanden,58.0,10397
4316136,831,OUD EN NIEUW GASTEL,1971,ALO3,Alleenstaanden,40.0,11363
4316185,832,PRINSENBEEK,1971,ALO3,Alleenstaanden,40.0,11354
4316422,833,PUTTE,1971,ALO3,Alleenstaanden,32.0,10099
4316659,834,RAAMSDONK,1971,ALO3,Alleenstaanden,57.0,11391
4316895,835,RAVENSTEIN,1971,ALO3,Alleenstaanden,40.0,10805
4317128,836,REUSEL,1971,ALO3,Alleenstaanden,11.0,10162
4317363,837,RIETHOVEN,1971,ALO3,Alleenstaanden,7.0,10455
4317599,838,ROOSENDAAL EN NISPEN,1971,ALO3,Alleenstaanden,503.0,10407
4317836,839,ROSMALEN,1971,ALO3,Alleenstaanden,116.0,10970
4318074,840,RUCPHEN,1971,ALO3,Alleenstaanden,83.0,11152
4318310,841,RIJSBERGEN,1971,ALO3,Alleenstaanden,26.0,10866
4318546,842,RIJSWIJK NB,1971,ALO3,Alleenstaanden,3.0,11016
4318782,843,SCHAIJK,1971,ALO3,Alleenstaanden,22.0,10276
4319018,844,SCHIJNDEL,1971,ALO3,Alleenstaanden,72.0,11178
4319253,845,SINT MICHIELSGESTEL,1971,ALO3,Alleenstaanden,34.0,10496
4319488,846,SINT OEDENRODE,1971,ALO3,Alleenstaanden,52.0,10399
4319724,847,SOMEREN,1971,ALO3,Alleenstaanden,73.0,10203
4319959,848,SON EN BREUGEL,1971,ALO3,Alleenstaanden,44.0,10549
4320146,849,SPRANG-CAPELLE,1971,ALO3,Alleenstaanden,58.0,11233
4320382,850,STANDDAARBUITEN,1971,ALO3,Alleenstaanden,13.0,11212
4320620,851,STEENBERGEN,1971,ALO3,Alleenstaanden,96.0,10731
4320856,853,TERHEIJDEN,1971,ALO3,Alleenstaanden,38.0,10905
4321092,854,TETERINGEN,1971,ALO3,Alleenstaanden,15.0,10677
4321329,855,TILBURG,1971,ALO3,Alleenstaanden,2279.0,10792
4321567,856,UDEN,1971,ALO3,Alleenstaanden,151.0,11141
4321805,857,UDENHOUT,1971,ALO3,Alleenstaanden,19.0,11268
4322041,858,VALKENSWAARD,1971,ALO3,Alleenstaanden,161.0,11031
4322276,859,VEEN,1971,ALO3,Alleenstaanden,11.0,10015
4322511,860,VEGHEL,1971,ALO3,Alleenstaanden,130.0,10985
4322685,861,VELDHOVEN,1971,ALO3,Alleenstaanden,237.0,10071
4322921,862,VESSEM,1971,ALO3,Alleenstaanden,6.0,11414
4323159,863,VIERLINGSBEEK,1971,ALO3,Alleenstaanden,26.0,10066
4323396,864,VLIJMEN,1971,ALO3,Alleenstaanden,66.0,11293
4323632,865,VUGHT,1971,ALO3,Alleenstaanden,238.0,11224
4323870,866,WAALRE,1971,ALO3,Alleenstaanden,72.0,10959
4324107,867,WAALWIJK,1971,ALO3,Alleenstaanden,184.0,11359
4324344,868,WANROIJ,1971,ALO3,Alleenstaanden,10.0,10265
4324580,869,WASPIK,1971,ALO3,Alleenstaanden,20.0,10402
4324817,870,WERKENDAM,1971,ALO3,Alleenstaanden,102.0,10078
4325052,871,WESTERHOVEN,1971,ALO3,Alleenstaanden,5.0,11041
4325289,872,WILLEMSTAD,1971,ALO3,Alleenstaanden,14.0,10827
4325525,873,WOENSDRECHT,1971,ALO3,Alleenstaanden,55.0,10602
4325762,874,WOUDRICHEM,1971,ALO3,Alleenstaanden,20.0,10282
4325996,875,WOUW,1971,ALO3,Alleenstaanden,47.0,10808
4326232,876,WIJK EN AALBURG NB,1971,ALO3,Alleenstaanden,37.0,11084
4326469,877,ZEELAND,1971,ALO3,Alleenstaanden,9.0,10759
4326705,878,ZEVENBERGEN,1971,ALO3,Alleenstaanden,87.0,10046
4326941,879,ZUNDERT,1971,ALO3,Alleenstaanden,89.0,11192
4327398,884,AMSTENRADE,1971,ALO3,Alleenstaanden,23.0,10062
4327636,885,ARCEN EN VELDEN,1971,ALO3,Alleenstaanden,38.0,10202
4327873,886,BAEXEM,1971,ALO3,Alleenstaanden,3.0,11255
4328110,887,BEEGDEN,1971,ALO3,Alleenstaanden,3.0,11089
4328346,888,BEEK L,1971,ALO3,Alleenstaanden,87.0,11374
4328582,889,BEESEL,1971,ALO3,Alleenstaanden,70.0,10195
4328818,890,BELFELD,1971,ALO3,Alleenstaanden,21.0,10292
4329050,891,BEMELEN,1971,ALO3,Alleenstaanden,1.0,10878
4329285,892,BERG EN TERBLIJT,1971,ALO3,Alleenstaanden,26.0,10796
4329521,893,BERGEN L,1971,ALO3,Alleenstaanden,69.0,11281
4329755,894,BINGELRADE,1971,ALO3,Alleenstaanden,4.0,10967
4329991,895,BOCHOLTZ,1971,ALO3,Alleenstaanden,28.0,10986
4330445,897,BORN,1971,ALO3,Alleenstaanden,41.0,10927
4330679,898,BROEKHUIZEN,1971,ALO3,Alleenstaanden,9.0,10856
4330916,899,BRUNSSUM,1971,ALO3,Alleenstaanden,380.0,10533
4331152,900,BUNDE,1971,ALO3,Alleenstaanden,19.0,10831
4331387,901,CADIER EN KEER,1971,ALO3,Alleenstaanden,17.0,11447
4331624,902,ECHT,1971,ALO3,Alleenstaanden,111.0,10941
4331858,903,ELSLOO,1971,ALO3,Alleenstaanden,45.0,11187
4332095,904,EYGELSHOVEN,1971,ALO3,Alleenstaanden,168.0,10960
4332332,905,EIJSDEN,1971,ALO3,Alleenstaanden,36.0,10314
4332568,906,GELEEN,1971,ALO3,Alleenstaanden,507.0,10048
4332805,907,GENNEP,1971,ALO3,Alleenstaanden,61.0,10542
4333043,908,GEULLE,1971,ALO3,Alleenstaanden,15.0,10530
4333280,909,GRATHEM,1971,ALO3,Alleenstaanden,8.0,11008
4333514,910,GREVENBICHT,1971,ALO3,Alleenstaanden,14.0,10624
4333751,911,GRONSVELD,1971,ALO3,Alleenstaanden,21.0,10323
4333988,912,GRUBBENVORST,1971,ALO3,Alleenstaanden,13.0,10176
4334224,913,GULPEN,1971,ALO3,Alleenstaanden,25.0,11032
4334457,914,HAELEN,1971,ALO3,Alleenstaanden,16.0,10321
4334693,915,HEEL EN PANHEEL,1971,ALO3,Alleenstaanden,11.0,11208
4335149,917,HEERLEN,1971,ALO3,Alleenstaanden,1397.0,10902
4335387,918,HELDEN,1971,ALO3,Alleenstaanden,80.0,10205
4335623,919,HERTEN,1971,ALO3,Alleenstaanden,17.0,10138
4335859,920,HEYTHUYSEN,1971,ALO3,Alleenstaanden,20.0,10840
4336095,921,HOENSBROEK,1971,ALO3,Alleenstaanden,560.0,11177
4336331,922,HORN,1971,ALO3,Alleenstaanden,25.0,11176
4336567,923,HORST,1971,ALO3,Alleenstaanden,56.0,11108
4336803,924,HULSBERG,1971,ALO3,Alleenstaanden,45.0,11216
4337041,925,HUNSEL,1971,ALO3,Alleenstaanden,7.0,10784
4337495,927,JABEEK,1971,ALO3,Alleenstaanden,1.0,10256
4337732,928,KERKRADE,1971,ALO3,Alleenstaanden,718.0,10313
4337969,929,KESSEL,1971,ALO3,Alleenstaanden,11.0,10890
4338205,930,KLIMMEN,1971,ALO3,Alleenstaanden,12.0,10977
4338440,931,LIMBRICHT,1971,ALO3,Alleenstaanden,17.0,11124
4338676,932,LINNE,1971,ALO3,Alleenstaanden,19.0,10990
4338912,933,MAASBRACHT,1971,ALO3,Alleenstaanden,73.0,10964
4339149,934,MAASBREE,1971,ALO3,Alleenstaanden,27.0,11352
4339386,935,MAASTRICHT,1971,ALO3,Alleenstaanden,2034.0,10182
4339624,936,MARGRATEN,1971,ALO3,Alleenstaanden,14.0,11243
4340078,938,MEERSSEN,1971,ALO3,Alleenstaanden,63.0,10494
4340315,939,MELICK EN HERKENBOSCH,1971,ALO3,Alleenstaanden,16.0,10196
4340551,940,MERKELBEEK,1971,ALO3,Alleenstaanden,7.0,10763
4340787,941,MEIJEL,1971,ALO3,A
