id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5059307,1065,GRAFHORST,1933,TPVR,TK,9.0,10224
5059337,1067,GRIJPSKERKE,1933,TPVR,TK,7.0,10801
5059409,1068,HAAMSTEDE,1933,TPVR,TK,205.0,10701
5059465,1069,HAARZUILENS,1933,TPVR,TK,5.0,10737
5059544,1070,HARDINXVELD,1933,TPVR,TK,86.0,10167
5059592,1071,HEDIKHUIZEN,1933,TPVR,TK,7.0,11130
5059693,1074,HEKELINGEN,1933,TPVR,TK,100.0,10873
5059776,1075,HEKENDORP,1933,TPVR,TK,71.0,10217
5059841,1076,HEMMEN,1933,TPVR,TK,10.0,11162
5059866,1077,HENGSTDIJK,1933,TPVR,TK,20.0,10636
5059887,1078,HERKINGEN,1933,TPVR,TK,5.0,10267
5060058,1081,HILLEGERSBERG,1933,TPVR,TK,143.0,10227
5060150,1083,HOOGEZAND,1933,TPVR,TK,84.0,10410
5060184,1084,HOOGKERK,1933,TPVR,TK,49.0,10953
5060302,1086,HOUTHEM L,1933,TPVR,TK,6.0,11111
5060331,1089,HURWENEN,1933,TPVR,TK,57.0,11432
5060378,1091,JAARSVELD,1933,TPVR,TK,49.0,10847
5060411,1092,KAMPERVEEN,1933,TPVR,TK,8.0,10443
5060439,1094,KATS,1933,TPVR,TK,71.0,10919
5060469,1095,KERKWERVE,1933,TPVR,TK,135.0,10837
5060525,1096,KETHEL EN SPALAND,1933,TPVR,TK,63.0,10551
5060563,1097,KORTENHOEF,1933,TPVR,TK,27.0,10467
5060651,1098,KOUDEKERKE,1933,TPVR,TK,76.0,11428
5060751,1101,LANGE RUIGE WEIDE,1933,TPVR,TK,25.0,10900
5060843,1104,LITHOIJEN,1933,TPVR,TK,26.0,10024
5060869,1105,LOENERSLOOT,1933,TPVR,TK,20.0,10208
5061014,1108,MAARSSEVEEN,1933,TPVR,TK,28.0,10874
5061068,1110,MAASNIEL,1933,TPVR,TK,4.0,11261
5061123,1112,MELISKERKE,1933,TPVR,TK,20.0,11221
5061195,1113,MELISSANT,1933,TPVR,TK,30.0,10918
5061292,1115,NEDERHEMERT,1933,TPVR,TK,37.0,10310
5061344,1117,NIEUW EN SINT JOOSLAND,1933,TPVR,TK,106.0,11340
5061429,1118,NIEUW HELVOET,1933,TPVR,TK,218.0,10264
5061495,1119,NIEUWE TONGE,1933,TPVR,TK,45.0,10502
5061579,1121,NIEUWENHOORN,1933,TPVR,TK,230.0,10338
5061642,1122,NIEUWERKERK Z,1933,TPVR,TK,187.0,10911
5061691,1123,NIEUWKUYK,1933,TPVR,TK,3.0,11278
5061718,1124,NOORD-SCHARWOUDE,1933,TPVR,TK,25.0,10075
5061756,1126,NOORDBROEK,1933,TPVR,TK,87.0,10814
5061841,1127,NOORDDIJK,1933,TPVR,TK,79.0,10979
5061953,1128,NOORDGOUWE,1933,TPVR,TK,211.0,11107
5062010,1129,NOORDWELLE,1933,TPVR,TK,231.0,10055
5062150,1133,OOLTGENSPLAAT,1933,TPVR,TK,81.0,11163
5062237,1135,OOST- EN WEST-SOUBURG,1933,TPVR,TK,53.0,11396
5062317,1136,OOSTERLAND,1933,TPVR,TK,171.0,11237
5062376,1137,OOSTKAPELLE,1933,TPVR,TK,58.0,10720
5062453,1138,OSSENISSE,1933,TPVR,TK,6.0,10841
5062509,1142,OUDDORP ZH,1933,TPVR,TK,81.0,11126
5062597,1143,OUDE-TONGE,1933,TPVR,TK,96.0,10714
5062678,1144,OUDENRIJN,1933,TPVR,TK,86.0,10114
5062734,1146,OUDKARSPEL,1933,TPVR,TK,16.0,11051
5062767,1148,OUWERKERK Z,1933,TPVR,TK,216.0,10968
5062876,1149,OVERSCHIE,1933,TPVR,TK,84.0,10683
5062906,1150,OIJEN EN TEEFFELEN,1933,TPVR,TK,9.0,10869
5062935,1151,PAPEKOP,1933,TPVR,TK,16.0,11244
5063003,1154,PEURSUM,1933,TPVR,TK,173.0,10391
5063046,1155,POEDEROIJEN,1933,TPVR,TK,44.0,10135
5063129,1156,PRINCENHAGE,1933,TPVR,TK,7.0,10762
5063153,1158,REEK,1933,TPVR,TK,8.0,10671
5063177,1159,RENESSE,1933,TPVR,TK,378.0,10412
5063236,1160,RIETVELD,1933,TPVR,TK,36.0,10828
5063308,1163,RITTHEM,1933,TPVR,TK,9.0,10652
5063498,1167,SAMBEEK,1933,TPVR,TK,4.0,10339
5063581,1168,SAPPEMEER,1933,TPVR,TK,42.0,10080
5063614,1169,SCHALKWIJK,1933,TPVR,TK,6.0,10378
5063677,1170,SCHIEBROEK,1933,TPVR,TK,132.0,11306
5063712,1171,SCHIN OP GEUL,1933,TPVR,TK,2.0,10780
5063741,1172,SCHORE,1933,TPVR,TK,42.0,10544
5063858,1175,SEROOSKERKE (S),1933,TPVR,TK,146.0,11014
5063913,1176,SEROOSKERKE (W),1933,TPVR,TK,4.0,11256
5063986,1178,SINT KRUIS,1933,TPVR,TK,30.0,10235
5064014,1179,SINT LAURENS,1933,TPVR,TK,53.0,10106
5064098,1184,SOMMELSDIJK,1933,TPVR,TK,127.0,11097
5064180,1186,SPANBROEK,1933,TPVR,TK,28.0,10063
5064240,1188,STAD AAN 'T HARINGVLIET,1933,TPVR,TK,215.0,11239
5064318,1191,STAD-HARDENBERG,1933,TPVR,TK,104.0,11169
5064361,1193,STAD-VOLLENHOVE,1933,TPVR,TK,149.0,11183
5064396,1195,STELLENDAM,1933,TPVR,TK,62.0,10087
5064474,1196,STIPHOUT,1933,TPVR,TK,7.0,11386
5064622,1197,STOMPWIJK,1933,TPVR,TK,18.0,10742
5064657,1198,STOPPELDIJK,1933,TPVR,TK,9.0,10100
5064684,1202,TIENHOVEN U,1933,TPVR,TK,4.0,10035
5064767,1205,TULL EN 'T WAAL,1933,TPVR,TK,26.0,11022
5064818,1207,VELDHUIZEN,1933,TPVR,TK,7.0,10713
5064863,1209,VEUR,1933,TPVR,TK,35.0,10366
5064900,1210,VLAARDINGER-AMBACHT,1933,TPVR,TK,41.0,10790
5064939,1211,VLEUTEN,1933,TPVR,TK,21.0,10658
5064974,1213,VREELAND,1933,TPVR,TK,71.0,10898
5065053,1214,VROUWENPOLDER,1933,TPVR,TK,10.0,10635
5065131,1217,WAARDER ZH,1933,TPVR,TK,16.0,10830
5065203,1218,WADENOIJEN,1933,TPVR,TK,161.0,10201
5065257,1220,WEDDE,1933,TPVR,TK,110.0,10247
5065372,1221,WEESPERKARSPEL,1933,TPVR,TK,11.0,10377
5065456,1222,DE WERKEN EN SLEEUWIJK,1933,TPVR,TK,22.0,10116
5065555,1224,WESTBROEK,1933,TPVR,TK,14.0,10145
5065655,1225,WILDERVANK,1933,TPVR,TK,59.0,10825
5065767,1226,WILLIGE LANGERAK,1933,TPVR,TK,7.0,10368
5065795,1227,WILSUM O,1933,TPVR,TK,6.0,10194
5065876,1229,WIJK AAN ZEE EN DUIN NH,1933,TPVR,TK,23.0,11366
5065960,
