id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3552370,567,NIEUWERKERK AAN DEN IJSSEL,1981,TXSP,TK,16.0,10855
3552454,568,BERNISSE,1981,TXSP,TK,21.0,10316
3552628,569,NIEUWKOOP,1977,TXSP,TK,4.0,10728
3552686,569,NIEUWKOOP,1981,TXSP,TK,10.0,10728
3553049,571,NIEUW LEKKERLAND,1977,TXSP,TK,3.0,10547
3553103,571,NIEUW LEKKERLAND,1981,TXSP,TK,5.0,10547
3553470,573,NIEUWVEEN,1977,TXSP,TK,1.0,10487
3553522,573,NIEUWVEEN,1981,TXSP,TK,1.0,10487
3553893,575,NOORDWIJK,1977,TXSP,TK,10.0,10769
3553954,575,NOORDWIJK,1981,TXSP,TK,26.0,10769
3554127,576,NOORDWIJKERHOUT,1977,TXSP,TK,12.0,11134
3554187,576,NOORDWIJKERHOUT,1981,TXSP,TK,9.0,11134
3554358,577,NOOTDORP,1977,TXSP,TK,1.0,10601
3554417,577,NOOTDORP,1981,TXSP,TK,7.0,10601
3554589,578,NUMANSDORP,1977,TXSP,TK,3.0,11346
3554645,578,NUMANSDORP,1981,TXSP,TK,4.0,11346
3554821,579,OEGSTGEEST,1977,TXSP,TK,14.0,10287
3554882,579,OEGSTGEEST,1981,TXSP,TK,6.0,10287
3555004,580,OOSTFLAKKEE,1977,TXSP,TK,1.0,10714
3555064,580,OOSTFLAKKEE,1981,TXSP,TK,3.0,10714
3555234,581,OOSTVOORNE,1977,TXSP,TK,3.0,10009
3555364,582,OTTOLAND,1977,TXSP,TK,1.0,10097
3555795,584,OUD-BEIJERLAND,1977,TXSP,TK,2.0,11301
3555855,584,OUD-BEIJERLAND,1981,TXSP,TK,16.0,11301
3556156,587,OUDERKERK AAN DEN IJSSEL,1977,TXSP,TK,5.0,10095
3556210,587,OUDERKERK AAN DEN IJSSEL,1981,TXSP,TK,1.0,10095
3556432,589,OUDEWATER,1981,TXSP,TK,5.0,10188
3556654,589,OUDEWATER,1981,TXSP,TK,5.0,10188
3556827,590,PAPENDRECHT,1977,TXSP,TK,15.0,10427
3556885,590,PAPENDRECHT,1981,TXSP,TK,28.0,10427
3557094,591,PIERSHIL,1981,TXSP,TK,2.0,10179
3557267,592,POORTUGAAL,1977,TXSP,TK,11.0,11395
3557328,592,POORTUGAAL,1981,TXSP,TK,29.0,11395
3557495,593,PUTTERSHOEK,1977,TXSP,TK,2.0,10222
3557552,593,PUTTERSHOEK,1981,TXSP,TK,9.0,10222
3557723,594,PIJNACKER,1977,TXSP,TK,2.0,10031
3557781,594,PIJNACKER,1981,TXSP,TK,6.0,10031
3557955,595,REEUWIJK,1977,TXSP,TK,3.0,10485
3558014,595,REEUWIJK,1981,TXSP,TK,4.0,10485
3558183,596,RHOON,1977,TXSP,TK,1.0,10903
3558243,596,RHOON,1981,TXSP,TK,5.0,10903
3558419,597,RIDDERKERK,1977,TXSP,TK,17.0,10646
3558480,597,RIDDERKERK,1981,TXSP,TK,51.0,10646
3558650,598,ROCKANJE,1977,TXSP,TK,4.0,10464
3558803,599,ROTTERDAM,1977,TXSP,TK,671.0,10345
3558864,599,ROTTERDAM,1981,TXSP,TK,1727.0,10345
3559037,600,ROZENBURG,1977,TXSP,TK,21.0,11314
3559093,600,ROZENBURG,1981,TXSP,TK,29.0,11314
3559542,602,RIJNSBURG,1981,TXSP,TK,4.0,11118
3559717,603,RIJSWIJK,1977,TXSP,TK,58.0,11133
3559778,603,RIJSWIJK,1981,TXSP,TK,61.0,11133
3559953,604,SASSENHEIM,1977,TXSP,TK,10.0,10612
3560011,604,SASSENHEIM,1981,TXSP,TK,12.0,10612
3560167,605,SCHELLUINEN,1977,TXSP,TK,1.0,11399
3560390,606,SCHIEDAM,1977,TXSP,TK,78.0,11260
3560451,606,SCHIEDAM,1981,TXSP,TK,105.0,11260
3560617,607,SCHIPLUIDEN,1977,TXSP,TK,2.0,10130
3560675,607,SCHIPLUIDEN,1981,TXSP,TK,4.0,10130
3560850,608,SCHOONHOVEN,1977,TXSP,TK,19.0,10980
3560911,608,SCHOONHOVEN,1981,TXSP,TK,6.0,10980
3561066,609,SCHOONREWOERD,1977,TXSP,TK,1.0,10214
3561118,609,SCHOONREWOERD,1981,TXSP,TK,1.0,10214
3561293,610,SLIEDRECHT,1977,TXSP,TK,7.0,11331
3561353,610,SLIEDRECHT,1981,TXSP,TK,17.0,11331
3561528,612,SPIJKENISSE,1977,TXSP,TK,74.0,10735
3561589,612,SPIJKENISSE,1981,TXSP,TK,170.0,10735
3561672,614,WESTVOORNE,1981,TXSP,TK,15.0,10009
3561838,615,STOLWIJK,1977,TXSP,TK,1.0,11250
3561892,615,STOLWIJK,1981,TXSP,TK,4.0,11250
3562267,617,STRIJEN,1977,TXSP,TK,4.0,10558
3562323,617,STRIJEN,1981,TXSP,TK,6.0,10558
3562727,619,VALKENBURG ZH,1981,TXSP,TK,3.0,10028
3562898,620,VIANEN,1977,TXSP,TK,13.0,10887
3562957,620,VIANEN,1981,TXSP,TK,9.0,10887
3563130,620,VIANEN,1977,TXSP,TK,13.0,10887
3563189,620,VIANEN,1981,TXSP,TK,9.0,10887
3563352,621,VIERPOLDERS,1977,TXSP,TK,2.0,11056
3563504,622,VLAARDINGEN,1977,TXSP,TK,304.0,10811
3563565,622,VLAARDINGEN,1981,TXSP,TK,509.0,10811
3563941,624,VOORBURG,1977,TXSP,TK,34.0,11103
3564002,624,VOORBURG,1981,TXSP,TK,64.0,11103
3564175,625,VOORHOUT,1977,TXSP,TK,1.0,10017
3564409,626,VOORSCHOTEN,1977,TXSP,TK,50.0,10537
3564468,626,VOORSCHOTEN,1981,TXSP,TK,42.0,10537
3564642,627,WADDINXVEEN,1977,TXSP,TK,8.0,10081
3564703,627,WADDINXVEEN,1981,TXSP,TK,14.0,10081
3564875,628,WARMOND,1977,TXSP,TK,3.0,10204
3564934,628,WARMOND,1981,TXSP,TK,4.0,10204
3565111,629,WASSENAAR,1977,TXSP,TK,6.0,10164
3565170,629,WASSENAAR,1981,TXSP,TK,17.0,10164
3565341,630,WATERINGEN,1977,TXSP,TK,7.0,11329
3565401,630,WATERINGEN,1981,TXSP,TK,10.0,11329
3565564,631,WESTMAAS,1977,TXSP,TK,2.0,10695
3565616,631,WESTMAAS,1981,TXSP,TK,3.0,10695
3565791,632,WOERDEN,1977,TXSP,TK,94.0,10974
3565852,632,WOERDEN,1981,TXSP,TK,126.0,10974
3566029,632,WOERDEN,1977,TXSP,TK,94.0,10974
3566090,632,WOERDEN,1981,TXSP,TK,126.0,10974
3566261,633,WOUBRUGGE,1977,TXSP,TK,1.0,10461
3566320,633,WOUBRUGGE,1981,TXSP,TK,4.0,10461
3566465,634,WIJNGAARDEN,1977,TXSP,TK,1.0,10263
3566675,635,ZEVENHOVEN,1977,TXSP,TK,1.0,11317
3566728,635,ZEVENHOVEN,1981,TXSP,TK,1.0,11317
3566898,636,ZEVENHUIZEN,1977,TXSP,TK,1.0,11377
3566956,636,ZEVENHUIZEN,1981,TXSP,TK,3.0,11377
3567132,637,ZOETERMEER,1977,TXSP,TK,28.0,10766
3567193,637,ZOETERMEER,1981,TXSP,TK,132.0,10766
3567365,638,ZOETERWOUDE,1977,TXSP,TK,9.0,11074
3567424,638,ZOETERWOUDE,1981,TXSP,TK,9.0,11074
3567643,639,ZUID-BEIJERLAND,1981,TXSP,TK,2.0,10917
3568084,642,ZWIJNDRECHT,1977,TXSP,TK,19.0,10468
3568145,642,ZWIJNDRECHT,1981,TXSP,TK,18.0,10468
3568317,648,AARDENBURG,1977,TXSP,TK,2.0,11020
3568371,648,AARDENBURG,1981,TXSP,TK,2.0,11020
3568592,649,ARNEMUIDEN,1981,TXSP,TK,1.0,11419
3568766,650,AXEL,1977,TXSP,TK,3.0,11289
3568825,650,AXEL,1981,TXSP,TK,10.0,11289
3569092,654,BORSELE,1977,TXSP,TK,5.0,10043
3569152,654,BORSELE,1981,TXSP,TK,7.0,10043
3569423,656,BROUWERSHAVEN,1981,TXSP,TK,1.0,10030
3569589,657,BRUINISSE,1977,TXSP,TK,2.0,11291
3569642,657,BRUINISSE,1981,TXSP,TK,1.0,11291
3569961,660,DOMBURG,1981,TXSP,TK,2.0,10236
3570127,662,DUIVELAND,1977,TXSP,TK,1.0,11237
3570183,662,DUIVELAND,1981,TXSP,TK,3.0,11237
3570403,664,GOES,1977,TXSP,TK,16.0,10674
3570464,664,GOES,1981,TXSP,TK,33.0,10674
3571049,675,HONTENISSE,1977,TXSP,TK,2.0,11123
3571106,675,HONTENISSE,1981,TXSP,TK,1.0,11123
3571330,677,HULST,1977,TXSP,TK,5.0,11408
3571391,677,HULST,1981,TXSP,TK,11.0,11408
3571561,678,KAPELLE,1977,TXSP,TK,3.0,11223
3571619,678,KAPELLE,1981,TXSP,TK,5.0,11223
3571975,682,KORTGENE,1981,TXSP,TK,1.0,10250
3572243,686,MARIEKERKE,1981,TXSP,TK,1.0,11221
3572419,687,MIDDELBURG,1977,TXSP,TK,18.0,10122
3572480,687,MIDDELBURG,1981,TXSP,TK,12.0,10122
3572652,688,MIDDENSCHOUWEN,1981,TXSP,TK,1.0,10837
3572914,692,OOSTBURG,1977,TXSP,TK,4.0,10782
3572973,692,OOSTBURG,1981,TXSP,TK,10.0,10782
3573454,703,REIMERSWAAL,1977,TXSP,TK,4.0,10077
3573514,703,REIMERSWAAL,1981,TXSP,TK,9.0,10077
3573686,704,SAS VAN GENT,1977,TXSP,TK,17.0,11405
3573745,704,SAS VAN GENT,1981,TXSP,TK,13.0,11405
3574200,712,SINT PHILIPSLAND,1981,TXSP,TK,2.0,10394
3574369,713,SLUIS,1977,TXSP,TK,1.0,10895
3574423,713,SLUIS,1981,TXSP,TK,2.0,10895
3574649,715,TERNEUZEN,1977,TXSP,TK,66.0,10704
3574710,715,TERNEUZEN,1981,TXSP,TK,57.0,10704
3574885,716,THOLEN,1977,TXSP,TK,6.0,10376
3574946,716,THOLEN,1981,TXSP,TK,17.0,10376
3575168,717,VEERE,1981,TXSP,TK,3.0,10369
3575345,718,VLISSINGEN,1977,TXSP,TK,18.0,10270
3575406,718,VLISSINGEN,1981,TXSP,TK,52.0,10270
3575577,720,VALKENISSE,1977,TXSP,TK,1.0,10779
3575632,720,VALKENISSE,1981,TXSP,TK,9.0,10779
3575996,725,WESTERSCHOUWEN,1981,TXSP,TK,6.0,10701
3576167,726,WESTKAPELLE,1977,TXSP,TK,1.0,10931
3576390,727,WISSENKERKE,1977,TXSP,TK,1.0,10243
3576445,727,WISSENKERKE,1981,TXSP,TK,1.0,10243
3576808,732,ZIERIKZEE,1977,TXSP,TK,10.0,10843
3576868,732,ZIERIKZEE,1981,TXSP,TK,5.0,10843
3577032,738,AALBURG,1977,TXSP,TK,1.0,11084
3577092,738,AALBURG,1981,TXSP,TK,9.0,11084
3577259,739,AARLE RIXTEL,1977,TXSP,TK,5.0,10757
3577313,739,AARLE RIXTEL,1981,TXSP,TK,7.0,10757
3577565,741,ALPHEN EN RIEL,1977,TXSP,TK,2.0,10710
3577614,741,ALPHEN EN RIEL,1981,TXSP,TK,1.0,10710
3577875,743,ASTEN,1977,TXSP,TK,9.0,10478
3577934,743,ASTEN,1981,TXSP,TK,11.0,10478
3578097,744,BAARLE NASSAU,1977,TXSP,TK,1.0,10060
3578154,744,BAARLE NASSAU,1981,TXSP,TK,9.0,10060
3578318,745,BAKEL EN MILHEEZE,1977,TXSP,TK,1.0,10749
3578372,745,BAKEL EN MILHEEZE,1981,TXSP,TK,5.0,10749
3578539,746,BEEK EN DONK,1977,TXSP,TK,8.0,10173
3578598,746,BEEK EN DONK,1981,TXSP,TK,11.0,10173
3578740,747,BEERS,1977,TXSP,TK,1.0,11410
3578791,747,BEERS,1981,TXSP,TK,3.0,11410
3578964,748,BERGEN OP ZOOM,1977,TXSP,TK,44.0,11037
3579025,748,BERGEN OP ZOOM,1981,TXSP,TK,44.0,11037
3579193,749,BERGEYK,1977,TXSP,TK,3.0,11160
3579250,749,BERGEYK,1981,TXSP,TK,7.0,11160
3579416,750,BERGHEM,1977,TXSP,TK,108.0,10733
3579474,750,BERGHEM,1981,TXSP,TK,155.0,10733
3579639,751,BERKEL ENSCHOT,1977,TXSP,TK,6.0,11132
3579694,751,BERKEL ENSCHOT,1981,TXSP,TK,6.0,11132
3579860,752,BERLICUM,1977,TXSP,TK,23.0,10362
3579918,752,BERLICUM,1981,TXSP,TK,43.0,10362
3580088,753,BEST,1977,TXSP,TK,22.0,10442
3580149,753,BEST,1981,TXSP,TK,21.0,10442
3580315,754,BLADEL EN NETERSEL,1977,TXSP,TK,7.0,11006
3580375,754,BLADEL EN NETERSEL,1981,TXSP,TK,7.0,11006
3580535,755,BOEKEL,1977,TXSP,TK,11.0,10432
3580593,755,BOEKEL,1981,TXSP,TK,19.0,10432
3580758,756,BOXMEER,1977,TXSP,TK,34.0,11227
3580817,756,BOXMEER,1981,TXSP,TK,73.0,11227
3580991,757,BOXTEL,1977,TXSP,TK,84.0,10083
3581052,757,BOXTEL,1981,TXSP,TK,473.0,10083
3581229,758,BREDA,1977,TXSP,TK,124.0,10154
3581290,758,BREDA,1981,TXSP,TK,105.0,10154
3581458,759,BUDEL,1977,TXSP,TK,2.0,10219
3581518,759,BUDEL,1981,TXSP,TK,11.0,10219
3581731,760,CHAAM,1981,TXSP,TK,4.0,11433
3581900,761,CUIJK EN ST AGATHA,1977,TXSP,TK,63.0,10023
3581959,761,CUIJK EN ST AGATHA,1981,TXSP,TK,81.0,10023
3582135,762,DEURNE,1977,TXSP,TK,23.0,10379
3582196,762,DEURNE,1981,TXSP,TK,19.0,10379
3582352,763,DIESSEN,1977,TXSP,TK,3.0,11185
3582393,763,DIESSEN,1981,TXSP,TK,2.0,11185
3582613,764,DINTELOORD EN PRINSENLAND,1981,TXSP,TK,5.0,11193
3582787,766,DONGEN,1977,TXSP,TK,34.0,11412
3582847,766,DONGEN,1981,TXSP,TK,153.0,11412
3583020,767,DRUNEN,1977,TXSP,TK,23.0,10428
3583079,767,DRUNEN,1981,TXSP,TK,26.0,10428
3583281,768,DEN DUNGEN,1981,TXSP,TK,4.0,10491
3583449,769,DUSSEN,1977,TXSP,TK,2.0,10261
3583508,769,DUSSEN,1981,TXSP,TK,2.0,10261
3583670,770,EERSEL,1977,TXSP,TK,7.0,10741
3583731,770,EERSEL,1981,TXSP,TK,10.0,10741
3584003,772,EINDHOVEN,1977,TXSP,TK,890.0,11298
3584064,772,EINDHOVEN,1981,TXSP,TK,675.0,11298
3584297,775,ERP,1977,TXSP,TK,8.0,10385
3584352,775,ERP,1981,TXSP,TK,11.0,10385
3584496,776,ESCH,1977,TXSP,TK,2.0,10709
3584545,776,ESCH,1981,TXSP,TK,5.0,10709
3584715,777,ETTEN LEUR,1977,TXSP,TK,12.0,10750
3584776,777,ETTEN LEUR,1981,TXSP,TK,19.0,10750
3584992,778,FIJNAART EN HEIJNINGEN,1981,TXSP,TK,7.0,10206
3585168,779,GEERTRUIDENBERG,1977,TXSP,TK,6.0,10101
3585224,779,GEERTRUIDENBERG,1981,TXSP,TK,3.0,10101
3585383,780,GEFFEN,1977,TXSP,TK,50.0,10370
3585440,780,GEFFEN,1981,TXSP,TK,85.0,10370
3585613,781,GELDROP,1977,TXSP,TK,27.0,10529
3585673,781,GELDROP,1981,TXSP,TK,42.0,10529
3585845,782,GEMERT,1977,TXSP,TK,32.0,10277
3585904,782,GEMERT,1981,TXSP,TK,72.0,10277
3586160,784,GILZE EN RIJEN,1977,TXSP,TK,19.0,11375
3586221,784,GILZE EN RIJEN,1981,TXSP,TK,18.0,11375
3586393,785,GOIRLE,1977,TXSP,TK,21.0,10971
3586452,785,GOIRLE,1981,TXSP,TK,31.0,10971
3586620,786,GRAVE,1977,TXSP,TK,40.0,10165
3586680,786,GRAVE,1981,TXSP,TK,80.0,10165
3586843,787,'S GRAVENMOER,1977,TXSP,TK,5.0,10469
3586894,787,'S GRAVENMOER,1981,TXSP,TK,2.0,10469
3587052,788,HAAREN,1977,TXSP,TK,8.0,11155
3587098,788,HAAREN,1981,TXSP,TK,6.0,11155
3587272,789,HALSTEREN,1977,TXSP,TK,2.0,10387
3587333,789,HALSTEREN,1981,TXSP,TK,14.0,10387
3587479,790,HAPS,1977,TXSP,TK,2.0,11283
3587528,790,HAPS,1981,TXSP,TK,2.0,11283
3587686,791,HEESCH,1977,TXSP,TK,126.0,10149
3587744,791,HEESCH,1981,TXSP,TK,183.0,10149
3587866,792,HEESWIJK DINTHER,1977,TXSP,TK,9.0,10690
3587921,792,HEESWIJK DINTHER,1981,TXSP,TK,25.0,10690
3588087,793,HEEZE,1977,TXSP,TK,4.0,10462
3588146,793,HEEZE,1981,TXSP,TK,4.0,10462
3588322,794,HELMOND,1977,TXSP,TK,196.0,10932
3588383,794,HELMOND,1981,TXSP,TK,254.0,10932
3588604,795,HELVOIRT,1981,TXSP,TK,3.0,10389
3588779,796,'S HERTOGENBOSCH,1977,TXSP,TK,325.0,10054
3588840,796,'S HERTOGENBOSCH,1981,TXSP,TK,442.0,10054
3589015,797,HEUSDEN,1977,TXSP,TK,6.0,10307
3589072,797,HEUSDEN,1981,TXSP,TK,10.0,10307
3589242,798,HILVARENBEEK,1977,TXSP,TK,14.0,11297
3589301,798,HILVARENBEEK,1981,TXSP,TK,9.0,11297
3589524,799,HOEVEN,1981,TXSP,TK,5.0,10065
3589678,800,HOOGELOON,1977,TXSP,TK,3.0,10657
3589737,800,HOOGELOON,1981,TXSP,TK,4.0,10657
3589901,801,HOOGE EN LAGE MIERDE,1977,TXSP,TK,3.0,10476
3589952,801,HOOGE EN LAGE MIERDE,1981,TXSP,TK,6.0,10476
3590118,802,HOOGE EN LAGE ZWALUWE,1977,TXSP,TK,1.0,11318
3590176,802,HOOGE EN LAGE ZWALUWE,1981,TXSP,TK,3.0,11318
3590537,804,KLUNDERT,1977,TXSP,TK,1.0,10656
3590594,804,KLUNDERT,1981,TXSP,TK,1.0,10656
3590753,805,LEENDE,1977,TXSP,TK,2.0,11017
3590808,805,LEENDE,1981,TXSP,TK,4.0,11017
3590963,806,LIEMPDE,1977,TXSP,TK,3.0,10390
3591015,806,LIEMPDE,1981,TXSP,TK,4.0,10390
3591172,807,LIESHOUT,1977,TXSP,TK,8.0,10637
3591230,807,LIESHOUT,1981,TXSP,TK,8.0,10637
3591388,808,LITH,1977,TXSP,TK,71.0,11219
3591446,808,LITH,1981,TXSP,TK,69.0,11219
3591617,809,LOON OP ZAND,1977,TXSP,TK,16.0,11259
3591677,809,LOON OP ZAND,1981,TXSP,TK,9.0,11259
3591830,810,LUYKSGESTEL,1977,TXSP,TK,1.0,10011
3591883,810,LUYKSGESTEL,1981,TXSP,TK,1.0,10011
3592040,811,MAARHEEZE,1977,TXSP,TK,4.0,11143
3592101,811,MAARHEEZE,1981,TXSP,TK,6.0,11143
3592272,812,MADE EN DRIMMELEN,1977,TXSP,TK,2.0,10258
3592331,812,MADE EN DRIMMELEN,1981,TXSP,TK,12.0,10258
3592703,814,MIERLO,1977,TXSP,TK,9.0,10215
3592760,814,MIERLO,1981,TXSP,TK,9.0,10215
3592927,815,MILL EN SINT HUBERT,1977,TXSP,TK,29.0,10535
3592982,815,MILL EN SINT HUBERT,1981,TXSP,TK,19.0,10535
3593139,816,MOERGESTEL,1977,TXSP,TK,2.0,11191
3593194,816,MOERGESTEL,1981,TXSP,TK,5.0,11191
3593352,817,NIEUW GINNEKEN,1977,TXSP,TK,2.0,10406
3593620,818,NIEUW VOSSEMEER,1981,TXSP,TK,4.0,10401
3593787,819,NISTELRODE,1977,TXSP,TK,38.0,10094
3593844,819,NISTELRODE,1981,TXSP,TK,62.0,10094
3594010,820,NUENEN,1977,TXSP,TK,2.0,10761
3594071,820,NUENEN,1981,TXSP,TK,2.0,10761
3594224,821,NULAND,1977,TXSP,TK,70.0,10118
3594276,821,NULAND,1981,TXSP,TK,65.0,10118
3594423,822,OEFFELT,1977,TXSP,TK,1.0,10360
3594470,822,OEFFELT,1981,TXSP,TK,1.0,10360
3594640,823,OIRSCHOT,1977,TXSP,TK,8.0,10225
3594698,823,OIRSCHOT,1981,TXSP,TK,15.0,10225
3594871,824,OISTERWIJK,1977,TXSP,TK,11.0,10103
3594931,824,OISTERWIJK,1981,TXSP,TK,11.0,10103
3595081,825,OOST-,1977,TXSP,TK,1.0,10220
3595303,826,OOSTERHOUT,1977,TXSP,TK,25.0,11280
3595364,826,OOSTERHOUT,1981,TXSP,TK,49.0,11280
3595523,827,OPLOO,1977,TXSP,TK,2.0,11415
3595749,828,OSS,1977,TXSP,TK,1711.0,10834
3595810,828,OSS,1981,TXSP,TK,1865.0,10834
3595979,829,OSSENDRECHT,1977,TXSP,TK,2.0,10929
3596033,829,OSSENDRECHT,1981,TXSP,TK,4.0,10929
3596203,830,OUDENBOSCH,1977,TXSP,TK,1.0,10397
3596262,830,OUDENBOSCH,1981,TXSP,TK,2.0,10397
3596481,831,OUD EN NIEUW GASTEL,1981,TXSP,TK,7.0,11363
3596614,832,PRINSENBEEK,1977,TXSP,TK,2.0,11354
3596672,832,PRINSENBEEK,1981,TXSP,TK,2.0,11354
3596892,833,PUTTE,1981,TXSP,TK,4.0,10099
3597065,834,RAAMSDONK,1977,TXSP,TK,5.0,11391
3597121,834,RAAMSDONK,1981,TXSP,TK,11.0,11391
3597288,835,RAVENSTEIN,1977,TXSP,TK,74.0,10805
3597343,835,RAVENSTEIN,1981,TXSP,TK,66.0,10805
3597499,836,REUSEL,1977,TXSP,TK,1.0,10162
3597557,836,REUSEL,1981,TXSP,TK,7.0,10162
3597700,837,RIETHOVEN,1977,TXSP,TK,4.0,10455
3597748,837,RIETHOVEN,1981,TXSP,TK,2.0,10455
3597920,838,ROOSENDAAL EN NISPEN,1977,TXSP,TK,42.0,10407
3597981,838,ROOSENDAAL EN NISPEN,1981,TXSP,TK,131.0,10407
3598156,839,ROSMALEN,1977,TXSP,TK,74.0,10970
3598214,839,ROSMALEN,1981,TXSP,TK,140.0,10970
3598387,840,RUCPHEN,1977,TXSP,TK,7.0,11152
3598448,840,RUCPHEN,1981,TXSP,TK,5.0,11152
3598664,841,RIJSBERGEN,1981,TXSP,TK,1.0,10866
3598905,843,SCHAIJK,1977,TXSP,TK,47.0,10276
3598957,843,SCHAIJK,1981,TXSP,TK,69.0,10276
3599132,844,SCHIJNDEL,1977,TXSP,TK,121.0,11178
3599191,844,SCHIJNDEL,1981,TXSP,TK,295.0,11178
3599361,845,SINT MICHIELSGESTEL,1977,TXSP,TK,14.0,10496
3599420,845,SINT MICHIELSGESTEL,1981,TXSP,TK,31.0,10496
3599590,846,SINT OEDENRODE,1977,TXSP,TK,31.0,10399
3599646,846,SINT OEDENRODE,1981,TXSP,TK,22.0,10399
3599816,847,SOMEREN,1977,TXSP,TK,7.0,10203
3599875,847,SOMEREN,1981,TXSP,TK,18.0,10203
3600039,848,SON EN BREUGEL,1977,TXSP,TK,8.0,10549
3600099,848,SON EN BREUGEL,1981,TXSP,TK,3.0,10549
3600274,849,SPRANG-CAPELLE,1977,TXSP,TK,2.0,11233
3600329,849,SPRANG-CAPELLE,1981,TXSP,TK,1.0,11233
3600540,850,STANDDAARBUITEN,1981,TXSP,TK,3.0,11212
3600710,851,STEENBERGEN,1977,TXSP,TK,1.0,10731
3600769,851,STEENBERGEN,1981,TXSP,TK,9.0,10731
3600942,853,TERHEIJDEN,1977,TXSP,TK,3.0,10905
3601000,853,TERHEIJDEN,1981,TXSP,TK,8.0,10905
3601161,854,TETERINGEN,1977,TXSP,TK,3.0,10677
3601214,854,TETERINGEN,1981,TXSP,TK,1.0,10677
3601388,855,TILBURG,1977,TXSP,TK,909.0,10792
3601449,855,TILBURG,1981,TXSP,TK,861.0,10792
3601623,856,UDEN,1977,TXSP,TK,200.0,11141
3601681,856,UDEN,1981,TXSP,TK,271.0,11141
3601842,857,UDENHOUT,1977,TXSP,TK,2.0,11268
3601900,857,UDENHOUT,1981,TXSP,TK,11.0,11268
3602075,858,VALKENSWAARD,1977,TXSP,TK,17.0,11031
3602136,858,VALKENSWAARD,1981,TXSP,TK,34.0,11031
3602404,860,VEGHEL,1977,TXSP,TK,81.0,10985
3602465,860,VEGHEL,1981,TXSP,TK,84.0,10985
3602639,861,VELDHOVEN,1977,TXSP,TK,59.0,10071
3602700,861,VELDHOVEN,1981,TXSP,TK,47.0,10071
3603057,863,VIERLINGSBEEK,1977,TXSP,TK,13.0,10066
3603117,863,VIERLINGSBEEK,1981,TXSP,TK,10.0,10066
3603290,864,VLIJMEN,1977,TXSP,TK,16.0,11293
3603349,864,VLIJMEN,1981,TXSP,TK,21.0,11293
3603526,865,VUGHT,1977,TXSP,TK,45.0,11224
3603587,865,VUGHT,1981,TXSP,TK,76.0,11224
3603761,866,WAALRE,1977,TXSP,TK,7.0,10959
3603820,866,WAALRE,1981,TXSP,TK,8.0,10959
3603996,867,WAALWIJK,1977,TXSP,TK,41.0,11359
3604057,867,WAALWIJK,1981,TXSP,TK,31.0,11359
3604253,868,WANROIJ,1981,TXSP,TK,6.0,10265
3604476,869,WASPIK,1981,TXSP,TK,4.0,10402
3604648,870,WERKENDAM,1977,TXSP,TK,2.0,10078
3604705,870,WERKENDAM,1981,TXSP,TK,12.0,10078
3604850,871,WESTERHOVEN,1977,TXSP,TK,1.0,11041
3604902,871,WESTERHOVEN,1981,TXSP,TK,1.0,11041
3605117,872,WILLEMSTAD,1981,TXSP,TK,3.0,10827
3605286,873,WOENSDRECHT,1977,TXSP,TK,4.0,10602
3605343,873,WOENSDRECHT,1981,TXSP,TK,10.0,10602
3605514,874,WOUDRICHEM,1977,TXSP,TK,4.0,10282
3605574,874,WOUDRICHEM,1981,TXSP,TK,10.0,10282
3605799,875,WOUW,1981,TXSP,TK,10.0,10808
3606046,877,ZEELAND,1977,TXSP,TK,16.0,10759
3606099,877,ZEELAND,1981,TXSP,TK,28.0,10759
3606268,878,ZEVENBERGEN,1977,TXSP,TK,1.0,10046
3606326,878,ZEVENBERGEN,1981,TXSP,TK,7.0,10046
3606501,879,ZUNDERT,1977,TXSP,TK,4.0,11192
3606562,879,ZUNDERT,1981,TXSP,TK,5.0,11192
3606818,884,AMSTENRADE,1977,TXSP,TK,4.0,10062
3606867,884,AMSTENRADE,1981,TXSP,TK,5.0,10062
3607010,885,ARCEN EN VELDEN,1977,TXSP,TK,1.0,10202
3607061,885,ARCEN EN VELDEN,1981,TXSP,TK,14.0,10202
3607419,887,BEEGDEN,1981,TXSP,TK,4.0,11089
3607586,888,BEEK L,1977,TXSP,TK,18.0,11374
3607645,888,BEEK L,1981,TXSP,TK,13.0,11374
3607817,889,BEESEL,1977,TXSP,TK,8.0,10195
3607874,889,BEESEL,1981,TXSP,TK,9.0,10195
3608037,890,BELFELD,1977,TXSP,TK,1.0,10292
3608092,890,BELFELD,1981,TXSP,TK,2.0,10292
3608268,891,BEMELEN,1981,TXSP,TK,1.0,10878
3608410,892,BERG EN TERBLIJT,1977,TXSP,TK,5.0,10796
3608464,892,BERG EN TERBLIJT,1981,TXSP,TK,2.0,10796
3608617,893,BERGEN L,1977,TXSP,TK,9.0,11281
3608674,893,BERGEN L,1981,TXSP,TK,25.0,11281
3608860,894,BINGELRADE,1981,TXSP,TK,3.0,10967
3609004,895,BOCHOLTZ,1977,TXSP,TK,5.0,10986
3609058,895,BOCHOLTZ,1981,TXSP,TK,2.0,10986
3609244,897,BORN,1977,TXSP,TK,2.0,10927
3609300,897,BORN,1981,TXSP,TK,3.0,10927
3609654,899,BRUNSSUM,1977,TXSP,TK,37.0,10533
3609715,899,BRUNSSUM,1981,TXSP,TK,92.0,10533
3609876,900,BUNDE,1977,TXSP,TK,4.0,10831
