id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4529619,708,SINT-ANNALAND,1971,WFN1,Woonforensen M met een werkgem.,40.0,11200
4530040,711,SINT-MAARTENSDIJK,1971,WFN1,Woonforensen M met een werkgem.,80.0,10716
4530269,712,SINT PHILIPSLAND,1971,WFN1,Woonforensen M met een werkgem.,33.0,10394
4530499,713,SLUIS,1971,WFN1,Woonforensen M met een werkgem.,100.0,10895
4530728,714,STAVENISSE,1971,WFN1,Woonforensen M met een werkgem.,27.0,10619
4530957,715,TERNEUZEN,1971,WFN1,Woonforensen M met een werkgem.,225.0,10704
4531195,716,THOLEN,1971,WFN1,Woonforensen M met een werkgem.,142.0,10376
4531425,717,VEERE,1971,WFN1,Woonforensen M met een werkgem.,122.0,10369
4531655,718,VLISSINGEN,1971,WFN1,Woonforensen M met een werkgem.,844.0,10270
4531885,720,VALKENISSE,1971,WFN1,Woonforensen M met een werkgem.,200.0,10779
4532699,725,WESTERSCHOUWEN,1971,WFN1,Woonforensen M met een werkgem.,96.0,10701
4532737,726,WESTKAPELLE,1971,WFN1,Woonforensen M met een werkgem.,36.0,10931
4532967,727,WISSENKERKE,1971,WFN1,Woonforensen M met een werkgem.,32.0,10243
4533967,732,ZIERIKZEE,1971,WFN1,Woonforensen M met een werkgem.,108.0,10843
4534582,739,AARLE RIXTEL,1971,WFN1,Woonforensen M met een werkgem.,215.0,10757
4534820,740,ALMKERK,1971,WFN1,Woonforensen M met een werkgem.,122.0,10788
4535053,741,ALPHEN EN RIEL,1971,WFN1,Woonforensen M met een werkgem.,122.0,10710
4535291,742,ANDEL,1971,WFN1,Woonforensen M met een werkgem.,55.0,10871
4535528,743,ASTEN,1971,WFN1,Woonforensen M met een werkgem.,236.0,10478
4535766,744,BAARLE NASSAU,1971,WFN1,Woonforensen M met een werkgem.,100.0,10060
4536004,745,BAKEL EN MILHEEZE,1971,WFN1,Woonforensen M met een werkgem.,159.0,10749
4536242,746,BEEK EN DONK,1971,WFN1,Woonforensen M met een werkgem.,258.0,10173
4536480,747,BEERS,1971,WFN1,Woonforensen M met een werkgem.,102.0,11410
4536712,748,BERGEN OP ZOOM,1971,WFN1,Woonforensen M met een werkgem.,1189.0,11037
4536950,749,BERGEYK,1971,WFN1,Woonforensen M met een werkgem.,277.0,11160
4537188,750,BERGHEM,1971,WFN1,Woonforensen M met een werkgem.,199.0,10733
4537426,751,BERKEL ENSCHOT,1971,WFN1,Woonforensen M met een werkgem.,702.0,11132
4537664,752,BERLICUM,1971,WFN1,Woonforensen M met een werkgem.,284.0,10362
4537902,753,BEST,1971,WFN1,Woonforensen M met een werkgem.,1412.0,10442
4538140,754,BLADEL EN NETERSEL,1971,WFN1,Woonforensen M met een werkgem.,354.0,11006
4538378,755,BOEKEL,1971,WFN1,Woonforensen M met een werkgem.,202.0,10432
4538616,756,BOXMEER,1971,WFN1,Woonforensen M met een werkgem.,203.0,11227
4538854,757,BOXTEL,1971,WFN1,Woonforensen M met een werkgem.,481.0,10083
4539092,758,BREDA,1971,WFN1,Woonforensen M met een werkgem.,2181.0,10154
4539330,759,BUDEL,1971,WFN1,Woonforensen M met een werkgem.,302.0,10219
4539566,760,CHAAM,1971,WFN1,Woonforensen M met een werkgem.,100.0,11433
4539804,761,CUIJK EN ST AGATHA,1971,WFN1,Woonforensen M met een werkgem.,342.0,10023
4540042,762,DEURNE,1971,WFN1,Woonforensen M met een werkgem.,452.0,10379
4540079,763,DIESSEN,1971,WFN1,Woonforensen M met een werkgem.,73.0,11185
4540317,764,DINTELOORD EN PRINSENLAND,1971,WFN1,Woonforensen M met een werkgem.,123.0,11193
4540555,766,DONGEN,1971,WFN1,Woonforensen M met een werkgem.,398.0,11412
4540793,767,DRUNEN,1971,WFN1,Woonforensen M met een werkgem.,463.0,10428
4541031,768,DEN DUNGEN,1971,WFN1,Woonforensen M met een werkgem.,198.0,10491
4541269,769,DUSSEN,1971,WFN1,Woonforensen M met een werkgem.,119.0,10261
4541507,770,EERSEL,1971,WFN1,Woonforensen M met een werkgem.,473.0,10741
4541745,771,EETHEN,1971,WFN1,Woonforensen M met een werkgem.,109.0,10010
4541782,772,EINDHOVEN,1971,WFN1,Woonforensen M met een werkgem.,2365.0,11298
4542018,773,EMPEL EN MEERWIJK,1971,WFN1,Woonforensen M met een werkgem.,100.0,10295
4542255,774,ENGELEN,1971,WFN1,Woonforensen M met een werkgem.,141.0,10322
4542492,775,ERP,1971,WFN1,Woonforensen M met een werkgem.,116.0,10385
4542730,776,ESCH,1971,WFN1,Woonforensen M met een werkgem.,101.0,10709
4542968,777,ETTEN LEUR,1971,WFN1,Woonforensen M met een werkgem.,560.0,10750
4543206,778,FIJNAART EN HEIJNINGEN,1971,WFN1,Woonforensen M met een werkgem.,147.0,10206
4543444,779,GEERTRUIDENBERG,1971,WFN1,Woonforensen M met een werkgem.,224.0,10101
4543681,780,GEFFEN,1971,WFN1,Woonforensen M met een werkgem.,177.0,10370
4543919,781,GELDROP,1971,WFN1,Woonforensen M met een werkgem.,3139.0,10529
4544157,782,GEMERT,1971,WFN1,Woonforensen M met een werkgem.,629.0,10277
4544395,783,GIESSEN,1971,WFN1,Woonforensen M met een werkgem.,27.0,10193
4544629,784,GILZE EN RIJEN,1971,WFN1,Woonforensen M met een werkgem.,511.0,11375
4544867,785,GOIRLE,1971,WFN1,Woonforensen M met een werkgem.,591.0,10971
4545105,786,GRAVE,1971,WFN1,Woonforensen M met een werkgem.,458.0,10165
4545342,787,'S GRAVENMOER,1971,WFN1,Woonforensen M met een werkgem.,63.0,10469
4545580,788,HAAREN,1971,WFN1,Woonforensen M met een werkgem.,177.0,11155
4545818,789,HALSTEREN,1971,WFN1,Woonforensen M met een werkgem.,538.0,10387
4546056,790,HAPS,1971,WFN1,Woonforensen M met een werkgem.,71.0,11283
4546294,791,HEESCH,1971,WFN1,Woonforensen M met een werkgem.,337.0,10149
4546530,792,HEESWIJK DINTHER,1971,WFN1,Woonforensen M met een werkgem.,182.0,10690
4546568,793,HEEZE,1971,WFN1,Woonforensen M met een werkgem.,470.0,10462
4546806,794,HELMOND,1971,WFN1,Woonforensen M met een werkgem.,1105.0,10932
4547044,795,HELVOIRT,1971,WFN1,Woonforensen M met een werkgem.,194.0,10389
4547282,796,'S HERTOGENBOSCH,1971,WFN1,Woonforensen M met een werkgem.,1421.0,10054
4547520,797,HEUSDEN,1971,WFN1,Woonforensen M met een werkgem.,182.0,10307
4547758,798,HILVARENBEEK,1971,WFN1,Woonforensen M met een werkgem.,322.0,11297
4547990,799,HOEVEN,1971,WFN1,Woonforensen M met een werkgem.,298.0,10065
4548227,800,HOOGELOON,1971,WFN1,Woonforensen M met een werkgem.,117.0,10657
4548464,801,HOOGE EN LAGE MIERDE,1971,WFN1,Woonforensen M met een werkgem.,68.0,10476
4548702,802,HOOGE EN LAGE ZWALUWE,1971,WFN1,Woonforensen M met een werkgem.,170.0,11318
4548940,803,HUIJBERGEN,1971,WFN1,Woonforensen M met een werkgem.,98.0,10466
4549177,804,KLUNDERT,1971,WFN1,Woonforensen M met een werkgem.,215.0,10656
4549415,805,LEENDE,1971,WFN1,Woonforensen M met een werkgem.,235.0,11017
4549653,806,LIEMPDE,1971,WFN1,Woonforensen M met een werkgem.,157.0,10390
4549891,807,LIESHOUT,1971,WFN1,Woonforensen M met een werkgem.,223.0,10637
4550129,808,LITH,1971,WFN1,Woonforensen M met een werkgem.,167.0,11219
4550367,809,LOON OP ZAND,1971,WFN1,Woonforensen M met een werkgem.,472.0,11259
4550604,810,LUYKSGESTEL,1971,WFN1,Woonforensen M met een werkgem.,107.0,10011
4550841,811,MAARHEEZE,1971,WFN1,Woonforensen M met een werkgem.,504.0,11143
4551078,812,MADE EN DRIMMELEN,1971,WFN1,Woonforensen M met een werkgem.,390.0,10258
4551315,813,MEGEN,1971,WFN1,Woonforensen M met een werkgem.,30.0,10988
4551553,814,MIERLO,1971,WFN1,Woonforensen M met een werkgem.,435.0,10215
4551791,815,MILL EN SINT HUBERT,1971,WFN1,Woonforensen M met een werkgem.,199.0,10535
4552029,816,MOERGESTEL,1971,WFN1,Woonforensen M met een werkgem.,228.0,11191
4552267,817,NIEUW GINNEKEN,1971,WFN1,Woonforensen M met een werkgem.,516.0,10406
4552305,818,NIEUW VOSSEMEER,1971,WFN1,Woonforensen M met een werkgem.,86.0,10401
4552543,819,NISTELRODE,1971,WFN1,Woonforensen M met een werkgem.,250.0,10094
4552780,820,NUENEN,1971,WFN1,Woonforensen M met een werkgem.,72.0,10761
4553018,821,NULAND,1971,WFN1,Woonforensen M met een werkgem.,109.0,10118
4553250,822,OEFFELT,1971,WFN1,Woonforensen M met een werkgem.,80.0,10360
4553488,823,OIRSCHOT,1971,WFN1,Woonforensen M met een werkgem.,266.0,10225
4553726,824,OISTERWIJK,1971,WFN1,Woonforensen M met een werkgem.,762.0,10103
4553963,825,OOST-,1971,WFN1,Woonforensen M met een werkgem.,58.0,10220
4554201,826,OOSTERHOUT,1971,WFN1,Woonforensen M met een werkgem.,1281.0,11280
4554438,827,OPLOO,1971,WFN1,Woonforensen M met een werkgem.,60.0,11415
4554676,828,OSS,1971,WFN1,Woonforensen M met een werkgem.,533.0,10834
4554914,829,OSSENDRECHT,1971,WFN1,Woonforensen M met een werkgem.,208.0,10929
4555152,830,OUDENBOSCH,1971,WFN1,Woonforensen M met een werkgem.,318.0,10397
4555390,831,OUD EN NIEUW GASTEL,1971,WFN1,Woonforensen M met een werkgem.,283.0,11363
4555628,832,PRINSENBEEK,1971,WFN1,Woonforensen M met een werkgem.,729.0,11354
4555660,833,PUTTE,1971,WFN1,Woonforensen M met een werkgem.,197.0,10099
4555898,834,RAAMSDONK,1971,WFN1,Woonforensen M met een werkgem.,260.0,11391
4556136,835,RAVENSTEIN,1971,WFN1,Woonforensen M met een werkgem.,205.0,10805
4556374,836,REUSEL,1971,WFN1,Woonforensen M met een werkgem.,213.0,10162
4556612,837,RIETHOVEN,1971,WFN1,Woonforensen M met een werkgem.,160.0,10455
4556845,838,ROOSENDAAL EN NISPEN,1971,WFN1,Woonforensen M met een werkgem.,1172.0,10407
4557083,839,ROSMALEN,1971,WFN1,Woonforensen M met een werkgem.,1223.0,10970
4557321,840,RUCPHEN,1971,WFN1,Woonforensen M met een werkgem.,625.0,11152
4557559,841,RIJSBERGEN,1971,WFN1,Woonforensen M met een werkgem.,124.0,10866
4557797,842,RIJSWIJK NB,1971,WFN1,Woonforensen M met een werkgem.,73.0,11016
4558031,843,SCHAIJK,1971,WFN1,Woonforensen M met een werkgem.,143.0,10276
4558263,844,SCHIJNDEL,1971,WFN1,Woonforensen M met een werkgem.,406.0,11178
4558495,845,SINT MICHIELSGESTEL,1971,WFN1,Woonforensen M met een werkgem.,576.0,10496
4558733,846,SINT OEDENRODE,1971,WFN1,Woonforensen M met een werkgem.,562.0,10399
4558965,847,SOMEREN,1971,WFN1,Woonforensen M met een werkgem.,357.0,10203
4559197,848,SON EN BREUGEL,1971,WFN1,Woonforensen M met een werkgem.,1384.0,10549
4559435,849,SPRANG-CAPELLE,1971,WFN1,Woonforensen M met een werkgem.,313.0,11233
4559473,850,STANDDAARBUITEN,1971,WFN1,Woonforensen M met een werkgem.,105.0,11212
4559711,851,STEENBERGEN,1971,WFN1,Woonforensen M met een werkgem.,305.0,10731
4559949,853,TERHEIJDEN,1971,WFN1,Woonforensen M met een werkgem.,350.0,10905
4560187,854,TETERINGEN,1971,WFN1,Woonforensen M met een werkgem.,399.0,10677
4560425,855,TILBURG,1971,WFN1,Woonforensen M met een werkgem.,2015.0,10792
4560663,856,UDEN,1971,WFN1,Woonforensen M met een werkgem.,664.0,11141
4560901,857,UDENHOUT,1971,WFN1,Woonforensen M met een werkgem.,228.0,11268
4561139,858,VALKENSWAARD,1971,WFN1,Woonforensen M met een werkgem.,1170.0,11031
4561375,859,VEEN,1971,WFN1,Woonforensen M met een werkgem.,50.0,10015
4561610,860,VEGHEL,1971,WFN1,Woonforensen M met een werkgem.,456.0,10985
4561848,861,VELDHOVEN,1971,WFN1,Woonforensen M met een werkgem.,3130.0,10071
4561885,862,VESSEM,1971,WFN1,Woonforensen M met een werkgem.,50.0,11414
4562123,863,VIERLINGSBEEK,1971,WFN1,Woonforensen M met een werkgem.,173.0,10066
4562361,864,VLIJMEN,1971,WFN1,Woonforensen M met een werkgem.,635.0,11293
4562599,865,VUGHT,1971,WFN1,Woonforensen M met een werkgem.,1350.0,11224
4562837,866,WAALRE,1971,WFN1,Woonforensen M met een werkgem.,1034.0,10959
4563075,867,WAALWIJK,1971,WFN1,Woonforensen M met een werkgem.,674.0,11359
4563313,868,WANROIJ,1971,WFN1,Woonforensen M met een werkgem.,73.0,10265
4563551,869,WASPIK,1971,WFN1,Woonforensen M met een werkgem.,144.0,10402
4563789,870,WERKENDAM,1971,WFN1,Woonforensen M met een werkgem.,260.0,10078
4564027,871,WESTERHOVEN,1971,WFN1,Woonforensen M met een werkgem.,100.0,11041
4564261,872,WILLEMSTAD,1971,WFN1,Woonforensen M met een werkgem.,81.0,10827
4564499,873,WOENSDRECHT,1971,WFN1,Woonforensen M met een werkgem.,427.0,10602
4564736,874,WOUDRICHEM,1971,WFN1,Woonforensen M met een werkgem.,119.0,10282
4564974,875,WOUW,1971,WFN1,Woonforensen M met een werkgem.,282.0,10808
4565212,876,WIJK EN AALBURG NB,1971,WFN1,Woonforensen M met een werkgem.,86.0,11084
4565448,877,ZEELAND,1971,WFN1,Woonforensen M met een werkgem.,162.0,10759
4565686,878,ZEVENBERGEN,1971,WFN1,Woonforensen M met een werkgem.,282.0,10046
4565924,879,ZUNDERT,1971,WFN1,Woonforensen M met een werkgem.,157.0,11192
4566348,884,AMSTENRADE,1971,WFN1,Woonforensen M met een werkgem.,302.0,10062
4566569,885,ARCEN EN VELDEN,1971,WFN1,Woonforensen M met een werkgem.,290.0,10202
4566794,886,BAEXEM,1971,WFN1,Woonforensen M met een werkgem.,61.0,11255
4567032,887,BEEGDEN,1971,WFN1,Woonforensen M met een werkgem.,80.0,11089
4567258,888,BEEK L,1971,WFN1,Woonforensen M met een werkgem.,781.0,11374
4567480,889,BEESEL,1971,WFN1,Woonforensen M met een werkgem.,436.0,10195
4567702,890,BELFELD,1971,WFN1,Woonforensen M met een werkgem.,226.0,10292
4567926,891,BEMELEN,1971,WFN1,Woonforensen M met een werkgem.,13.0,10878
4568141,892,BERG EN TERBLIJT,1971,WFN1,Woonforensen M met een werkgem.,242.0,10796
4568361,893,BERGEN L,1971,WFN1,Woonforensen M met een werkgem.,307.0,11281
4568582,894,BINGELRADE,1971,WFN1,Woonforensen M met een werkgem.,48.0,10967
4568803,895,BOCHOLTZ,1971,WFN1,Woonforensen M met een werkgem.,282.0,10986
4569204,897,BORN,1971,WFN1,Woonforensen M met een werkgem.,307.0,10927
4569418,898,BROEKHUIZEN,1971,WFN1,Woonforensen M met een werkgem.,51.0,10856
4569640,899,BRUNSSUM,1971,WFN1,Woonforensen M met een werkgem.,1814.0,10533
4569866,900,BUNDE,1971,WFN1,Woonforensen M met een werkgem.,442.0,10831
4570077,901,CADIER EN KEER,1971,WFN1,Woonforensen M met een werkgem.,266.0,11447
4570302,902,ECHT,1971,WFN1,Woonforensen M met een werkgem.,517.0,10941
4570528,903,ELSLOO,1971,WFN1,Woonforensen M met een werkgem.,568.0,11187
4570745,904,EYGELSHOVEN,1971,WFN1,Woonforensen M met een werkgem.,277.0,10960
4570967,905,EIJSDEN,1971,WFN1,Woonforensen M met een werkgem.,314.0,10314
4571193,906,GELEEN,1971,WFN1,Woonforensen M met een werkgem.,2989.0,10048
4571415,907,GENNEP,1971,WFN1,Woonforensen M met een werkgem.,255.0,10542
4571641,908,GEULLE,1971,WFN1,Woonforensen M met een werkgem.,167.0,10530
4571856,909,GRATHEM,1971,WFN1,Woonforensen M met een werkgem.,77.0,11008
4572078,910,GREVENBICHT,1971,WFN1,Woonforensen M met een werkgem.,153.0,10624
4572292,911,GRONSVELD,1971,WFN1,Woonforensen M met een werkgem.,242.0,10323
4572515,912,GRUBBENVORST,1971,WFN1,Woonforensen M met een werkgem.,278.0,10176
4572749,913,GULPEN,1971,WFN1,Woonforensen M met een werkgem.,174.0,11032
4572969,914,HAELEN,1971,WFN1,Woonforensen M met een werkgem.,219.0,10321
4573195,915,HEEL EN PANHEEL,1971,WFN1,Woonforensen M met een werkgem.,108.0,11208
4573597,917,HEERLEN,1971,WFN1,Woonforensen M met een werkgem.,2024.0,10902
4573823,918,HELDEN,1971,WFN1,Woonforensen M met een werkgem.,160.0,10205
4574058,919,HERTEN,1971,WFN1,Woonforensen M met een werkgem.,265.0,10138
4574284,920,HEYTHUYSEN,1971,WFN1,Woonforensen M met een werkgem.,146.0,10840
4574522,921,HOENSBROEK,1971,WFN1,Woonforensen M met een werkgem.,2135.0,11177
4574741,922,HORN,1971,WFN1,Woonforensen M met een werkgem.,227.0,11176
4574979,923,HORST,1971,WFN1,Woonforensen M met een werkgem.,237.0,11108
4575217,924,HULSBERG,1971,WFN1,Woonforensen M met een werkgem.,375.0,11216
4575441,925,HUNSEL,1971,WFN1,Woonforensen M met een werkgem.,190.0,10784
4575836,927,JABEEK,1971,WFN1,Woonforensen M met een werkgem.,29.0,10256
4576055,928,KERKRADE,1971,WFN1,Woonforensen M met een werkgem.,1626.0,10313
4576280,929,KESSEL,1971,WFN1,Woonforensen M met een werkgem.,125.0,10890
4576506,930,KLIMMEN,1971,WFN1,Woonforensen M met een werkgem.,281.0,10977
4576731,931,LIMBRICHT,1971,WFN1,Woonforensen M met een werkgem.,295.0,11124
4576950,932,LINNE,1971,WFN1,Woonforensen M met een werkgem.,217.0,10990
4577176,933,MAASBRACHT,1971,WFN1,Woonforensen M met een werkgem.,324.0,10964
4577398,934,MAASBREE,1971,WFN1,Woonforensen M met een werkgem.,229.0,11352
4577624,935,MAASTRICHT,1971,WFN1,Woonforensen M met een werkgem.,1117.0,10182
4577849,936,MARGRATEN,1971,WFN1,Woonforensen M met een werkgem.,171.0,11243
4578259,938,MEERSSEN,1971,WFN1,Woonforensen M met een werkgem.,541.0,10494
4578485,939,MELICK EN HERKENBOSCH,1971,WFN1,Woonforensen M met een werkgem.,389.0,10196
4578711,940,MERKELBEEK,1971,WFN1,Woonforensen M met een werkgem.,100.0,10763
4578934,941,MEIJEL,1971,WFN1,Woonforensen M met een werkgem.,125.0,10925
4579153,942,MHEER,1971,WFN1,Woonforensen M met een werkgem.,62.0,10538
4579378,943,MONTFORT,1971,WFN1,Woonforensen M met een werkgem.,131.0,10266
4579594,944,MOOK EN MIDDELAAR,1971,WFN1,Woonforensen M met een werkgem.,402.0,10271
4579816,945,MUNSTERGELEEN,1971,WFN1,Woonforensen M met een werkgem.,490.0,10273
4580040,946,NEDERWEERT,1971,WFN1,Woonforensen M met een werkgem.,218.0,10681
4580261,947,NEER,1971,WFN1,Woonforensen M met een werkgem.,88.0,10682
4580487,948,NIEUWENHAGEN,1971,WFN1,Woonforensen M met een werkgem.,811.0,10088
4580712,949,NIEUWSTADT,1971,WFN1,Woonforensen M met een werkgem.,157.0,11140
4580926,950,NOORBEEK,1971,WFN1,Woonforensen M met een werkgem.,28.0,10283
4581147,951,NUTH,1971,WFN1,Woonforensen M met een werkgem.,435.0,10104
4581372,952,OBBICHT EN PAPENHOVEN,1971,WFN1,Woonforensen M met een werkgem.,140.0,10388
4581587,953,OHE EN LAAK,1971,WFN1,Woonforensen M met een werkgem.,26.0,10420
4581811,954,OIRSBEEK,1971,WFN1,Woonforensen M met een werkgem.,331.0,10504
4582032,955,OTTERSUM,1971,WFN1,Woonforensen M met een werkgem.,141.0,10862
4582257,956,POSTERHOLT,1971,WFN1,Woonforensen M met een werkgem.,158.0,10456
4582495,957,ROERMOND,1971,WFN1,Woonforensen M met een werkgem.,899.0,11313
4582733,958,ROGGEL,1971,WFN1,Woonforensen M met een werkgem.,135.0,10505
4582967,959,ROOSTEREN,1971,WFN1,Woonforensen M met een werkgem.,65.0,10954
4583192,960,SCHAESBERG,1971,WFN1,Woonforensen M met een werkgem.,1579.0,11335
4583416,961,SCHIMMERT,1971,WFN1,Woonforensen M met een werkgem.,156.0,11076
4583638,962,SCHINNEN,1971,WFN1,Woonforensen M met een werkgem.,323.0,10132
4583864,963,SCHINVELD,1971,WFN1,Woonforensen M met een werkgem.,264.0,10492
4584089,964,SEVENUM,1971,WFN1,Woonforensen M met een w
