id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3619239,948,NIEUWENHAGEN,1937,TXNS,TK,233.0,10088
3619443,949,NIEUWSTADT,1937,TXNS,TK,70.0,11140
3619628,950,NOORBEEK,1937,TXNS,TK,10.0,10283
3619800,951,NUTH,1937,TXNS,TK,55.0,10104
3620030,952,OBBICHT EN PAPENHOVEN,1937,TXNS,TK,65.0,10388
3620223,953,OHE EN LAAK,1937,TXNS,TK,2.0,10420
3620401,954,OIRSBEEK,1937,TXNS,TK,22.0,10504
3620589,955,OTTERSUM,1937,TXNS,TK,32.0,10862
3620682,956,POSTERHOLT,1937,TXNS,TK,22.0,10456
3620893,957,ROERMOND,1937,TXNS,TK,573.0,11313
3621129,958,ROGGEL,1937,TXNS,TK,4.0,10505
3621322,959,ROOSTEREN,1937,TXNS,TK,63.0,10954
3621495,960,SCHAESBERG,1937,TXNS,TK,198.0,11335
3621707,961,SCHIMMERT,1937,TXNS,TK,18.0,11076
3621882,962,SCHINNEN,1937,TXNS,TK,45.0,10132
3622107,963,SCHINVELD,1937,TXNS,TK,72.0,10492
3622513,965,SIMPELVELD,1937,TXNS,TK,154.0,10515
3622736,966,SINT GEERTRUID,1937,TXNS,TK,3.0,10288
3622903,967,SINT-ODILIENBERG,1937,TXNS,TK,32.0,10278
3623115,968,SITTARD,1937,TXNS,TK,374.0,11230
3623350,969,SLENAKEN,1937,TXNS,TK,15.0,11274
3623537,970,SPAUBEEK,1937,TXNS,TK,15.0,10552
3623724,971,STEIN,1937,TXNS,TK,59.0,11319
3623951,972,STEVENSWEERT,1937,TXNS,TK,22.0,11203
3624362,974,SUSTEREN,1937,TXNS,TK,113.0,10457
3624580,975,SWALMEN,1937,TXNS,TK,136.0,10474
3624807,976,TEGELEN,1937,TXNS,TK,128.0,11333
3625042,977,THORN,1937,TXNS,TK,6.0,11195
3625242,978,UBACH OVER WORMS,1937,TXNS,TK,158.0,10146
3625453,979,ULESTRATEN,1937,TXNS,TK,6.0,11220
3625635,980,URMOND,1937,TXNS,TK,30.0,10700
3625827,981,VAALS,1937,TXNS,TK,263.0,10007
3626063,982,VALKENBURG HOUTHEM L,1937,TXNS,TK,125.0,11111
3626276,983,VENLO,1937,TXNS,TK,521.0,10477
3626512,984,VENRAY,1937,TXNS,TK,104.0,11222
3626747,985,VLODROP,1937,TXNS,TK,14.0,10644
3626949,986,VOERENDAAL,1937,TXNS,TK,112.0,11341
3627172,987,WANSSUM,1937,TXNS,TK,2.0,10991
3627203,988,WEERT,1937,TXNS,TK,202.0,11081
3627439,989,WESSEM,1937,TXNS,TK,7.0,10127
3627647,990,WITTEM,1937,TXNS,TK,152.0,11371
3627873,991,WIJLRE,1937,TXNS,TK,30.0,10131
3628071,992,WIJNANDSRADE,1937,TXNS,TK,6.0,10992
3628714,1000,AAGTEKERKE,1937,TXNS,TK,2.0,10531
3628756,1003,ABCOUDE-BAAMBRUGGE,1937,TXNS,TK,49.0,11184
3628768,1004,ABCOUDE-PROOSTDIJ,1937,TXNS,TK,35.0,10712
3628779,1005,ACHTTIENHOVEN,1937,TXNS,TK,12.0,10524
3628824,1007,ALEM,1937,TXNS,TK,571.0,10495
3628861,1011,AMBT-HARDENBERG,1937,TXNS,TK,232.0,10174
3628873,1013,AMBT-VOLLENHOVE,1937,TXNS,TK,7.0,11088
3628885,1014,ANKEVEEN,1937,TXNS,TK,3.0,10936
3628928,1017,BARWOUTSWAARDER,1937,TXNS,TK,13.0,10447
3628971,1019,BELLINGWOLDE,1937,TXNS,TK,205.0,10340
3629025,1022,BIGGEKERKE,1937,TXNS,TK,1.0,11364
3629071,1024,DEN BOMMEL,1937,TXNS,TK,12.0,10293
3629116,1028,BREUKELEN-NIJENRODE,1937,TXNS,TK,82.0,10807
3629149,1029,BREUKELEN-SINT PIETERS,1937,TXNS,TK,18.0,11149
3629183,1031,BROEK OP LANGENDIJK,1937,TXNS,TK,20.0,10955
3629193,1032,BROEKSITTARD,1937,TXNS,TK,15.0,10655
3629201,1033,BUGGENUM,1937,TXNS,TK,8.0,10857
3629209,1035,BURGH,1937,TXNS,TK,5.0,11000
3629256,1038,COLIJNSPLAAT,1937,TXNS,TK,2.0,10121
3629267,1044,DINTHER,1937,TXNS,TK,1.0,10690
3629307,1047,DREISCHOR,1937,TXNS,TK,21.0,10885
3629354,1050,DUIVENDIJKE,1937,TXNS,TK,4.0,10335
3629398,1052,EEDE,1937,TXNS,TK,4.0,11128
3629409,1053,ELKERZEE,1937,TXNS,TK,5.0,10184
3629452,1054,ELLEMEET,1937,TXNS,TK,5.0,10102
3629508,1057,ESCHAREN,1937,TXNS,TK,4.0,10299
3629517,1058,GAMEREN,1937,TXNS,TK,13.0,10037
3629567,1062,GIESSEN-NIEUWKERK,1937,TXNS,TK,8.0,10255
3629611,1063,GIESSENDAM,1937,TXNS,TK,48.0,10606
3629657,1064,GINNEKEN EN BAVEL,1937,TXNS,TK,209.0,10406
3629668,1067,GRIJPSKERKE,1937,TXNS,TK,1.0,10801
3629711,1068,HAAMSTEDE,1937,TXNS,TK,15.0,10701
3629757,1069,HAARZUILENS,1937,TXNS,TK,2.0,10737
3629792,1070,HARDINXVELD,1937,TXNS,TK,75.0,10167
3629840,1072,HEESWIJK,1937,TXNS,TK,1.0,11229
3629870,1074,HEKELINGEN,1937,TXNS,TK,15.0,10873
3629916,1075,HEKENDORP,1937,TXNS,TK,36.0,10217
3629961,1076,HEMMEN,1937,TXNS,TK,17.0,11162
3630000,1078,HERKINGEN,1937,TXNS,TK,12.0,10267
3630040,1079,HERPEN,1937,TXNS,TK,2.0,11262
3630051,1081,HILLEGERSBERG,1937,TXNS,TK,959.0,10227
3630063,1083,HOOGEZAND,1937,TXNS,TK,410.0,10410
3630097,1084,HOOGKERK,1937,TXNS,TK,56.0,10953
3630144,1086,HOUTHEM L,1937,TXNS,TK,53.0,11111
3630156,1089,HURWENEN,1937,TXNS,TK,3.0,11432
3630199,1090,ITTERVOORT,1937,TXNS,TK,1.0,10190
3630205,1091,JAARSVELD,1937,TXNS,TK,18.0,10847
3630217,1094,KATS,1937,TXNS,TK,1.0,10919
3630229,1095,KERKWERVE,1937,TXNS,TK,6.0,10837
3630276,1096,KETHEL EN SPALAND,1937,TXNS,TK,12.0,10551
3630288,1097,KORTENHOEF,1937,TXNS,TK,43.0,10467
3630337,1098,KOUDEKERKE,1937,TXNS,TK,35.0,11428
3630385,1100,LAAG NIEUWKOOP,1937,TXNS,TK,8.0,10305
3630396,1101,LANGE RUIGE WEIDE,1937,TXNS,TK,6.0,10900
3630435,1103,LINDEN,1937,TXNS,TK,2.0,11305
3630449,1105,LOENERSLOOT,1937,TXNS,TK,18.0,10208
3630492,1108,MAARSSEVEEN,1937,TXNS,TK,55.0,10874
3630525,1109,MAASHEES EN OVERLOON,1937,TXNS,TK,16.0,10532
3630534,1110,MAASNIEL,1937,TXNS,TK,87.0,11261
3630581,1112,MELISKERKE,1937,TXNS,TK,2.0,11221
3630619,1113,MELISSANT,1937,TXNS,TK,16.0,10918
3630663,1114,MESCH,1937,TXNS,TK,21.0,11070
3630670,1115,NEDERHEMERT,1937,TXNS,TK,5.0,10310
3630713,1116,NEERITTER,1937,TXNS,TK,2.0,11001
3630720,1117,NIEUW EN SINT JOOSLAND,1937,TXNS,TK,28.0,11340
3630766,1118,NIEUW HELVOET,1937,TXNS,TK,36.0,10264
3630813,1119,NIEUWE TONGE,1937,TXNS,TK,11.0,10502
3630860,1121,NIEUWENHOORN,1937,TXNS,TK,33.0,10338
3630904,1122,NIEUWERKERK Z,1937,TXNS,TK,43.0,10911
3630951,1124,NOORD-SCHARWOUDE,1937,TXNS,TK,34.0,10075
3630962,1126,NOORDBROEK,1937,TXNS,TK,88.0,10814
3631010,1127,NOORDDIJK,1937,TXNS,TK,130.0,10979
3631059,1128,NOORDGOUWE,1937,TXNS,TK,12.0,11107
3631104,1129,NOORDWELLE,1937,TXNS,TK,5.0,10055
3631147,1130,NUNHEM L,1937,TXNS,TK,3.0,10736
3631154,1131,ODIJK,1937,TXNS,TK,4.0,11003
3631196,1133,OOLTGENSPLAAT,1937,TXNS,TK,6.0,11163
3631243,1135,OOST- EN WEST-SOUBURG,1937,TXNS,TK,26.0,11396
3631291,1136,OOSTERLAND,1937,TXNS,TK,8.0,11237
3631338,1137,OOSTKAPELLE,1937,TXNS,TK,13.0,10720
3631387,1140,OUD-VALKENBURG,1937,TXNS,TK,48.0,10868
3631397,1142,OUDDORP ZH,1937,TXNS,TK,7.0,11126
3631446,1143,OUDE-TONGE,1937,TXNS,TK,12.0,10714
3631492,1144,OUDENRIJN,1937,TXNS,TK,35.0,10114
3631539,1146,OUDKARSPEL,1937,TXNS,TK,36.0,11051
3631550,1148,OUWERKERK Z,1937,TXNS,TK,8.0,10968
3631593,1149,OVERSCHIE,1937,TXNS,TK,330.0,10683
3631614,1151,PAPEKOP,1937,TXNS,TK,3.0,11244
3631684,1155,POEDEROIJEN,1937,TXNS,TK,8.0,10135
3631728,1156,PRINCENHAGE,1937,TXNS,TK,57.0,10762
3631748,1159,RENESSE,1937,TXNS,TK,12.0,10412
3631795,1160,RIETVELD,1937,TXNS,TK,10.0,10828
3631837,1163,RITTHEM,1937,TXNS,TK,3.0,10652
3631878,1164,RUWIEL,1937,TXNS,TK,2.0,10526
3631916,1165,RIJCKHOLT,1937,TXNS,TK,2.0,10824
3631921,1167,SAMBEEK,1937,TXNS,TK,1.0,10339
3631930,1168,SAPPEMEER,1937,TXNS,TK,109.0,10080
3631964,1169,SCHALKWIJK,1937,TXNS,TK,5.0,10378
3632010,1170,SCHIEBROEK,1937,TXNS,TK,337.0,11306
3632021,1171,SCHIN OP GEUL,1937,TXNS,TK,27.0,10780
3632029,1172,SCHORE,1937,TXNS,TK,14.0,10544
3632040,1175,SEROOSKERKE (S),1937,TXNS,TK,7.0,11014
3632071,1176,SEROOSKERKE (W),1937,TXNS,TK,3.0,11256
3632118,1178,SINT KRUIS,1937,TXNS,TK,3.0,10235
3632128,1179,SINT LAURENS,1937,TXNS,TK,21.0,10106
3632176,1184,SOMMELSDIJK,1937,TXNS,TK,22.0,11097
3632224,1186,SPANBROEK,1937,TXNS,TK,7.0,10063
3632261,1188,STAD AAN 'T HARINGVLIET,1937,TXNS,TK,1.0,11239
3632303,1191,STAD-HARDENBERG,1937,TXNS,TK,59.0,11169
3632314,1193,STAD-VOLLENHOVE,1937,TXNS,TK,7.0,11183
3632326,1195,STELLENDAM,1937,TXNS,TK,25.0,10087
3632371,1196,STIPHOUT,1937,TXNS,TK,7.0,11386
3632410,1197,STOMPWIJK,1937,TXNS,TK,92.0,10742
3632422,1202,TIENHOVEN U,1937,TXNS,TK,8.0,10035
3632474,1205,TULL EN 'T WAAL,1937,TXNS,TK,3.0,11022
3632515,1207,VELDHUIZEN,1937,TXNS,TK,20.0,10713
3632559,1208,VELP NB,1937,TXNS,TK,2.0,10170
3632568,1209,VEUR,1937,TXNS,TK,58.0,10366
3632580,1210,VLAARDINGER-AMBACHT,1937,TXNS,TK,76.0,10790
3632592,1211,VLEUTEN,1937,TXNS,TK,62.0,10658
3632641,1213,VREELAND,1937,TXNS,TK,21.0,10898
3632687,1214,VROUWENPOLDER,1937,TXNS,TK,4.0,10635
3632735,1217,WAARDER ZH,1937,TXNS,TK,26.0,10830
3632777,1218,WADENOIJEN,1937,TXNS,TK,39.0,10201
3632822,1220,WEDDE,1937,TXNS,TK,202.0,10247
3632871,1221,WEESPERKARSPEL,1937,TXNS,TK,33.0,10377
3632918,1222,DE WERKEN EN SLEEUWIJK,1937,TXNS,TK,69.0,10116
3632952,1223,WERKHOVEN,1937,TXNS,TK,3.0,11299
3632994,1224,WESTBROEK,1937,TXNS,TK,23.0,10145
3633037,1225,WILDERVANK,1937,TXNS,TK,466.0,10825
3633085,1226,WILLIGE LANGERAK,1937,TXNS,TK,13.0,10368
3633097,1230,IJSSELMONDE,1937,TXNS,TK,86.0,11357
3633108,1236,ZONNEMAIRE,1937,TXNS,TK,15.0,10040
3633151,1237,ZOUTELANDE,1937,TXNS,TK,24.0,10779
3633197,1238,ZUID-SCHARWOUDE,1937,TXNS,TK,18.0,10159
3633209,1240,ZUIDBROEK,1937,TXNS,TK,98.0,11282
3633258,1242,ZUILEN,1937,TXNS,TK,287.0,10059
3633307,1243,ZUILINCHEM,1937,TXNS,TK,2.0,11036
3633351,1244,
