id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3515435,372,BENNEBROEK,1982,TESP,TK,8.0,10734
3515559,373,BERGEN NH,1977,TESP,TK,3.0,11424
3515613,373,BERGEN NH,1981,TESP,TK,4.0,11424
3515669,373,BERGEN NH,1982,TESP,TK,10.0,11424
3515790,374,BERKHOUT,1977,TESP,TK,2.0,10354
3515938,375,BEVERWIJK,1977,TESP,TK,15.0,10272
3515994,375,BEVERWIJK,1981,TESP,TK,41.0,10272
3516050,375,BEVERWIJK,1982,TESP,TK,54.0,10272
3516173,376,BLARICUM,1977,TESP,TK,5.0,10493
3516226,376,BLARICUM,1981,TESP,TK,5.0,10493
3516278,376,BLARICUM,1982,TESP,TK,6.0,10493
3516403,377,BLOEMENDAAL,1977,TESP,TK,4.0,10850
3516460,377,BLOEMENDAAL,1981,TESP,TK,5.0,10850
3516515,377,BLOEMENDAAL,1982,TESP,TK,15.0,10850
3516634,378,BLOKKER,1977,TESP,TK,1.0,10804
3516778,379,BOVENKARSPEL,1977,TESP,TK,3.0,10945
3516971,380,BROEK IN WATERLAND,1981,TESP,TK,3.0,10289
3517021,380,BROEK IN WATERLAND,1982,TESP,TK,3.0,10289
3517145,381,BUSSUM,1977,TESP,TK,9.0,10281
3517201,381,BUSSUM,1981,TESP,TK,27.0,10281
3517257,381,BUSSUM,1982,TESP,TK,34.0,10281
3517374,382,CALLANTSOOG,1977,TESP,TK,2.0,10559
3517421,382,CALLANTSOOG,1981,TESP,TK,1.0,10559
3517469,382,CALLANTSOOG,1982,TESP,TK,5.0,10559
3517593,383,CASTRICUM,1977,TESP,TK,5.0,11287
3517650,383,CASTRICUM,1981,TESP,TK,10.0,11287
3517706,383,CASTRICUM,1982,TESP,TK,21.0,11287
3517830,384,DIEMEN,1977,TESP,TK,13.0,11039
3517885,384,DIEMEN,1981,TESP,TK,21.0,11039
3517940,384,DIEMEN,1982,TESP,TK,15.0,11039
3518065,385,EDAM-VOLENDAM,1977,TESP,TK,2.0,10884
3518119,385,EDAM-VOLENDAM,1981,TESP,TK,3.0,10884
3518174,385,EDAM-VOLENDAM,1982,TESP,TK,18.0,10884
3518296,386,EGMOND AAN ZEE,1977,TESP,TK,1.0,10421
3518591,388,ENKHUIZEN,1977,TESP,TK,2.0,10729
3518646,388,ENKHUIZEN,1981,TESP,TK,12.0,10729
3518699,388,ENKHUIZEN,1982,TESP,TK,16.0,10729
3518918,390,'S GRAVELAND,1981,TESP,TK,10.0,10534
3518970,390,'S GRAVELAND,1982,TESP,TK,24.0,10534
3519085,391,GROOTEBROEK,1977,TESP,TK,2.0,11337
3519235,392,HAARLEM,1977,TESP,TK,71.0,10357
3519292,392,HAARLEM,1981,TESP,TK,140.0,10357
3519348,392,HAARLEM,1982,TESP,TK,439.0,10357
3519460,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TESP,TK,3.0,10508
3519510,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TESP,TK,4.0,10508
3519560,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TESP,TK,9.0,10508
3519685,394,HAARLEMMERMEER,1977,TESP,TK,15.0,11387
3519742,394,HAARLEMMERMEER,1981,TESP,TK,37.0,11387
3519798,394,HAARLEMMERMEER,1982,TESP,TK,123.0,11387
3519916,395,HARENKARSPEL,1977,TESP,TK,1.0,10963
3519965,395,HARENKARSPEL,1981,TESP,TK,2.0,10963
3520015,395,HARENKARSPEL,1982,TESP,TK,5.0,10963
3520138,396,HEEMSKERK,1977,TESP,TK,9.0,10679
3520194,396,HEEMSKERK,1981,TESP,TK,28.0,10679
3520250,396,HEEMSKERK,1982,TESP,TK,70.0,10679
3520375,397,HEEMSTEDE,1977,TESP,TK,2.0,11288
3520431,397,HEEMSTEDE,1981,TESP,TK,7.0,11288
3520487,397,HEEMSTEDE,1982,TESP,TK,39.0,11288
3520610,398,HEERHUGOWAARD,1977,TESP,TK,1.0,10752
3520665,398,HEERHUGOWAARD,1981,TESP,TK,13.0,10752
3520721,398,HEERHUGOWAARD,1982,TESP,TK,56.0,10752
3520844,399,HEILOO,1977,TESP,TK,1.0,10793
3520899,399,HEILOO,1981,TESP,TK,6.0,10793
3520954,399,HEILOO,1982,TESP,TK,20.0,10793
3521079,400,DEN HELDER,1977,TESP,TK,10.0,10285
3521136,400,DEN HELDER,1981,TESP,TK,32.0,10285
3521192,400,DEN HELDER,1982,TESP,TK,92.0,10285
3521449,402,HILVERSUM,1977,TESP,TK,212.0,11285
3521506,402,HILVERSUM,1981,TESP,TK,250.0,11285
3521562,402,HILVERSUM,1982,TESP,TK,430.0,11285
3521675,403,HOOGKARSPEL,1977,TESP,TK,2.0,10642
3521967,405,HOORN,1977,TESP,TK,14.0,11392
3522024,405,HOORN,1981,TESP,TK,22.0,11392
3522080,405,HOORN,1982,TESP,TK,117.0,11392
3522204,406,HUIZEN,1977,TESP,TK,5.0,11170
3522258,406,HUIZEN,1981,TESP,TK,10.0,11170
3522312,406,HUIZEN,1982,TESP,TK,48.0,11170
3522434,407,ILPENDAM,1977,TESP,TK,1.0,10809
3522541,407,ILPENDAM,1982,TESP,TK,4.0,10809
3522700,408,JISP,1981,TESP,TK,1.0,10481
3522915,409,KATWOUDE,1982,TESP,TK,1.0,11136
3523186,412,NIEDORP,1981,TESP,TK,5.0,10923
3523240,412,NIEDORP,1982,TESP,TK,6.0,10923
3523558,415,LANDSMEER,1981,TESP,TK,5.0,11225
3523612,415,LANDSMEER,1982,TESP,TK,7.0,11225
3523724,416,LANGEDIJK,1977,TESP,TK,1.0,10955
3523780,416,LANGEDIJK,1981,TESP,TK,8.0,10955
3523836,416,LANGEDIJK,1982,TESP,TK,14.0,10955
3523946,417,LAREN,1977,TESP,TK,14.0,10649
3524003,417,LAREN,1981,TESP,TK,10.0,10649
3524058,417,LAREN,1982,TESP,TK,7.0,10649
3524222,418,LIMMEN,1981,TESP,TK,2.0,11370
3524272,418,LIMMEN,1982,TESP,TK,15.0,11370
3524593,420,MEDEMBLIK,1977,TESP,TK,1.0,11215
3524648,420,MEDEMBLIK,1981,TESP,TK,4.0,11215
3524703,420,MEDEMBLIK,1982,TESP,TK,23.0,11215
3525001,423,MONNICKENDAM,1977,TESP,TK,1.0,10983
3525058,423,MONNICKENDAM,1981,TESP,TK,2.0,10983
3525114,423,MONNICKENDAM,1982,TESP,TK,4.0,10983
3525286,424,MUIDEN,1981,TESP,TK,2.0,10958
3525338,424,MUIDEN,1982,TESP,TK,6.0,10958
3525462,425,NAARDEN,1977,TESP,TK,4.0,10187
3525516,425,NAARDEN,1981,TESP,TK,5.0,10187
3525570,425,NAARDEN,1982,TESP,TK,17.0,10187
3525737,426,NEDERHORST DEN BERG,1981,TESP,TK,1.0,10715
3525786,426,NEDERHORST DEN BERG,1982,TESP,TK,1.0,10715
3525902,427,NIBBIXWOUD,1977,TESP,TK,1.0,10091
3526124,429,OBDAM,1981,TESP,TK,4.0,11338
3526178,429,OBDAM,1982,TESP,TK,6.0,11338
3526345,431,OOSTZAAN,1977,TESP,TK,3.0,11303
3526398,431,OOSTZAAN,1981,TESP,TK,9.0,11303
3526453,431,OOSTZAAN,1982,TESP,TK,15.0,11303
3526613,432,OPMEER,1981,TESP,TK,2.0,10609
3526666,432,OPMEER,1982,TESP,TK,12.0,10609
3526961,435,OUDENDIJK,1977,TESP,TK,1.0,11090
3527148,437,OUDER-AMSTEL,1977,TESP,TK,3.0,10998
3527203,437,OUDER-AMSTEL,1981,TESP,TK,8.0,10998
3527255,437,OUDER-AMSTEL,1982,TESP,TK,11.0,10998
3527429,439,PURMEREND,1977,TESP,TK,6.0,11066
3527486,439,PURMEREND,1981,TESP,TK,36.0,11066
3527542,439,PURMEREND,1982,TESP,TK,65.0,11066
3527711,441,SCHAGEN,1977,TESP,TK,2.0,10511
3527767,441,SCHAGEN,1981,TESP,TK,10.0,10511
3527821,441,SCHAGEN,1982,TESP,TK,15.0,10511
3528036,444,SCHOORL,1977,TESP,TK,2.0,10627
3528092,444,SCHOORL,1981,TESP,TK,5.0,10627
3528146,444,SCHOORL,1982,TESP,TK,2.0,10627
3528314,445,SINT MAARTEN,1981,TESP,TK,1.0,10740
3528363,445,SINT MAARTEN,1982,TESP,TK,1.0,10740
3528534,446,SINT-PANCRAS,1981,TESP,TK,2.0,10513
3528587,446,SINT-PANCRAS,1982,TESP,TK,7.0,10513
3528839,448,TEXEL,1977,TESP,TK,1.0,10237
3528894,448,TEXEL,1981,TESP,TK,10.0,10237
3528950,448,TEXEL,1982,TESP,TK,19.0,10237
3529203,450,UITGEEST,1977,TESP,TK,2.0,11238
3529256,450,UITGEEST,1981,TESP,TK,6.0,11238
3529311,450,UITGEEST,1982,TESP,TK,19.0,11238
3529434,451,UITHOORN,1977,TESP,TK,5.0,11206
3529488,451,UITHOORN,1981,TESP,TK,9.0,11206
3529542,451,UITHOORN,1982,TESP,TK,24.0,11206
3529798,453,VELSEN,1977,TESP,TK,26.0,10620
3529854,453,VELSEN,1981,TESP,TK,37.0,10620
3529910,453,VELSEN,1982,TESP,TK,150.0,10620
3530028,454,VENHUIZEN,1977,TESP,TK,2.0,10433
3530081,454,VENHUIZEN,1981,TESP,TK,2.0,10433
3530136,454,VENHUIZEN,1982,TESP,TK,6.0,10433
3530342,456,WARMENHUIZEN,1981,TESP,TK,2.0,10221
3530391,456,WARMENHUIZEN,1982,TESP,TK,4.0,10221
3530516,457,WEESP,1977,TESP,TK,7.0,10773
3530573,457,WEESP,1981,TESP,TK,12.0,10773
3530629,457,WEESP,1982,TESP,TK,21.0,10773
3530703,458,SCHERMER,1977,TESP,TK,1.0,10308
3530756,458,SCHERMER,1981,TESP,TK,2.0,10308
3530808,458,SCHERMER,1982,TESP,TK,2.0,10308
3530924,459,WERVERSHOOF,1977,TESP,TK,2.0,11270
3530975,459,WERVERSHOOF,1981,TESP,TK,1.0,11270
3531028,459,WERVERSHOOF,1982,TESP,TK,15.0,11270
3531141,460,WESTWOUD,1977,TESP,TK,1.0,11101
3531385,462,WIERINGEN,1977,TESP,TK,1.0,11277
3531440,462,WIERINGEN,1981,TESP,TK,9.0,11277
3531492,462,WIERINGEN,1982,TESP,TK,13.0,11277
3531657,463,WIERINGERMEER,1981,TESP,TK,2.0,10239
3531711,463,WIERINGERMEER,1982,TESP,TK,19.0,10239
3531916,466,WOGNUM,1977,TESP,TK,1.0,10818
3531963,466,WOGNUM,1981,TESP,TK,5.0,10818
3532015,466,WOGNUM,1982,TESP,TK,11.0,10818
3532140,467,WORMER,1977,TESP,TK,5.0,10648
3532194,467,WORMER,1981,TESP,TK,4.0,10648
3532250,467,WORMER,1982,TESP,TK,15.0,10648
3532557,470,WIJDEWORMER,1981,TESP,TK,3.0,10434
3532608,470,WIJDEWORMER,1982,TESP,TK,14.0,10434
3532929,473,ZANDVOORT,1977,TESP,TK,7.0,10910
3532984,473,ZANDVOORT,1981,TESP,TK,10.0,10910
3533038,473,ZANDVOORT,1982,TESP,TK,39.0,10910
3533401,476,ZIJPE,1981,TESP,TK,4.0,10004
3533454,476,ZIJPE,1982,TESP,TK,13.0,10004
3533529,478,ZEEVANG,1977,TESP,TK,1.0,11121
3533579,478,ZEEVANG,1981,TESP,TK,3.0,11121
3533627,478,ZEEVANG,1982,TESP,TK,9.0,11121
3533653,479,ZAANSTAD,1977,TESP,TK,48.0,11044
3533710,479,ZAANSTAD,1981,TESP,TK,108.0,11044
3533766,479,ZAANSTAD,1982,TESP,TK,254.0,11044
3533939,480,TER AAR,1981,TESP,TK,2.0,11104
3533995,480,TER AAR,1982,TESP,TK,9.0,11104
3534251,482,ALBLASSERDAM,1977,TESP,TK,3.0,11327
3534305,482,ALBLASSERDAM,1981,TESP,TK,9.0,11327
3534361,482,ALBLASSERDAM,1982,TESP,TK,28.0,11327
3534483,483,ALKEMADE,1977,TESP,TK,4.0,10349
3534538,483,ALKEMADE,1981,TESP,TK,13.0,10349
3534593,483,ALKEMADE,1982,TESP,TK,31.0,10349
3534718,484,ALPHEN AAN DEN RIJN ZH,1977,TESP,TK,6.0,10517
3534775,484,ALPHEN AAN DEN RIJN ZH,1981,TESP,TK,77.0,10517
3534831,484,ALPHEN AAN DEN RIJN ZH,1982,TESP,TK,109.0,10517
3535036,485,AMEIDE,1982,TESP,TK,1.0,11349
3535238,486,AMMERSTOL,1982,TESP,TK,2.0,10863
3535406,487,ARKEL,1981,TESP,TK,3.0,10079
3535458,487,ARKEL,1982,TESP,TK,2.0,10079
3535621,488,ASPEREN,1981,TESP,TK,1.0,11369
3535675,488,ASPEREN,1982,TESP,TK,2.0,11369
3535795,489,BARENDRECHT,1977,TESP,TK,2.0,10943
3535848,489,BARENDRECHT,1981,TESP,TK,16.0,10943
3535903,489,BARENDRECHT,1982,TESP,TK,14.0,10943
3536017,490,BENTHUIZEN,1977,TESP,TK,3.0,10398
3536066,490,BENTHUIZEN,1981,TESP,TK,2.0,10398
3536119,490,BENTHUIZEN,1982,TESP,TK,2.0,10398
3536338,491,BERGAMBACHT,1982,TESP,TK,1.0,10962
3536461,492,BERGSCHENHOEK,1977,TESP,TK,1.0,10445
3536516,492,BERGSCHENHOEK,1981,TESP,TK,2.0,10445
3536571,492,BERGSCHENHOEK,1982,TESP,TK,4.0,10445
3536692,493,BERKEL EN RODENRIJS,1977,TESP,TK,4.0,10139
3536747,493,BERKEL EN RODENRIJS,1981,TESP,TK,5.0,10139
3536803,493,BERKEL EN RODENRIJS,1982,TESP,TK,19.0,10139
3537006,494,BERKENWOUDE,1982,TESP,TK,2.0,10797
3537125,495,BLEISWIJK,1977,TESP,TK,1.0,10994
3537180,495,BLEISWIJK,1981,TESP,TK,3.0,10994
3537236,495,BLEISWIJK,1982,TESP,TK,6.0,10994
3537446,496,BLESKENSGRAAF EN HOFWEGEN,1982,TESP,TK,2.0,10451
3537569,497,BODEGRAVEN,1977,TESP,TK,5.0,11091
3537625,497,BODEGRAVEN,1981,TESP,TK,13.0,11091
3537680,497,BODEGRAVEN,1982,TESP,TK,15.0,11091
3537707,498,DRECHTERLAND,1981,TESP,TK,9.0,10642
3537761,498,DRECHTERLAND,1982,TESP,TK,12.0,10642
3537883,499,BOSKOOP,1977,TESP,TK,9.0,10419
3537936,499,BOSKOOP,1981,TESP,TK,6.0,10419
3537991,499,BOSKOOP,1982,TESP,TK,23.0,10419
3538311,501,BRIELLE,1977,TESP,TK,1.0,10232
3538366,501,BRIELLE,1981,TESP,TK,16.0,10232
3538422,501,BRIELLE,1982,TESP,TK,24.0,10232
3538547,502,CAPELLE AAN DEN IJSSEL,1977,TESP,TK,13.0,11248
3538603,502,CAPELLE AAN DEN IJSSEL,1981,TESP,TK,61.0,11248
3538659,502,CAPELLE AAN DEN IJSSEL,1982,TESP,TK,129.0,11248
3538784,503,DELFT,1977,TESP,TK,59.0,10928
3538841,503,DELFT,1981,TESP,TK,63.0,10928
3538897,503,DELFT,1982,TESP,TK,163.0,10928
3539071,504,DIRKSLAND,1981,TESP,TK,1.0,11344
3539127,504,DIRKSLAND,1982,TESP,TK,13.0,11344
3539251,505,DORDRECHT,1977,TESP,TK,75.0,11157
3539308,505,DORDRECHT,1981,TESP,TK,75.0,11157
3539364,505,DORDRECHT,1982,TESP,TK,240.0,11157
3539490,506,DRIEBRUGGEN,1981,TESP,TK,3.0,10830
3539543,506,DRIEBRUGGEN,1982,TESP,TK,5.0,10830
3539804,508,EVERDINGEN,1982,TESP,TK,2.0,10638
3540222,511,GOEDEREEDE,1977,TESP,TK,1.0,10981
3540272,511,GOEDEREEDE,1981,TESP,TK,1.0,10981
3540327,511,GOEDEREEDE,1982,TESP,TK,7.0,10981
3540452,512,GORINCHEM,1977,TESP,TK,5.0,10942
3540508,512,GORINCHEM,1981,TESP,TK,17.0,10942
3540563,512,GORINCHEM,1982,TESP,TK,39.0,10942
3540688,513,GOUDA,1977,TESP,TK,13.0,10302
3540745,513,GOUDA,1981,TESP,TK,29.0,10302
3540801,513,GOUDA,1982,TESP,TK,133.0,10302
3540919,514,GOUDERAK,1977,TESP,TK,1.0,11258
3540969,514,GOUDERAK,1981,TESP,TK,5.0,11258
3541020,514,GOUDERAK,1982,TESP,TK,1.0,11258
3541317,516,GOUDSWAARD,1977,TESP,TK,2.0,10914
3541361,516,GOUDSWAARD,1981,TESP,TK,1.0,10914
3541410,516,GOUDSWAARD,1982,TESP,TK,2.0,10914
3541532,517,'S GRAVENDEEL,1977,TESP,TK,1.0,10052
3541582,517,'S GRAVENDEEL,1981,TESP,TK,4.0,10052
3541636,517,'S GRAVENDEEL,1982,TESP,TK,7.0,10052
3541761,518,'S GRAVENHAGE,1977,TESP,TK,632.0,11434
3541817,518,'S GRAVENHAGE,1981,TESP,TK,941.0,11434
3541873,518,'S GRAVENHAGE,1982,TESP,TK,908.0,11434
3541995,519,'S GRAVENZANDE,1977,TESP,TK,3.0,10640
3542047,519,'S GRAVENZANDE,1981,TESP,TK,14.0,10640
3542103,519,'S GRAVENZANDE,1982,TESP,TK,22.0,10640
3542266,520,GROOT AMMERS,1981,TESP,TK,1.0,11205
3542318,520,GROOT AMMERS,1982,TESP,TK,2.0,11205
3542438,521,HAASTRECHT,1977,TESP,TK,1.0,11049
3542489,521,HAASTRECHT,1981,TESP,TK,5.0,11049
3542542,521,HAASTRECHT,1982,TESP,TK,6.0,11049
3542750,522,HAGESTEIN,1982,TESP,TK,1.0,10297
3542825,523,HARDINXVELD-GIESSENDAM,1977,TESP,TK,1.0,10167
3542880,523,HARDINXVELD-GIESSENDAM,1981,TESP,TK,19.0,10167
3542935,523,HARDINXVELD-GIESSENDAM,1982,TESP,TK,39.0,10167
3543058,524,HAZERSWOUDE,1977,TESP,TK,4.0,11257
3543111,524,HAZERSWOUDE,1981,TESP,TK,4.0,11257
3543167,524,HAZERSWOUDE,1982,TESP,TK,16.0,11257
3543464,526,HEERJANSDAM,1981,TESP,TK,1.0,10540
3543517,526,HEERJANSDAM,1982,TESP,TK,3.0,10540
3543712,527,HEI EN BOEICOP,1982,TESP,TK,1.0,11024
3543831,528,HEINENOORD,1977,TESP,TK,1.0,10821
3543879,528,HEINENOORD,1981,TESP,TK,3.0,10821
3543932,528,HEINENOORD,1982,TESP,TK,4.0,10821
3543959,529,NOORDER-KOGGENLAND,1981,TESP,TK,10.0,10924
3544012,529,NOORDER-KOGGENLAND,1982,TESP,TK,12.0,10924
3544134,530,HELLEVOETSLUIS,1977,TESP,TK,7.0,11078
3544190,530,HELLEVOETSLUIS,1981,TESP,TK,45.0,11078
3544246,530,HELLEVOETSLUIS,1982,TESP,TK,93.0,11078
3544365,531,HENDRIK IDO AMBACHT,1977,TESP,TK,1.0,10416
3544418,531,HENDRIK IDO AMBACHT,1981,TESP,TK,10.0,10416
3544473,531,HENDRIK IDO AMBACHT,1982,TESP,TK,18.0,10416
3544502,532,STEDE BROEC,1981,TESP,TK,13.0,11337
3544558,532,STEDE BROEC,1982,TESP,TK,37.0,11337
3544774,533,HEUKELUM,1982,TESP,TK,1.0,11308
3544898,534,HILLEGOM,1977,TESP,TK,4.0,11236
3544953,534,HILLEGOM,1981,TESP,TK,16.0,11236
3545008,534,HILLEGOM,1982,TESP,TK,27.0,11236
3545163,535,HOOGBLOKLAND,1981,TESP,TK,1.0,11040
3545213,535,HOOGBLOKLAND,1982,TESP,TK,1.0,11040
3545366,536,HOORNAAR,1981,TESP,TK,1.0,10516
3545415,536,HOORNAAR,1982,TESP,TK,1.0,10516
3545540,537,KATWIJK,1977,TESP,TK,15.0,10707
3545597,537,KATWIJK,1981,TESP,TK,27.0,10707
3545653,537,KATWIJK,1982,TESP,TK,61.0,10707
3545768,538,KEDICHEM,1977,TESP,TK,1.0,10280
3545978,539,KLAASWAAL,1977,TESP,TK,3.0,10284
3546027,539,KLAASWAAL,1981,TESP,TK,2.0,10284
3546080,539,KLAASWAAL,1982,TESP,TK,6.0,10284
3546199,540,KOUDEKERK AAN DEN RIJN,1977,TESP,TK,3.0,10029
3546253,540,KOUDEKERK AAN DEN RIJN,1981,TESP,TK,2.0,10029
3546307,540,KOUDEKERK AAN DEN RIJN,1982,TESP,TK,7.0,10029
3546428,541,KRIMPEN AAN DE LEK,1977,TESP,TK,1.0,10617
3546479,541,KRIMPEN AAN DE LEK,1981,TESP,TK,11.0,10617
3546532,541,KRIMPEN AAN DE LEK,1982,TESP,TK,17.0,10617
3546657,542,KRIMPEN AAN DEN IJSSEL,1977,TESP,TK,2.0,10859
3546713,542,KRIMPEN AAN DEN IJSSEL,1981,TESP,TK,29.0,10859
3546768,542,KRIMPEN AAN DEN IJSSEL,1982,TESP,TK,47.0,10859
3546923,543,LANGERAK,1981,TESP,TK,2.0,11127
3547349,545,LEERDAM,1981,TESP,TK,5.0,10685
3547404,545,LEERDAM,1982,TESP,TK,22.0,10685
3547529,546,LEIDEN,1977,TESP,TK,303.0,10702
3547586,546,LEIDEN,1981,TESP,TK,351.0,10702
3547642,546,LEIDEN,1982,TESP,TK,479.0,10702
3547765,547,LEIDERDORP,1977,TESP,TK,32.0,10058
3547821,547,LEIDERDORP,1981,TESP,TK,36.0,10058
3547876,547,LEIDERDORP,1982,TESP,TK,40.0,10058
3547989,548,LEIDSCHENDAM,1977,TESP,TK,115.0,10742
3548046,548,LEIDSCHENDAM,1981,TESP,TK,121.0,10742
3548102,548,LEIDSCHENDAM,1982,TESP,TK,136.0,10742
3548220,549,LEIMUIDEN,1977,TESP,TK,1.0,11351
3548321,549,LEIMUIDEN,1982,TESP,TK,8.0,11351
3548438,549,LEIMUIDEN,1977,TESP,TK,1.0,11351
3548539,549,LEIMUIDEN,1982,TESP,TK,8.0,11351
3548658,550,LEKKERKERK,1977,TESP,TK,1.0,10050
3548710,550,LEKKERKERK,1981,TESP,TK,2.0,10050
3548762,550,LEKKERKERK,1982,TESP,TK,4.0,10050
3548971,551,LEXMOND,1982,TESP,TK,2.0,10930
3549137,552,DE LIER,1981,TESP,TK,1.0,10241
3549192,552,DE LIER,1982,TESP,TK,21.0,10241
3549316,553,LISSE,1977,TESP,TK,3.0,10197
3549372,553,LISSE,1981,TESP,TK,10.0,10197
3549428,553,LISSE,1982,TESP,TK,31.0,10197
3549542,554,MAASDAM,1977,TESP,TK,1.0,11019
3549591,554,MAASDAM,1981,TESP,TK,2.0,11019
3549643,554,MAASDAM,1982,TESP,TK,3.0,11019
3549764,555,MAASLAND,1977,TESP,TK,2.0,10393
3549816,555,MAASLAND,1981,TESP,TK,3.0,10393
3549870,555,MAASLAND,1982,TESP,TK,1.0,10393
3549995,556,MAASSLUIS,1977,TESP,TK,42.0,10880
3550052,556,MAASSLUIS,1981,TESP,TK,37.0,10880
3550108,556,MAASSLUIS,1982,TESP,TK,92.0,10880
3550273,557,MEERKERK,1981,TESP,TK,1.0,10618
3550352,558,WESTER-KOGGENLAND,1981,TESP,TK,10.0,10354
3550406,558,WESTER-KOGGENLAND,1982,TESP,TK,15.0,10354
3550576,559,MIDDELHARNIS,1981,TESP,TK,6.0,11067
3550631,559,MIDDELHARNIS,1982,TESP,TK,22.0,11067
3550788,560,MOERKAPELLE,1981,TESP,TK,3.0,11383
3550838,560,MOERKAPELLE,1982,TESP,TK,5.0,11383
3551155,562,MONSTER,1977,TESP,TK,8.0,10019
3551210,562,MONSTER,1981,TESP,TK,4.0,10019
3551266,562,MONSTER,1982,TESP,TK,27.0,10019
3551386,563,MOORDRECHT,1977,TESP,TK,3.0,10120
3551439,563,MOORDRECHT,1981,TESP,TK,5.0,10120
3551492,563,MOORDRECHT,1982,TESP,TK,10.0,10120
3551608,564,MIJNSHEERENLAND,1977,TESP,TK,1.0,11112
3551652,564,MIJNSHEERENLAND,1981,TESP,TK,2.0,11112
3551702,564,MIJNSHEERENLAND,1982,TESP,TK,1.0,11112
3551826,565,NAALDWIJK,1977,TESP,TK,7.0,11418
3551880,565,NAALDWIJK,1981,TESP,TK,14.0,11418
3551935,565,NAALDWIJK,1982,TESP,TK,40.0,11418
3552054,566,NIEUW BEIJERLAND,1977,TESP,TK,-1.0,10092
3552107,566,NIEUW BEIJERLAND,1981,TESP,TK,1.0,10092
3552161,566,NIEUW BEIJERLAND,1982,TESP,TK,5.0,10092
3552336,567,NIEUWERKERK AAN DEN IJSSEL,1981,TESP,TK,10.0,10855
3552392,567,NIEUWERKERK AAN DEN IJSSEL,1982,TESP,TK,29.0,10855
3552420,568,BERNISSE,1981,TESP,TK,4.0,10316
3552476,568,BERNISSE,1982,TESP,TK,14.0,10316
3552599,569,NIEUWKOOP,1977,TESP,TK,1.0,10728
3552653,569,NIEUWKOOP,1981,TESP,TK,7.0,10728
3552708,569,NIEUWKOOP,1982,TESP,TK,17.0,10728
3553024,571,NIEUW LEKKERLAND,1977,TESP,TK,1.0,10547
3553072,571,NIEUW LEKKERLAND,1981,TESP,TK,4.0,10547
3553124,571,NIEUW LEKKERLAND,1982,TESP,TK,5.0,10547
3553325,572,NIEUWPOORT,1982,TESP,TK,1.0,10748
3553443,573,NIEUWVEEN,1977,TESP,TK,1.0,10487
3553492,573,NIEUWVEEN,1981,TESP,TK,1.0,10487
3553543,573,NIEUWVEEN,1982,TESP,TK,2.0,10487
3553739,574,NOORDELOOS,1982,TESP,TK,1.0,10296
3553863,575,NOORDWIJK,1977,TESP,TK,5.0,10769
3553920,575,NOORDWIJK,1981,TESP,TK,18.0,10769
3553976,575,NOORDWIJK,1982,TESP,TK,47.0,10769
3554099,576,NOORDWIJKERHOUT,1977,TESP,TK,7.0,11134
3554153,576,NOORDWIJKERHOUT,1981,TESP,TK,7.0,11134
3554209,576,NOORDWIJKERHOUT,1982,TESP,TK,35.0,11134
3554329,577,NOOTDORP,1977,TESP,TK,1.0,10601
3554384,577,NOOTDORP,1981,TESP,TK,6.0,10601
3554439,577,NOOTDORP,1982,TESP,TK,13.0,10601
3554560,578,NUMANSDORP,1977,TESP,TK,1.0,11346
3554613,578,NUMANSDORP,1981,TESP,TK,4.0,11346
3554666,578,NUMANSDORP,1982,TESP,TK,6.0,11346
3554791,579,OEGSTGEEST,1977,TESP,TK,6.0,10287
3554848,579,OEGSTGEEST,1981,TESP,TK,3.0,10287
3554904,579,OEGSTGEEST,1982,TESP,TK,13.0,10287
3554977,580,OOSTFLAKKEE,1977,TESP,TK,1.0,10714
3555030,580,OOSTFLAKKEE,1981,TESP,TK,2.0,10714
3555086,580,OOSTFLAKKEE,1982,TESP,TK,9.0,10714
3555208,581,OOSTVOORNE,1977,TESP,TK,3.0,10009
3555434,582,OTTOLAND,1982,TESP,TK,2.0,10097
3555645,583,OUD-ALBLAS,1982,TESP,TK,3.0,10826
3555766,584,OUD-BEIJERLAND,1977,TESP,TK,1.0,11301
3555821,584,OUD-BEIJERLAND,1981,TESP,TK,12.0,11301
3555877,584,OUD-BEIJERLAND,1982,TESP,TK,24.0,11301
3556129,587,OUDERKERK AAN DEN IJSSEL,1977,TESP,TK,2.0,10095
3556179,587,OUDERKERK AAN DEN IJSSEL,1981,TESP,TK,1.0,10095
3556231,587,OUDERKERK AAN DEN IJSSEL,1982,TESP,TK,3.0,10095
3556401,589,OUDEWATER,1981,TESP,TK,5.0,10188
3556453,589,OUDEWATER,1982,TESP,TK,5.0,10188
3556623,589,OUDEWATER,1981,TESP,TK,5.0,10188
3556675,589,OUDEWATER,1982,TESP,TK,5.0,10188
3556798,590,PAPENDRECHT,1977,TESP,TK,8.0,10427
3556853,590,PAPENDRECHT,1981,TESP,TK,28.0,10427
3556907,590,PAPENDRECHT,1982,TESP,TK,43.0,10427
3557064,591,PIERSHIL,1981,TESP,TK,2.0,10179
3557238,592,POORTUGAAL,1977,TESP,TK,10.0,11395
3557294,592,POORTUGAAL,1981,TESP,TK,28.0,11395
