id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3768928,439,PURMEREND,1899,HUX2,Huiselijke diensten,291.0,11066
3768973,439,PURMEREND,1930,HUX2,Huiselijke diensten,231.0,11066
3769034,440,DE RIJP,1930,HUX2,Huiselijke diensten,41.0,11417
3769067,441,SCHAGEN,1930,HUX2,Huiselijke diensten,166.0,10511
3769095,442,SCHELLINKHOUT,1930,HUX2,Huiselijke diensten,17.0,10772
3769114,443,SCHERMERHORN,1930,HUX2,Huiselijke diensten,11.0,10308
3769143,444,SCHOORL,1930,HUX2,Huiselijke diensten,49.0,10627
3769169,445,SINT MAARTEN,1930,HUX2,Huiselijke diensten,34.0,10740
3769191,446,SINT-PANCRAS,1930,HUX2,Huiselijke diensten,31.0,10513
3769215,447,SIJBEKARSPEL,1930,HUX2,Huiselijke diensten,32.0,11167
3769246,448,TEXEL,1889,HUX2,Huiselijke diensten,134.0,10237
3769280,448,TEXEL,1899,HUX2,Huiselijke diensten,157.0,10237
3769314,448,TEXEL,1930,HUX2,Huiselijke diensten,195.0,10237
3769371,449,TWISK,1930,HUX2,Huiselijke diensten,20.0,10371
3769400,450,UITGEEST,1930,HUX2,Huiselijke diensten,101.0,11238
3769435,451,UITHOORN,1930,HUX2,Huiselijke diensten,123.0,11206
3769465,452,URSEM,1930,HUX2,Huiselijke diensten,26.0,10696
3769505,453,VELSEN,1889,HUX2,Huiselijke diensten,186.0,10620
3769544,453,VELSEN,1899,HUX2,Huiselijke diensten,307.0,10620
3769593,453,VELSEN,1930,HUX2,Huiselijke diensten,1024.0,10620
3769664,454,VENHUIZEN,1930,HUX2,Huiselijke diensten,26.0,10433
3769690,455,WARDER,1930,HUX2,Huiselijke diensten,4.0,11073
3769711,456,WARMENHUIZEN,1930,HUX2,Huiselijke diensten,78.0,10221
3769756,457,WEESP,1889,HUX2,Huiselijke diensten,177.0,10773
3769796,457,WEESP,1899,HUX2,Huiselijke diensten,195.0,10773
3769841,457,WEESP,1930,HUX2,Huiselijke diensten,150.0,10773
3769899,459,WERVERSHOOF,1930,HUX2,Huiselijke diensten,49.0,11270
3769924,460,WESTWOUD,1930,HUX2,Huiselijke diensten,38.0,11101
3769953,461,WESTZAAN,1930,HUX2,Huiselijke diensten,92.0,11381
3769986,462,WIERINGEN,1930,HUX2,Huiselijke diensten,125.0,11277
3770014,464,WIERINGERWAARD,1930,HUX2,Huiselijke diensten,48.0,11164
3770035,465,WINKEL,1930,HUX2,Huiselijke diensten,38.0,10923
3770060,466,WOGNUM,1930,HUX2,Huiselijke diensten,46.0,10818
3770092,467,WORMER,1930,HUX2,Huiselijke diensten,106.0,10648
3770131,468,WORMERVEER,1899,HUX2,Huiselijke diensten,242.0,10361
3770178,468,WORMERVEER,1930,HUX2,Huiselijke diensten,255.0,10361
3770235,469,WIJDENES,1930,HUX2,Huiselijke diensten,11.0,10631
3770254,470,WIJDEWORMER,1930,HUX2,Huiselijke diensten,10.0,10434
3770297,471,ZAANDAM,1889,HUX2,Huiselijke diensten,548.0,11044
3770343,471,ZAANDAM,1899,HUX2,Huiselijke diensten,721.0,11044
3770392,471,ZAANDAM,1930,HUX2,Huiselijke diensten,1041.0,11044
3770464,472,ZAANDIJK,1930,HUX2,Huiselijke diensten,109.0,11404
3770502,473,ZANDVOORT,1930,HUX2,Huiselijke diensten,291.0,10910
3770533,474,ZUID- EN NOORD-SCHERMER,1930,HUX2,Huiselijke diensten,20.0,11311
3770555,475,ZWAAG,1930,HUX2,Huiselijke diensten,41.0,10218
3770583,476,ZIJPE,1930,HUX2,Huiselijke diensten,135.0,10004
3770616,480,TER AAR,1930,HUX2,Huiselijke diensten,90.0,11104
3770642,481,ABBENBROEK,1930,HUX2,Huiselijke diensten,21.0,11026
3770664,482,ALBLASSERDAM,1899,HUX2,Huiselijke diensten,148.0,11327
3770698,482,ALBLASSERDAM,1930,HUX2,Huiselijke diensten,169.0,11327
3770757,483,ALKEMADE,1930,HUX2,Huiselijke diensten,151.0,10349
3770796,484,ALPHEN AAN DEN RIJN ZH,1930,HUX2,Huiselijke diensten,606.0,10517
3770834,485,AMEIDE,1930,HUX2,Huiselijke diensten,39.0,11349
3770864,486,AMMERSTOL,1930,HUX2,Huiselijke diensten,26.0,10863
3770892,487,ARKEL,1930,HUX2,Huiselijke diensten,38.0,10079
3770919,488,ASPEREN,1930,HUX2,Huiselijke diensten,38.0,11369
3770950,489,BARENDRECHT,1930,HUX2,Huiselijke diensten,140.0,10943
3770979,490,BENTHUIZEN,1930,HUX2,Huiselijke diensten,23.0,10398
3771004,491,BERGAMBACHT,1930,HUX2,Huiselijke diensten,85.0,10962
3771032,492,BERGSCHENHOEK,1930,HUX2,Huiselijke diensten,88.0,10445
3771059,493,BERKEL EN RODENRIJS,1930,HUX2,Huiselijke diensten,131.0,10139
3771085,494,BERKENWOUDE,1930,HUX2,Huiselijke diensten,27.0,10797
3771107,495,BLEISWIJK,1930,HUX2,Huiselijke diensten,74.0,10994
3771133,496,BLESKENSGRAAF EN HOFWEGEN,1930,HUX2,Huiselijke diensten,32.0,10451
3771165,497,BODEGRAVEN,1930,HUX2,Huiselijke diensten,226.0,11091
3771201,499,BOSKOOP,1930,HUX2,Huiselijke diensten,312.0,10419
3771229,500,BRANDWIJK,1930,HUX2,Huiselijke diensten,18.0,10169
3771258,501,BRIELLE,1930,HUX2,Huiselijke diensten,138.0,10232
3771297,502,CAPELLE AAN DEN IJSSEL,1930,HUX2,Huiselijke diensten,217.0,11248
3771354,503,DELFT,1889,HUX2,Huiselijke diensten,1118.0,10928
3771403,503,DELFT,1899,HUX2,Huiselijke diensten,1201.0,10928
3771453,503,DELFT,1930,HUX2,Huiselijke diensten,1639.0,10928
3771523,504,DIRKSLAND,1930,HUX2,Huiselijke diensten,78.0,11344
3771570,505,DORDRECHT,1889,HUX2,Huiselijke diensten,1780.0,11157
3771624,505,DORDRECHT,1899,HUX2,Huiselijke diensten,1965.0,11157
3771674,505,DORDRECHT,1930,HUX2,Huiselijke diensten,1839.0,11157
3771746,507,DUBBELDAM,1899,HUX2,Huiselijke diensten,99.0,10781
3771782,507,DUBBELDAM,1930,HUX2,Huiselijke diensten,172.0,10781
3771830,508,EVERDINGEN,1930,HUX2,Huiselijke diensten,13.0,10638
3771853,509,GEERVLIET,1930,HUX2,Huiselijke diensten,36.0,10842
3771875,511,GOEDEREEDE,1930,HUX2,Huiselijke diensten,32.0,10981
3771920,512,GORINCHEM,1889,HUX2,Huiselijke diensten,644.0,10942
3771964,512,GORINCHEM,1899,HUX2,Huiselijke diensten,665.0,10942
3772014,512,GORINCHEM,1930,HUX2,Huiselijke diensten,473.0,10942
3772102,513,GOUDA,1889,HUX2,Huiselijke diensten,875.0,10302
3772154,513,GOUDA,1899,HUX2,Huiselijke diensten,886.0,10302
3772203,513,GOUDA,1930,HUX2,Huiselijke diensten,762.0,10302
3772273,514,GOUDERAK,1930,HUX2,Huiselijke diensten,48.0,11258
3772300,515,GOUDRIAAN,1930,HUX2,Huiselijke diensten,21.0,10450
3772322,516,GOUDSWAARD,1930,HUX2,Huiselijke diensten,27.0,10914
3772347,517,'S GRAVENDEEL,1930,HUX2,Huiselijke diensten,123.0,10052
3772405,518,'S GRAVENHAGE,1889,HUX2,Huiselijke diensten,10255.0,11434
3772465,518,'S GRAVENHAGE,1899,HUX2,Huiselijke diensten,14004.0,11434
3772521,518,'S GRAVENHAGE,1930,HUX2,Huiselijke diensten,23659.0,11434
3772602,519,'S GRAVENZANDE,1889,HUX2,Huiselijke diensten,97.0,10640
3772633,519,'S GRAVENZANDE,1899,HUX2,Huiselijke diensten,137.0,10640
3772669,519,'S GRAVENZANDE,1930,HUX2,Huiselijke diensten,189.0,10640
3772723,520,GROOT AMMERS,1930,HUX2,Huiselijke diensten,31.0,11205
3772750,521,HAASTRECHT,1930,HUX2,Huiselijke diensten,50.0,11049
3772781,522,HAGESTEIN,1930,HUX2,Huiselijke diensten,18.0,10297
3772807,524,HAZERSWOUDE,1930,HUX2,Huiselijke diensten,180.0,11257
3772837,525,HEENVLIET,1930,HUX2,Huiselijke diensten,30.0,10823
3772863,526,HEERJANSDAM,1930,HUX2,Huiselijke diensten,29.0,10540
3772889,527,HEI EN BOEICOP,1930,HUX2,Huiselijke diensten,6.0,11024
3772910,528,HEINENOORD,1930,HUX2,Huiselijke diensten,55.0,10821
3772942,530,HELLEVOETSLUIS,1930,HUX2,Huiselijke diensten,35.0,11078
3772971,531,HENDRIK IDO AMBACHT,1930,HUX2,Huiselijke diensten,122.0,10416
3773002,533,HEUKELUM,1930,HUX2,Huiselijke diensten,28.0,11308
3773029,534,HILLEGOM,1899,HUX2,Huiselijke diensten,168.0,11236
3773066,534,HILLEGOM,1930,HUX2,Huiselijke diensten,343.0,11236
3773122,535,HOOGBLOKLAND,1930,HUX2,Huiselijke diensten,13.0,11040
3773146,536,HOORNAAR,1930,HUX2,Huiselijke diensten,11.0,10516
3773179,537,KATWIJK,1889,HUX2,Huiselijke diensten,99.0,10707
3773215,537,KATWIJK,1899,HUX2,Huiselijke diensten,148.0,10707
3773256,537,KATWIJK,1930,HUX2,Huiselijke diensten,197.0,10707
3773321,538,KEDICHEM,1930,HUX2,Huiselijke diensten,27.0,10280
3773347,539,KLAASWAAL,1930,HUX2,Huiselijke diensten,45.0,10284
3773373,540,KOUDEKERK AAN DEN RIJN,1930,HUX2,Huiselijke diensten,61.0,10029
3773403,541,KRIMPEN AAN DE LEK,1930,HUX2,Huiselijke diensten,88.0,10617
3773436,542,KRIMPEN AAN DEN IJSSEL,1930,HUX2,Huiselijke diensten,91.0,10859
3773468,543,LANGERAK,1930,HUX2,Huiselijke diensten,12.0,11127
3773491,544,LEERBROEK,1930,HUX2,Huiselijke diensten,12.0,10465
3773517,545,LEERDAM,1899,HUX2,Huiselijke diensten,147.0,10685
3773558,545,LEERDAM,1930,HUX2,Huiselijke diensten,165.0,10685
3773632,546,LEIDEN,1889,HUX2,Huiselijke diensten,2190.0,10702
3773688,546,LEIDEN,1899,HUX2,Huiselijke diensten,2674.0,10702
3773744,546,LEIDEN,1930,HUX2,Huiselijke diensten,2272.0,10702
3773817,547,LEIDERDORP,1930,HUX2,Huiselijke diensten,111.0,10058
3773849,549,LEIMUIDEN,1930,HUX2,Huiselijke diensten,51.0,11351
3773874,549,LEIMUIDEN,1930,HUX2,Huiselijke diensten,51.0,11351
3773899,550,LEKKERKERK,1930,HUX2,Huiselijke diensten,103.0,10050
3773932,551,LEXMOND,1930,HUX2,Huiselijke diensten,38.0,10930
3773957,552,DE LIER,1930,HUX2,Huiselijke diensten,80.0,10241
3773988,553,LISSE,1930,HUX2,Huiselijke diensten,301.0,10197
3774020,554,MAASDAM,1930,HUX2,Huiselijke diensten,25.0,11019
3774050,555,MAASLAND,1930,HUX2,Huiselijke diensten,166.0,10393
3774097,556,MAASSLUIS,1889,HUX2,Huiselijke diensten,183.0,10880
3774136,556,MAASSLUIS,1899,HUX2,Huiselijke diensten,255.0,10880
3774180,556,MAASSLUIS,1930,HUX2,Huiselijke diensten,254.0,10880
3774247,557,MEERKERK,1930,HUX2,Huiselijke diensten,33.0,10618
3774276,559,MIDDELHARNIS,1930,HUX2,Huiselijke diensten,136.0,11067
3774303,560,MOERKAPELLE,1930,HUX2,Huiselijke diensten,16.0,11383
3774325,561,MOLENAARSGRAAF,1930,HUX2,Huiselijke diensten,24.0,10166
3774355,562,MONSTER,1930,HUX2,Huiselijke diensten,260.0,10019
3774390,563,MOORDRECHT,1930,HUX2,Huiselijke diensten,86.0,10120
3774421,564,MIJNSHEERENLAND,1930,HUX2,Huiselijke diensten,44.0,11112
3774447,565,NAALDWIJK,1899,HUX2,Huiselijke diensten,207.0,11418
3774482,565,NAALDWIJK,1930,HUX2,Huiselijke diensten,318.0,11418
3774531,566,NIEUW BEIJERLAND,1930,HUX2,Huiselijke diensten,42.0,10092
3774563,567,NIEUWERKERK AAN DEN IJSSEL,1930,HUX2,Huiselijke diensten,84.0,10855
3774596,569,NIEUWKOOP,1930,HUX2,Huiselijke diensten,53.0,10728
3774624,570,NIEUWLAND,1930,HUX2,Huiselijke diensten,4.0,11213
3774649,571,NIEUW LEKKERLAND,1930,HUX2,Huiselijke diensten,100.0,10547
3774679,572,NIEUWPOORT,1930,HUX2,Huiselijke diensten,21.0,10748
3774705,573,NIEUWVEEN,1930,HUX2,Huiselijke diensten,52.0,10487
3774735,574,NOORDELOOS,1930,HUX2,Huiselijke diensten,19.0,10296
3774761,575,NOORDWIJK,1899,HUX2,Huiselijke diensten,157.0,10769
3774804,575,NOORDWIJK,1930,HUX2,Huiselijke diensten,332.0,10769
3774866,576,NOORDWIJKERHOUT,1930,HUX2,Huiselijke diensten,130.0,11134
3774894,577,NOOTDORP,1930,HUX2,Huiselijke diensten,40.0,10601
3774921,578,NUMANSDORP,1930,HUX2,Huiselijke diensten,113.0,11346
3774955,579,OEGSTGEEST,1930,HUX2,Huiselijke diensten,304.0,10287
3774992,581,OOSTVOORNE,1930,HUX2,Huiselijke diensten,69.0,10009
3775019,582,OTTOLAND,1930,HUX2,Huiselijke diensten,17.0,10097
3775041,583,OUD-ALBLAS,1930,HUX2,Huiselijke diensten,31.0,10826
3775081,584,OUD-BEIJERLAND,1889,HUX2,Huiselijke diensten,133.0,11301
3775119,584,OUD-BEIJERLAND,1899,HUX2,Huiselijke diensten,116.0,11301
3775157,584,OUD-BEIJERLAND,1930,HUX2,Huiselijke diensten,156.0,11301
3775214,586,OUDENHOORN,1930,HUX2,Huiselijke diensten,26.0,10380
3775240,587,OUDERKERK AAN DEN IJSSEL,1930,HUX2,Huiselijke diensten,89.0,10095
3775270,589,OUDEWATER,1930,HUX2,Huiselijke diensten,120.0,10188
3775306,589,OUDEWATER,1930,HUX2,Huiselijke diensten,120.0,10188
3775343,590,PAPENDRECHT,1930,HUX2,Huiselijke diensten,154.0,10427
3775374,591,PIERSHIL,1930,HUX2,Huiselijke diensten,20.0,10179
3775401,592,POORTUGAAL,1930,HUX2,Huiselijke diensten,48.0,11395
3775429,593,PUTTERSHOEK,1930,HUX2,Huiselijke diensten,41.0,10222
3775460,594,PIJNACKER,1930,HUX2,Huiselijke diensten,150.0,10031
3775495,595,REEUWIJK,1930,HUX2,Huiselijke diensten,120.0,10485
3775529,596,RHOON,1930,HUX2,Huiselijke diensten,54.0,10903
3775563,597,RIDDERKERK,1889,HUX2,Huiselijke diensten,154.0,10646
3775599,597,RIDDERKERK,1899,HUX2,Huiselijke diensten,196.0,10646
3775638,597,RIDDERKERK,1930,HUX2,Huiselijke diensten,304.0,10646
3775699,598,ROCKANJE,1930,HUX2,Huiselijke diensten,42.0,10464
3775759,599,ROTTERDAM,1889,HUX2,Huiselijke diensten,9914.0,10345
3775820,599,ROTTERDAM,1899,HUX2,Huiselijke diensten,13154.0,10345
3775879,599,ROTTERDAM,1930,HUX2,Huiselijke diensten,16079.0,10345
3775954,600,ROZENBURG,1930,HUX2,Huiselijke diensten,77.0,11314
3775982,601,RIJNSATERWOUDE,1930,HUX2,Huiselijke diensten,11.0,11129
3776010,602,RIJNSBURG,1930,HUX2,Huiselijke diensten,150.0,11118
3776049,603,RIJSWIJK,1930,HUX2,Huiselijke diensten,709.0,11133
3776088,604,SASSENHEIM,1930,HUX2,Huiselijke diensten,184.0,10612
3776117,605,SCHELLUINEN,1930,HUX2,Huiselijke diensten,8.0,11399
3776162,606,SCHIEDAM,1889,HUX2,Huiselijke diensten,786.0,11260
3776211,606,SCHIEDAM,1899,HUX2,Huiselijke diensten,817.0,11260
3776260,606,SCHIEDAM,1930,HUX2,Huiselijke diensten,1145.0,11260
3776334,607,SCHIPLUIDEN,1930,HUX2,Huiselijke diensten,137.0,10130
3776366,608,SCHOONHOVEN,1930,HUX2,Huiselijke diensten,170.0,10980
3776399,609,SCHOONREWOERD,1930,HUX2,Huiselijke diensten,19.0,10214
3776438,610,SLIEDRECHT,1889,HUX2,Huiselijke diensten,223.0,11331
3776475,610,SLIEDRECHT,1899,HUX2,Huiselijke diensten,313.0,11331
3776512,610,SLIEDRECHT,1930,HUX2,Huiselijke diensten,324.0,11331
3776574,612,SPIJKENISSE,1930,HUX2,Huiselijke diensten,40.0,10735
3776605,615,STOLWIJK,1930,HUX2,Huiselijke diensten,54.0,11250
3776636,616,STREEFKERK,1930,HUX2,Huiselijke diensten,31.0,11105
3776663,617,STRIJEN,1930,HUX2,Huiselijke diensten,107.0,10558
3776690,618,TIENHOVEN,1930,HUX2,Huiselijke diensten,6.0,10706
3776708,619,VALKENBURG ZH,1930,HUX2,Huiselijke diensten,30.0,10028
3776738,620,VIANEN,1930,HUX2,Huiselijke diensten,88.0,10887
3776770,620,VIANEN,1930,HUX2,Huiselijke diensten,88.0,10887
3776798,621,VIERPOLDERS,1930,HUX2,Huiselijke diensten,19.0,11056
3776842,622,VLAARDINGEN,1889,HUX2,Huiselijke diensten,391.0,10811
3776886,622,VLAARDINGEN,1899,HUX2,Huiselijke diensten,401.0,10811
3776932,622,VLAARDINGEN,1930,HUX2,Huiselijke diensten,680.0,10811
3777001,623,VLIST,1930,HUX2,Huiselijke diensten,2.0,11174
3777031,624,VOORBURG,1930,HUX2,Huiselijke diensten,1017.0,11103
3777069,625,VOORHOUT,1930,HUX2,Huiselijke diensten,70.0,10017
3777101,626,VOORSCHOTEN,1930,HUX2,Huiselijke diensten,192.0,10537
3777138,627,WADDINXVEEN,1930,HUX2,Huiselijke diensten,217.0,10081
3777179,628,WARMOND,1930,HUX2,Huiselijke diensten,131.0,10204
3777215,629,WASSENAAR,1930,HUX2,Huiselijke diensten,1357.0,10164
3777250,630,WATERINGEN,1930,HUX2,Huiselijke diensten,133.0,11329
3777277,631,WESTMAAS,1930,HUX2,Huiselijke diensten,20.0,10695
3777306,632,WOERDEN,1899,HUX2,Huiselijke diensten,197.0,10974
3777348,632,WOERDEN,1930,HUX2,Huiselijke diensten,251.0,10974
3777411,632,WOERDEN,1899,HUX2,Huiselijke diensten,197.0,10974
3777453,632,WOERDEN,1930,HUX2,Huiselijke diensten,251.0,10974
3777511,633,WOUBRUGGE,1930,HUX2,Huiselijke diensten,103.0,10461
3777537,634,WIJNGAARDEN,1930,HUX2,Huiselijke diensten,5.0,10263
3777553,635,ZEVENHOVEN,1930,HUX2,Huiselijke diensten,35.0,11317
3777579,636,ZEVENHUIZEN,1930,HUX2,Huiselijke diensten,67.0,11377
3777604,637,ZOETERMEER,1930,HUX2,Huiselijke diensten,77.0,10766
3777642,638,ZOETERWOUDE,1889,HUX2,Huiselijke diensten,226.0,11074
3777680,638,ZOETERWOUDE,1930,HUX2,Huiselijke diensten,154.0,11074
3777714,639,ZUID-BEIJERLAND,1930,HUX2,Huiselijke diensten,49.0,10917
3777742,640,ZUIDLAND,1930,HUX2,Huiselijke diensten,49.0,10316
3777768,641,ZWARTEWAAL,1930,HUX2,Huiselijke diensten,10.0,10703
3777812,642,ZWIJNDRECHT,1889,HUX2,Huiselijke diensten,123.0,10468
3777848,642,ZWIJNDRECHT,1899,HUX2,Huiselijke diensten,130.0,10468
3777887,642,ZWIJNDRECHT,1930,HUX2,Huiselijke diensten,236.0,10468
3777949,648,AARDENBURG,1930,HUX2,Huiselijke diensten,51.0,11020
3777978,649,ARNEMUIDEN,1930,HUX2,Huiselijke diensten,66.0,11419
3778010,650,AXEL,1930,HUX2,Huiselijke diensten,96.0,11289
3778038,651,BAARLAND,1930,HUX2,Huiselijke diensten,5.0,10634
3778058,652,BIERVLIET,1930,HUX2,Huiselijke diensten,21.0,10257
3778082,654,BORSELE,1930,HUX2,Huiselijke diensten,20.0,10043
3778106,655,BRESKENS,1930,HUX2,Huiselijke diensten,49.0,10233
3778133,656,BROUWERSHAVEN,1930,HUX2,Huiselijke diensten,33.0,10030
3778160,657,BRUINISSE,1930,HUX2,Huiselijke diensten,49.0,11291
3778184,658,CADZAND,1930,HUX2,Huiselijke diensten,11.0,11002
3778211,659,CLINGE,1930,HUX2,Huiselijke diensten,19.0,10965
3778244,660,DOMBURG,1930,HUX2,Huiselijke diensten,50.0,10236
3778268,661,DRIEWEGEN,1930,HUX2,Huiselijke diensten,6.0,11115
3778289,663,ELLEWOUTSDIJK,1930,HUX2,Huiselijke diensten,7.0,11300
3778334,664,GOES,1889,HUX2,Huiselijke diensten,369.0,10674
3778374,664,GOES,1899,HUX2,Huiselijke diensten,388.0,10674
3778418,664,GOES,1930,HUX2,Huiselijke diensten,323.0,10674
3778478,665,GRAAUW EN LANGENDAM,1930,HUX2,Huiselijke diensten,17.0,10312
3778506,666,'S-GRAVENPOLDER,1930,HUX2,Huiselijke diensten,25.0,11059
3778534,667,GROEDE,1930,HUX2,Huiselijke diensten,25.0,11312
3778559,669,'S-HEER ABTSKERKE,1930,HUX2,Huiselijke diensten,6.0,10337
3778580,670,'S-HEER ARENDSKERKE,1930,HUX2,Huiselijke diensten,80.0,10875
3778606,671,'S-HEERENHOEK,1930,HUX2,Huiselijke diensten,20.0,10721
3778631,672,HEINKENSZAND,1930,HUX2,Huiselijke diensten,36.0,10413
3778655,673,HOEDEKENSKERKE,1930,HUX2,Huiselijke diensten,31.0,11072
3778680,674,HOEK,1930,HUX2,Huiselijke diensten,52.0,10038
3778706,675,HONTENISSE,1899,HUX2,Huiselijke diensten,118.0,11123
3778740,675,HONTENISSE,1930,HUX2,Huiselijke diensten,83.0,11123
3778795,676,HOOFDPLAAT,1930,HUX2,Huiselijke diensten,13.0,10147
3778825,677,HULST,1930,HUX2,Huiselijke diensten,123.0,11408
3778858,678,KAPELLE,1930,HUX2,Huiselijke diensten,54.0,11223
3778883,679,KATTENDIJKE,1930,HUX2,Huiselijke diensten,37.0,11218
3778908,680,KLOETINGE,1930,HUX2,Huiselijke diensten,85.0,10155
3778936,681,KOEWACHT,1930,HUX2,Huiselijke diensten,31.0,10892
3778964,682,KORTGENE,1930,HUX2,Huiselijke diensten,53.0,10250
3778994,684,KRABBENDIJKE,1930,HUX2,Huiselijke diensten,51.0,11038
3779024,685,KRUININGEN,1930,HUX2,Huiselijke diensten,89.0,10077
3779077,687,MIDDELBURG,1889,HUX2,Huiselijke diensten,1258.0,10122
3779125,687,MIDDELBURG,1899,HUX2,Huiselijke diensten,1230.0,10122
3779170,687,MIDDELBURG,1930,HUX2,Huiselijke diensten,865.0,10122
3779231,690,NIEUWVLIET,1930,HUX2,Huiselijke diensten,8.0,11165
3779250,691,NISSE,1930,HUX2,Huiselijke diensten,10.0,11086
3779278,692,OOSTBURG,1930,HUX2,Huiselijke diensten,81.0,10782
3779304,695,OUDELANDE,1930,HUX2,Huiselijke diensten,5.0,11139
3779327,696,OUD-VOSSEMEER,1930,HUX2,Huiselijke diensten,57.0,10134
3779371,698,OVEZANDE,1930,HUX2,Huiselijke diensten,16.0,11422
3779393,699,PHILIPPINE,1930,HUX2,Huiselijke diensten,8.0,10486
3779421,700,POORTVLIET,1930,HUX2,Huiselijke diensten,28.0,11181
3779447,701,RETRANCHEMENT,1930,HUX2,Huiselijke diensten,3.0,10400
3779468,702,RILLAND-BATH,1930,HUX2,Huiselijke diensten,44.0,10479
3779498,704,SAS VAN GENT,1930,HUX2,Huiselijke diensten,74.0,11405
3779531,705,SCHERPENISSE,1930,HUX2,Huiselijke diensten,15.0,10375
3779553,706,SCHOONDIJKE,1930,HUX2,Huiselijke diensten,55.0,10189
3779579,708,SINT-ANNALAND,1930,HUX2,Huiselijke diensten,31.0,11200
3779607,709,SINT JANSTEEN,1930,HUX2,Huiselijke diensten,40.0,10864
3779635,711,SINT-MAARTENSDIJK,1930,HUX2,Huiselijke diensten,43.0,10716
3779657,712,SINT PHILIPSLAND,1930,HUX2,Huiselijke diensten,36.0,10394
3779685,713,SLUIS,1930,HUX2,Huiselijke diensten,51.0,10895
3779711,714,STAVENISSE,1930,HUX2,Huiselijke diensten,25.0,10619
3779749,715,TERNEUZEN,1889,HUX2,Huiselijke diensten,281.0,10704
3779781,715,TERNEUZEN,1899,HUX2,Huiselijke diensten,210.0,10704
3779821,715,TERNEUZEN,1930,HUX2,Huiselijke diensten,282.0,10704
3779887,716,THOLEN,1930,HUX2,Huiselijke diensten,86.0,10376
3779915,717,VEERE,1930,HUX2,Huiselijke diensten,35.0,10369
3779958,718,VLISSINGEN,1889,HUX2,Huiselijke diensten,440.0,10270
3780001,718,VLISSINGEN,1899,HUX2,Huiselijke diensten,626.0,10270
3780049,718,VLISSINGEN,1930,HUX2,Huiselijke diensten,630.0,10270
3780105,721,WAARDE,1930,HUX2,Huiselijke diensten,24.0,10082
3780126,722,WATERLANDKERKJE,1930,HUX2,Huiselijke diensten,1.0,10352
3780145,723,WEMELDINGE,1930,HUX2,Huiselijke diensten,63.0,11145
3780176,724,WESTDORPE,1930,HUX2,Huiselijke diensten,27.0,10915
3780205,726,WESTKAPELLE,1930,HUX2,Huiselijke diensten,22.0,10931
3780229,727,WISSENKERKE,1930,HUX2,Huiselijke diensten,94.0,10243
3780259,728,WOLPHAARTSDIJK,1930,HUX2,Huiselijke diensten,75.0,10543
3780287,729,YERSEKE,1930,HUX2,Huiselijke diensten,99.0,11247
3780321,730,IJZENDIJKE,1930,HUX2,Huiselijke diensten,63.0,10688
3780354,731,ZAAMSLAG,1930,HUX2,Huiselijke diensten,54.0,11173
3780402,732,ZIERIKZEE,1889,HUX2,Huiselijke diensten,361.0,10843
3780447,732,ZIERIKZEE,1899,HUX2,Huiselijke diensten,335.0,10843
3780490,732,ZIERIKZEE,1930,HUX2,Huiselijke diensten,282.0,10843
3780553,734,ZUIDDORPE,1930,HUX2,Huiselijke diensten,19.0,11087
3780576,735,ZUIDZANDE,1930,HUX2,Huiselijke diensten,16.0,10437
3780599,738,AALBURG,1930,HUX2,Huiselijke diensten,49.0,11084
3780628,739,AARLE RIXTEL,1930,HUX2,Huiselijke diensten,35.0,10757
3780664,740,ALMKERK,1930,HUX2,Huiselijke diensten,60.0,10788
3780694,741,ALPHEN EN RIEL,1930,HUX2,Huiselijke diensten,19.0,10710
3780719,742,ANDEL,1930,HUX2,Huiselijke diensten,16.0,10871
3780751,743,ASTEN,1930,HUX2,Huiselijke diensten,55.0,10478
3780785,744,BAARLE NASSAU,1930,HUX2,Huiselijke diensten,21.0,10060
3780815,745,BAKEL EN MILHEEZE,1930,HUX2,Huiselijke diensten,14.0,10749
3780843,746,BEEK EN DONK,1930,HUX2,Huiselijke diensten,60.0,10173
3780871,747,BEERS,1930,HUX2,Huiselijke diensten,9.0,11410
3780909,748,BERGEN OP ZOOM,1889,HUX2,Huiselijke diensten,504.0,11037
3780958,748,BERGEN OP ZOOM,1899,HUX2,Huiselijke diensten,497.0,11037
3781006,748,BERGEN OP ZOOM,1930,HUX2,Huiselijke diensten,572.0,11037
3781071,749,BERGEYK,1930,HUX2,Huiselijke diensten,29.0,11160
3781098,750,BERGHEM,1930,HUX2,Huiselijke diensten,27.0,10733
3781128,751,BERKEL ENSCHOT,1930,HUX2,Huiselijke diensten,35.0,11132
3781157,752,BERLICUM,1930,HUX2,Huiselijke diensten,60.0,10362
3781193,753,BEST,1930,HUX2,Huiselijke diensten,50.0,10442
3781222,754,BLADEL EN NETERSEL,1930,HUX2,Huiselijke diensten,21.0,11006
3781249,755,BOEKEL,1930,HUX2,Huiselijke diensten,17.0,10432
3781278,756,BOXMEER,1930,HUX2,Huiselijke diensten,111.0,11227
3781315,757,BOXTEL,1889,HUX2,Huiselijke diensten,148.0,10083
3781354,757,BOXTEL,1899,HUX2,Huiselijke diensten,167.0,10083
3781396,757,BOXTEL,1930,HUX2,Huiselijke diensten,146.0,10083
3781477,758,BREDA,1889,HUX2,Huiselijke diensten,1310.0,10154
