id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5058977,1054,ELLEMEET,1935,PPVD,PS,52.0,10102
5059100,1058,GAMEREN,1935,PPVD,PS,15.0,10037
5059142,1062,GIESSEN-NIEUWKERK,1935,PPVD,PS,22.0,10255
5059190,1063,GIESSENDAM,1935,PPVD,PS,6.0,10606
5059289,1064,GINNEKEN EN BAVEL,1935,PPVD,PS,18.0,10406
5059321,1065,GRAFHORST,1935,PPVD,PS,3.0,10224
5059420,1068,HAAMSTEDE,1935,PPVD,PS,20.0,10701
5059561,1070,HARDINXVELD,1935,PPVD,PS,12.0,10167
5059605,1071,HEDIKHUIZEN,1935,PPVD,PS,2.0,11130
5059620,1072,HEESWIJK,1935,PPVD,PS,2.0,11229
5059709,1074,HEKELINGEN,1935,PPVD,PS,18.0,10873
5059853,1076,HEMMEN,1935,PPVD,PS,130.0,11162
5059900,1078,HERKINGEN,1935,PPVD,PS,3.0,10267
5059968,1079,HERPEN,1935,PPVD,PS,1.0,11262
5059989,1080,HERPT,1935,PPVD,PS,8.0,10845
5060076,1081,HILLEGERSBERG,1935,PPVD,PS,41.0,10227
5060165,1083,HOOGEZAND,1935,PPVD,PS,96.0,10410
5060199,1084,HOOGKERK,1935,PPVD,PS,54.0,10953
5060314,1086,HOUTHEM L,1935,PPVD,PS,6.0,11111
5060345,1089,HURWENEN,1935,PPVD,PS,4.0,11432
5060393,1091,JAARSVELD,1935,PPVD,PS,8.0,10847
5060424,1092,KAMPERVEEN,1935,PPVD,PS,12.0,10443
5060451,1094,KATS,1935,PPVD,PS,96.0,10919
5060479,1095,KERKWERVE,1935,PPVD,PS,18.0,10837
5060542,1096,KETHEL EN SPALAND,1935,PPVD,PS,2.0,10551
5060578,1097,KORTENHOEF,1935,PPVD,PS,16.0,10467
5060662,1098,KOUDEKERKE,1935,PPVD,PS,76.0,11428
5060737,1100,LAAG NIEUWKOOP,1935,PPVD,PS,9.0,10305
5060765,1101,LANGE RUIGE WEIDE,1935,PPVD,PS,6.0,10900
5060883,1105,LOENERSLOOT,1935,PPVD,PS,4.0,10208
5061029,1108,MAARSSEVEEN,1935,PPVD,PS,9.0,10874
5061079,1110,MAASNIEL,1935,PPVD,PS,12.0,11261
5061132,1112,MELISKERKE,1935,PPVD,PS,7.0,11221
5061211,1113,MELISSANT,1935,PPVD,PS,9.0,10918
5061305,1115,NEDERHEMERT,1935,PPVD,PS,7.0,10310
5061356,1117,NIEUW EN SINT JOOSLAND,1935,PPVD,PS,88.0,11340
5061444,1118,NIEUW HELVOET,1935,PPVD,PS,19.0,10264
5061511,1119,NIEUWE TONGE,1935,PPVD,PS,8.0,10502
5061594,1121,NIEUWENHOORN,1935,PPVD,PS,33.0,10338
5061653,1122,NIEUWERKERK Z,1935,PPVD,PS,12.0,10911
5061703,1123,NIEUWKUYK,1935,PPVD,PS,1.0,11278
5061734,1124,NOORD-SCHARWOUDE,1935,PPVD,PS,193.0,10075
5061771,1126,NOORDBROEK,1935,PPVD,PS,127.0,10814
5061855,1127,NOORDDIJK,1935,PPVD,PS,57.0,10979
5061964,1128,NOORDGOUWE,1935,PPVD,PS,48.0,11107
5062021,1129,NOORDWELLE,1935,PPVD,PS,9.0,10055
5062087,1131,ODIJK,1935,PPVD,PS,13.0,11003
5062166,1133,OOLTGENSPLAAT,1935,PPVD,PS,7.0,11163
5062248,1135,OOST- EN WEST-SOUBURG,1935,PPVD,PS,86.0,11396
5062328,1136,OOSTERLAND,1935,PPVD,PS,40.0,11237
5062388,1137,OOSTKAPELLE,1935,PPVD,PS,78.0,10720
5062488,1140,OUD-VALKENBURG,1935,PPVD,PS,4.0,10868
5062525,1142,OUDDORP ZH,1935,PPVD,PS,6.0,11126
5062613,1143,OUDE-TONGE,1935,PPVD,PS,8.0,10714
5062692,1144,OUDENRIJN,1935,PPVD,PS,9.0,10114
5062720,1145,OUDHEUSDEN,1935,PPVD,PS,2.0,10812
5062749,1146,OUDKARSPEL,1935,PPVD,PS,160.0,11051
5062777,1148,OUWERKERK Z,1935,PPVD,PS,115.0,10968
5062893,1149,OVERSCHIE,1935,PPVD,PS,11.0,10683
5062919,1150,OIJEN EN TEEFFELEN,1935,PPVD,PS,5.0,10869
5063015,1154,PEURSUM,1935,PPVD,PS,15.0,10391
5063059,1155,POEDEROIJEN,1935,PPVD,PS,6.0,10135
5063143,1156,PRINCENHAGE,1935,PPVD,PS,5.0,10762
5063188,1159,RENESSE,1935,PPVD,PS,32.0,10412
5063250,1160,RIETVELD,1935,PPVD,PS,15.0,10828
5063319,1163,RITTHEM,1935,PPVD,PS,6.0,10652
5063386,1164,RUWIEL,1935,PPVD,PS,8.0,10526
5063596,1168,SAPPEMEER,1935,PPVD,PS,170.0,10080
5063630,1169,SCHALKWIJK,1935,PPVD,PS,3.0,10378
5063695,1170,SCHIEBROEK,1935,PPVD,PS,40.0,11306
5063724,1171,SCHIN OP GEUL,1935,PPVD,PS,5.0,10780
5063752,1172,SCHORE,1935,PPVD,PS,127.0,10544
5063868,1175,SEROOSKERKE (S),1935,PPVD,PS,47.0,11014
5063925,1176,SEROOSKERKE (W),1935,PPVD,PS,7.0,11256
5063997,1178,SINT KRUIS,1935,PPVD,PS,115.0,10235
5064026,1179,SINT LAURENS,1935,PPVD,PS,47.0,10106
5064114,1184,SOMMELSDIJK,1935,PPVD,PS,4.0,11097
5064194,1186,SPANBROEK,1935,PPVD,PS,86.0,10063
5064254,1188,STAD AAN 'T HARINGVLIET,1935,PPVD,PS,2.0,11239
5064334,1191,STAD-HARDENBERG,1935,PPVD,PS,34.0,11169
5064376,1193,STAD-VOLLENHOVE,1935,PPVD,PS,8.0,11183
5064412,1195,STELLENDAM,1935,PPVD,PS,4.0,10087
5064639,1197,STOMPWIJK,1935,PPVD,PS,8.0,10742
5064669,1198,STOPPELDIJK,1935,PPVD,PS,4.0,10100
5064696,1202,TIENHOVEN U,1935,PPVD,PS,4.0,10035
5064779,1205,TULL EN 'T WAAL,1935,PPVD,PS,5.0,11022
5064879,1209,VEUR,1935,PPVD,PS,7.0,10366
5064917,1210,VLAARDINGER-AMBACHT,1935,PPVD,PS,10.0,10790
5064954,1211,VLEUTEN,1935,PPVD,PS,8.0,10658
5064989,1213,VREELAND,1935,PPVD,PS,21.0,10898
5065064,1214,VROUWENPOLDER,1935,PPVD,PS,19.0,10635
5065144,1217,WAARDER ZH,1935,PPVD,PS,3.0,10830
5065220,1218,WADENOIJEN,1935,PPVD,PS,26.0,10201
5065272,1220,WEDDE,1935,PPVD,PS,63.0,10247
5065387,1221,WEESPERKARSPEL,1935,PPVD,PS,18.0,10377
5065471,1222,DE WERKEN EN SLEEUWIJK,1935,PPVD,PS,3.0,10116
5065568,1224,WESTBROEK,1935,PPVD,PS,4.0,10145
5065670,1225,WILDERVANK,1935,PPVD,PS,90.0,10825
5065780,1226,WILLIGE LANGERAK,1935,PPVD,PS,25.0,10368
5065808,1227,WILSUM O,1935,PPVD,PS,84.0,10194
5065892,1229,WIJK AAN ZEE EN DUIN NH,1935,PPVD,PS,81.0,11366
5065976,1230,IJSSELMONDE,19
