id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3629552,1058,GAMEREN,1952,TXKN,TK,7.0,10037
3629648,1063,GIESSENDAM,1952,TXKN,TK,5.0,10606
3629784,1069,HAARZUILENS,1952,TXKN,TK,9.0,10737
3629830,1070,HARDINXVELD,1952,TXKN,TK,7.0,10167
3629863,1072,HEESWIJK,1952,TXKN,TK,15.0,11229
3629952,1075,HEKENDORP,1952,TXKN,TK,6.0,10217
3630134,1084,HOOGKERK,1952,TXKN,TK,6.0,10953
3630191,1089,HURWENEN,1952,TXKN,TK,2.0,11432
3630265,1095,KERKWERVE,1952,TXKN,TK,2.0,10837
3630326,1097,KORTENHOEF,1952,TXKN,TK,30.0,10467
3630375,1098,KOUDEKERKE,1952,TXKN,TK,5.0,11428
3630484,1105,LOENERSLOOT,1952,TXKN,TK,1.0,10208
3630571,1110,MAASNIEL,1952,TXKN,TK,128.0,11261
3630654,1113,MELISSANT,1952,TXKN,TK,2.0,10918
3630705,1115,NEDERHEMERT,1952,TXKN,TK,3.0,10310
3630803,1118,NIEUW HELVOET,1952,TXKN,TK,3.0,10264
3630850,1119,NIEUWE TONGE,1952,TXKN,TK,3.0,10502
3630999,1126,NOORDBROEK,1952,TXKN,TK,5.0,10814
3631048,1127,NOORDDIJK,1952,TXKN,TK,3.0,10
