id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3874238,616,STREEFKERK,1971,SML2,Samenwonend met echtgenoot en in loondienst,16.0,11105
3874264,617,STRIJEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,126.0,10558
3874289,618,TIENHOVEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,6.0,10706
3874314,619,VALKENBURG ZH,1971,SML2,Samenwonend met echtgenoot en in loondienst,54.0,10028
3874340,620,VIANEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,312.0,10887
3874366,620,VIANEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,312.0,10887
3874392,621,VIERPOLDERS,1971,SML2,Samenwonend met echtgenoot en in loondienst,60.0,11056
3874416,622,VLAARDINGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,2706.0,10811
3874541,623,VLIST,1971,SML2,Samenwonend met echtgenoot en in loondienst,6.0,11174
3874564,624,VOORBURG,1971,SML2,Samenwonend met echtgenoot en in loondienst,1534.0,11103
3874591,625,VOORHOUT,1971,SML2,Samenwonend met echtgenoot en in loondienst,110.0,10017
3874618,626,VOORSCHOTEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,658.0,10537
3874645,627,WADDINXVEEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,535.0,10081
3874671,628,WARMOND,1971,SML2,Samenwonend met echtgenoot en in loondienst,76.0,10204
3874697,629,WASSENAAR,1971,SML2,Samenwonend met echtgenoot en in loondienst,537.0,10164
3874724,630,WATERINGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,194.0,11329
3874750,631,WESTMAAS,1971,SML2,Samenwonend met echtgenoot en in loondienst,59.0,10695
3874777,632,WOERDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,482.0,10974
3874886,632,WOERDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,482.0,10974
3874994,633,WOUBRUGGE,1971,SML2,Samenwonend met echtgenoot en in loondienst,84.0,10461
3875021,634,WIJNGAARDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,6.0,10263
3875046,635,ZEVENHOVEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,34.0,11317
3875071,636,ZEVENHUIZEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,73.0,11377
3875097,637,ZOETERMEER,1971,SML2,Samenwonend met echtgenoot en in loondienst,732.0,10766
3875124,638,ZOETERWOUDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,133.0,11074
3875150,639,ZUID-BEIJERLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,37.0,10917
3875177,640,ZUIDLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,74.0,10316
3875203,641,ZWARTEWAAL,1971,SML2,Samenwonend met echtgenoot en in loondienst,23.0,10703
3875228,642,ZWIJNDRECHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,901.0,10468
3875345,648,AARDENBURG,1971,SML2,Samenwonend met echtgenoot en in loondienst,75.0,11020
3875370,649,ARNEMUIDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,42.0,11419
3875397,650,AXEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,210.0,11289
3875424,654,BORSELE,1971,SML2,Samenwonend met echtgenoot en in loondienst,236.0,10043
3875450,656,BROUWERSHAVEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,35.0,10030
3875476,657,BRUINISSE,1971,SML2,Samenwonend met echtgenoot en in loondienst,26.0,11291
3875503,660,DOMBURG,1971,SML2,Samenwonend met echtgenoot en in loondienst,45.0,10236
3875530,662,DUIVELAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,51.0,11237
3875557,664,GOES,1971,SML2,Samenwonend met echtgenoot en in loondienst,803.0,10674
3875670,675,HONTENISSE,1971,SML2,Samenwonend met echtgenoot en in loondienst,123.0,11123
3875697,677,HULST,1971,SML2,Samenwonend met echtgenoot en in loondienst,352.0,11408
3875724,678,KAPELLE,1971,SML2,Samenwonend met echtgenoot en in loondienst,143.0,11223
3875750,682,KORTGENE,1971,SML2,Samenwonend met echtgenoot en in loondienst,64.0,10250
3875777,686,MARIEKERKE,1971,SML2,Samenwonend met echtgenoot en in loondienst,29.0,11221
3875804,687,MIDDELBURG,1971,SML2,Samenwonend met echtgenoot en in loondienst,786.0,10122
3875917,688,MIDDENSCHOUWEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,45.0,10837
3875943,692,OOSTBURG,1971,SML2,Samenwonend met echtgenoot en in loondienst,354.0,10782
3875970,696,OUD-VOSSEMEER,1971,SML2,Samenwonend met echtgenoot en in loondienst,64.0,10134
3875997,700,POORTVLIET,1971,SML2,Samenwonend met echtgenoot en in loondienst,14.0,11181
3876024,703,REIMERSWAAL,1971,SML2,Samenwonend met echtgenoot en in loondienst,247.0,10077
3876051,704,SAS VAN GENT,1971,SML2,Samenwonend met echtgenoot en in loondienst,229.0,11405
3876078,705,SCHERPENISSE,1971,SML2,Samenwonend met echtgenoot en in loondienst,26.0,10375
3876105,708,SINT-ANNALAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,33.0,11200
3876130,711,SINT-MAARTENSDIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,70.0,10716
3876156,712,SINT PHILIPSLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,12.0,10394
3876183,713,SLUIS,1971,SML2,Samenwonend met echtgenoot en in loondienst,75.0,10895
3876209,714,STAVENISSE,1971,SML2,Samenwonend met echtgenoot en in loondienst,30.0,10619
3876235,715,TERNEUZEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,724.0,10704
3876358,716,THOLEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,103.0,10376
3876384,717,VEERE,1971,SML2,Samenwonend met echtgenoot en in loondienst,62.0,10369
3876411,718,VLISSINGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,1090.0,10270
3876526,720,VALKENISSE,1971,SML2,Samenwonend met echtgenoot en in loondienst,100.0,10779
3876552,725,WESTERSCHOUWEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,87.0,10701
3876578,726,WESTKAPELLE,1971,SML2,Samenwonend met echtgenoot en in loondienst,23.0,10931
3876605,727,WISSENKERKE,1971,SML2,Samenwonend met echtgenoot en in loondienst,20.0,10243
3876631,732,ZIERIKZEE,1971,SML2,Samenwonend met echtgenoot en in loondienst,188.0,10843
3876722,739,AARLE RIXTEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,69.0,10757
3876748,740,ALMKERK,1971,SML2,Samenwonend met echtgenoot en in loondienst,51.0,10788
3876775,741,ALPHEN EN RIEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,74.0,10710
3876802,742,ANDEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,14.0,10871
3876829,743,ASTEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,145.0,10478
3876856,744,BAARLE NASSAU,1971,SML2,Samenwonend met echtgenoot en in loondienst,64.0,10060
3876883,745,BAKEL EN MILHEEZE,1971,SML2,Samenwonend met echtgenoot en in loondienst,85.0,10749
3876910,746,BEEK EN DONK,1971,SML2,Samenwonend met echtgenoot en in loondienst,145.0,10173
3876937,747,BEERS,1971,SML2,Samenwonend met echtgenoot en in loondienst,40.0,11410
3876964,748,BERGEN OP ZOOM,1971,SML2,Samenwonend met echtgenoot en in loondienst,1046.0,11037
3877099,749,BERGEYK,1971,SML2,Samenwonend met echtgenoot en in loondienst,237.0,11160
3877125,750,BERGHEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,76.0,10733
3877151,751,BERKEL ENSCHOT,1971,SML2,Samenwonend met echtgenoot en in loondienst,154.0,11132
3877178,752,BERLICUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,112.0,10362
3877205,753,BEST,1971,SML2,Samenwonend met echtgenoot en in loondienst,546.0,10442
3877231,754,BLADEL EN NETERSEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,206.0,11006
3877258,755,BOEKEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,119.0,10432
3877285,756,BOXMEER,1971,SML2,Samenwonend met echtgenoot en in loondienst,158.0,11227
3877312,757,BOXTEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,446.0,10083
3877413,758,BREDA,1971,SML2,Samenwonend met echtgenoot en in loondienst,3355.0,10154
3877556,759,BUDEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,294.0,10219
3877583,760,CHAAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,37.0,11433
3877610,761,CUIJK EN ST AGATHA,1971,SML2,Samenwonend met echtgenoot en in loondienst,313.0,10023
3877637,762,DEURNE,1971,SML2,Samenwonend met echtgenoot en in loondienst,412.0,10379
3877664,763,DIESSEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,40.0,11185
3877690,764,DINTELOORD EN PRINSENLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,82.0,11193
3877717,766,DONGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,381.0,11412
3877816,767,DRUNEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,332.0,10428
3877843,768,DEN DUNGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,60.0,10491
3877869,769,DUSSEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,58.0,10261
3877895,770,EERSEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,214.0,10741
3877922,771,EETHEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,33.0,10010
3877949,772,EINDHOVEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,6725.0,11298
3878093,773,EMPEL EN MEERWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,31.0,10295
3878118,774,ENGELEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,31.0,10322
3878145,775,ERP,1971,SML2,Samenwonend met echtgenoot en in loondienst,58.0,10385
3878172,776,ESCH,1971,SML2,Samenwonend met echtgenoot en in loondienst,19.0,10709
3878199,777,ETTEN LEUR,1971,SML2,Samenwonend met echtgenoot en in loondienst,519.0,10750
3878225,778,FIJNAART EN HEIJNINGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,103.0,10206
3878250,779,GEERTRUIDENBERG,1971,SML2,Samenwonend met echtgenoot en in loondienst,122.0,10101
3878277,780,GEFFEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,46.0,10370
3878303,781,GELDROP,1971,SML2,Samenwonend met echtgenoot en in loondienst,936.0,10529
3878330,782,GEMERT,1971,SML2,Samenwonend met echtgenoot en in loondienst,271.0,10277
3878356,783,GIESSEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,9.0,10193
3878383,784,GILZE EN RIJEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,485.0,11375
3878409,785,GOIRLE,1971,SML2,Samenwonend met echtgenoot en in loondienst,313.0,10971
3878436,786,GRAVE,1971,SML2,Samenwonend met echtgenoot en in loondienst,184.0,10165
3878463,787,'S GRAVENMOER,1971,SML2,Samenwonend met echtgenoot en in loondienst,19.0,10469
3878490,788,HAAREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,55.0,11155
3878517,789,HALSTEREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,244.0,10387
3878544,790,HAPS,1971,SML2,Samenwonend met echtgenoot en in loondienst,16.0,11283
3878571,791,HEESCH,1971,SML2,Samenwonend met echtgenoot en in loondienst,133.0,10149
3878598,792,HEESWIJK DINTHER,1971,SML2,Samenwonend met echtgenoot en in loondienst,78.0,10690
3878625,793,HEEZE,1971,SML2,Samenwonend met echtgenoot en in loondienst,175.0,10462
3878651,794,HELMOND,1971,SML2,Samenwonend met echtgenoot en in loondienst,1433.0,10932
3878766,795,HELVOIRT,1971,SML2,Samenwonend met echtgenoot en in loondienst,47.0,10389
3878793,796,'S HERTOGENBOSCH,1971,SML2,Samenwonend met echtgenoot en in loondienst,2226.0,10054
3878939,797,HEUSDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,121.0,10307
3878966,798,HILVARENBEEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,149.0,11297
3878993,799,HOEVEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,170.0,10065
3879019,800,HOOGELOON,1971,SML2,Samenwonend met echtgenoot en in loondienst,1284.0,10657
3879047,801,HOOGE EN LAGE MIERDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,32.0,10476
3879074,802,HOOGE EN LAGE ZWALUWE,1971,SML2,Samenwonend met echtgenoot en in loondienst,88.0,11318
3879100,803,HUIJBERGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,23.0,10466
3879126,804,KLUNDERT,1971,SML2,Samenwonend met echtgenoot en in loondienst,85.0,10656
3879153,805,LEENDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,85.0,11017
3879180,806,LIEMPDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,76.0,10390
3879206,807,LIESHOUT,1971,SML2,Samenwonend met echtgenoot en in loondienst,46.0,10637
3879232,808,LITH,1971,SML2,Samenwonend met echtgenoot en in loondienst,81.0,11219
3879259,809,LOON OP ZAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,536.0,11259
3879347,810,LUYKSGESTEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,64.0,10011
3879374,811,MAARHEEZE,1971,SML2,Samenwonend met echtgenoot en in loondienst,149.0,11143
3879401,812,MADE EN DRIMMELEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,180.0,10258
3879427,813,MEGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,491.0,10988
3879455,814,MIERLO,1971,SML2,Samenwonend met echtgenoot en in loondienst,121.0,10215
3879482,815,MILL EN SINT HUBERT,1971,SML2,Samenwonend met echtgenoot en in loondienst,186.0,10535
3879509,816,MOERGESTEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,84.0,11191
3879536,817,NIEUW GINNEKEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,132.0,10406
3879562,818,NIEUW VOSSEMEER,1971,SML2,Samenwonend met echtgenoot en in loondienst,37.0,10401
3879588,819,NISTELRODE,1971,SML2,Samenwonend met echtgenoot en in loondienst,80.0,10094
3879614,820,NUENEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,2448.0,10761
3879642,821,NULAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,40.0,10118
3879668,822,OEFFELT,1971,SML2,Samenwonend met echtgenoot en in loondienst,19.0,10360
3879695,823,OIRSCHOT,1971,SML2,Samenwonend met echtgenoot en in loondienst,137.0,10225
3879722,824,OISTERWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,292.0,10103
3879748,825,OOST-,1971,SML2,Samenwonend met echtgenoot en in loondienst,715.0,10220
3879776,826,OOSTERHOUT,1971,SML2,Samenwonend met echtgenoot en in loondienst,956.0,11280
3879896,827,OPLOO,1971,SML2,Samenwonend met echtgenoot en in loondienst,1313.0,11415
3879924,828,OSS,1971,SML2,Samenwonend met echtgenoot en in loondienst,1425.0,10834
3880035,829,OSSENDRECHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,89.0,10929
3880062,830,OUDENBOSCH,1971,SML2,Samenwonend met echtgenoot en in loondienst,310.0,10397
3880089,831,OUD EN NIEUW GASTEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,180.0,11363
3880116,832,PRINSENBEEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,174.0,11354
3880141,833,PUTTE,1971,SML2,Samenwonend met echtgenoot en in loondienst,60.0,10099
3880167,834,RAAMSDONK,1971,SML2,Samenwonend met echtgenoot en in loondienst,155.0,11391
3880257,835,RAVENSTEIN,1971,SML2,Samenwonend met echtgenoot en in loondienst,125.0,10805
3880284,836,REUSEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,166.0,10162
3880310,837,RIETHOVEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,50.0,10455
3880336,838,ROOSENDAAL EN NISPEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,1493.0,10407
3880458,839,ROSMALEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,455.0,10970
3880485,840,RUCPHEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,649.0,11152
3880512,841,RIJSBERGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,62.0,10866
3880538,842,RIJSWIJK NB,1971,SML2,Samenwonend met echtgenoot en in loondienst,19.0,11016
3880565,843,SCHAIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,101.0,10276
3880592,844,SCHIJNDEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,338.0,11178
3880618,845,SINT MICHIELSGESTEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,233.0,10496
3880645,846,SINT OEDENRODE,1971,SML2,Samenwonend met echtgenoot en in loondienst,229.0,10399
3880672,847,SOMEREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,205.0,10203
3880699,848,SON EN BREUGEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,273.0,10549
3880726,849,SPRANG-CAPELLE,1971,SML2,Samenwonend met echtgenoot en in loondienst,154.0,11233
3880753,850,STANDDAARBUITEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,34.0,11212
3880780,851,STEENBERGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,320.0,10731
3880807,853,TERHEIJDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,122.0,10905
3880834,854,TETERINGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,84.0,10677
3880861,855,TILBURG,1971,SML2,Samenwonend met echtgenoot en in loondienst,4832.0,10792
3881019,856,UDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,572.0,11141
3881046,857,UDENHOUT,1971,SML2,Samenwonend met echtgenoot en in loondienst,94.0,11268
3881073,858,VALKENSWAARD,1971,SML2,Samenwonend met echtgenoot en in loondienst,970.0,11031
3881099,859,VEEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,17.0,10015
3881126,860,VEGHEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,397.0,10985
3881153,861,VELDHOVEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,900.0,10071
3881179,862,VESSEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,846.0,11414
3881207,863,VIERLINGSBEEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,59.0,10066
3881233,864,VLIJMEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,223.0,11293
3881260,865,VUGHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,373.0,11224
3881357,866,WAALRE,1971,SML2,Samenwonend met echtgenoot en in loondienst,265.0,10959
3881383,867,WAALWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,731.0,11359
3881410,868,WANROIJ,1971,SML2,Samenwonend met echtgenoot en in loondienst,47.0,10265
3881436,869,WASPIK,1971,SML2,Samenwonend met echtgenoot en in loondienst,92.0,10402
3881462,870,WERKENDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,123.0,10078
3881489,871,WESTERHOVEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,38.0,11041
3881516,872,WILLEMSTAD,1971,SML2,Samenwonend met echtgenoot en in loondienst,43.0,10827
3881542,873,WOENSDRECHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,204.0,10602
3881568,874,WOUDRICHEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,21.0,10282
3881595,875,WOUW,1971,SML2,Samenwonend met echtgenoot en in loondienst,101.0,10808
3881621,876,WIJK EN AALBURG NB,1971,SML2,Samenwonend met echtgenoot en in loondienst,31.0,11084
3881647,877,ZEELAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,58.0,10759
3881674,878,ZEVENBERGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,177.0,10046
3881767,879,ZUNDERT,1971,SML2,Samenwonend met echtgenoot en in loondienst,182.0,11192
3881794,884,AMSTENRADE,1971,SML2,Samenwonend met echtgenoot en in loondienst,74.0,10062
3881821,885,ARCEN EN VELDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,102.0,10202
3881848,886,BAEXEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,16.0,11255
3881872,887,BEEGDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,29.0,11089
3881898,888,BEEK L,1971,SML2,Samenwonend met echtgenoot en in loondienst,282.0,11374
3881925,889,BEESEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,206.0,10195
3881952,890,BELFELD,1971,SML2,Samenwonend met echtgenoot en in loondienst,66.0,10292
3881979,891,BEMELEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,2.0,10878
3882004,892,BERG EN TERBLIJT,1971,SML2,Samenwonend met echtgenoot en in loondienst,56.0,10796
3882031,893,BERGEN L,1971,SML2,Samenwonend met echtgenoot en in loondienst,183.0,11281
3882057,894,BINGELRADE,1971,SML2,Samenwonend met echtgenoot en in loondienst,13.0,10967
3882084,895,BOCHOLTZ,1971,SML2,Samenwonend met echtgenoot en in loondienst,122.0,10986
3882110,897,BORN,1971,SML2,Samenwonend met echtgenoot en in loondienst,89.0,10927
3882136,898,BROEKHUIZEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,23.0,10856
3882162,899,BRUNSSUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,840.0,10533
3882187,900,BUNDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,116.0,10831
3882214,901,CADIER EN KEER,1971,SML2,Samenwonend met echtgenoot en in loondienst,52.0,11447
3882241,902,ECHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,299.0,10941
3882268,903,ELSLOO,1971,SML2,Samenwonend met echtgenoot en in loondienst,138.0,11187
3882293,904,EYGELSHOVEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,155.0,10960
3882320,905,EIJSDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,139.0,10314
3882346,906,GELEEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,896.0,10048
3882372,907,GENNEP,1971,SML2,Samenwonend met echtgenoot en in loondienst,153.0,10542
3882398,908,GEULLE,1971,SML2,Samenwonend met echtgenoot en in loondienst,43.0,10530
3882425,909,GRATHEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,38.0,11008
3882451,910,GREVENBICHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,33.0,10624
3882478,911,GRONSVELD,1971,SML2,Samenwonend met echtgenoot en in loondienst,41.0,10323
3882505,912,GRUBBENVORST,1971,SML2,Samenwonend met echtgenoot en in loondienst,79.0,10176
3882532,913,GULPEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,80.0,11032
3882559,914,HAELEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,98.0,10321
3882586,915,HEEL EN PANHEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,58.0,11208
3882613,917,HEERLEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,2159.0,10902
3882753,918,HELDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,200.0,10205
3882780,919,HERTEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,96.0,10138
3882807,920,HEYTHUYSEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,68.0,10840
3882833,921,HOENSBROEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,568.0,11177
3882859,922,HORN,1971,SML2,Samenwonend met echtgenoot en in loondienst,62.0,11176
3882886,923,HORST,1971,SML2,Samenwonend met echtgenoot en in loondienst,256.0,11108
3882912,924,HULSBERG,1971,SML2,Samenwonend met echtgenoot en in loondienst,67.0,11216
3882939,925,HUNSEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,54.0,10784
3882964,927,JABEEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,11.0,10256
3882988,928,KERKRADE,1971,SML2,Samenwonend met echtgenoot en in loondienst,1306.0,10313
3883112,929,KESSEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,57.0,10890
3883138,930,KLIMMEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,81.0,10977
3883165,931,LIMBRICHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,72.0,11124
3883191,932,LINNE,1971,SML2,Samenwonend met echtgenoot en in loondienst,64.0,10990
3883218,933,MAASBRACHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,120.0,10964
3883245,934,MAASBREE,1971,SML2,Samenwonend met echtgenoot en in loondienst,92.0,11352
3883272,935,MAASTRICHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,2958.0,10182
3883434,936,MARGRATEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,52.0,11243
3883461,938,MEERSSEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,181.0,10494
3883550,939,MELICK EN HERKENBOSCH,1971,SML2,Samenwonend met echtgenoot en in loondienst,123.0,10196
3883577,940,MERKELBEEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,24.0,10763
3883604,941,MEIJEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,67.0,10925
3883630,942,MHEER,1971,SML2,Samenwonend met echtgenoot en in loondienst,14.0,10538
3883657,943,MONTFORT,1971,SML2,Samenwonend met echtgenoot en in loondienst,65.0,10266
3883683,944,MOOK EN MIDDELAAR,1971,SML2,Samenwonend met echtgenoot en in loondienst,123.0,10271
3883709,945,MUNSTERGELEEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,119.0,10273
3883736,946,NEDERWEERT,1971,SML2,Samenwonend met echtgenoot en in loondienst,211.0,10681
3883763,947,NEER,1971,SML2,Samenwonend met echtgenoot en in loondienst,25.0,10682
3883790,948,NIEUWENHAGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,335.0,10088
3883816,949,NIEUWSTADT,1971,SML2,Samenwonend met echtgenoot en in loondienst,33.0,11140
3883843,950,NOORBEEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,11.0,10283
3883869,951,NUTH,1971,SML2,Samenwonend met echtgenoot en in loondienst,192.0,10104
3883895,952,OBBICHT EN PAPENHOVEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,32.0,10388
3883921,953,OHE EN LAAK,1971,SML2,Samenwonend met echtgenoot en in loondienst,6.0,10420
3883946,954,OIRSBEEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,94.0,10504
3883972,955,OTTERSUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,86.0,10862
3883999,956,POSTERHOLT,1971,SML2,Samenwonend met echtgenoot en in loondienst,61.0,10456
3884026,957,ROERMOND,1971,SML2,Samenwonend met echtgenoot en in loondienst,1006.0,11313
3884176,958,ROGGEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,45.0,10505
3884202,959,ROOSTEREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,14.0,10954
3884226,960,SCHAESBERG,1971,SML2,Samenwonend met echtgenoot en in loondienst,468.0,11335
3884252,961,SCHIMMERT,1971,SML2,Samenwonend met echtgenoot en in loondienst,57.0,11076
3884279,962,SCHINNEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,111.0,10132
3884306,963,SCHINVELD,1971,SML2,Samenwonend met echtgenoot en in loondienst,108.0,10492
3884333,964,SEVENUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,102.0,10045
3884360,965,SIMPELVELD,1971,SML2,Samenwonend met echtgenoot en in loondienst,141.0,10515
3884387,966,SINT GEERTRUID,1971,SML2,Samenwonend met echtgenoot en in loondienst,10.0,10288
3884412,967,SINT-ODILIENBERG,1971,SML2,Samenwonend met echtgenoot en in loondienst,54.0,10278
3884438,968,SITTARD,1971,SML2,Samenwonend met echtgenoot en in loondienst,923.0,11230
3884557,969,SLENAKEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,8.0,11274
