id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4943518,279,SCHERPENZEEL,1959,TXAR,TK,215.0,11146
4943533,279,SCHERPENZEEL,1963,TXAR,TK,261.0,11146
4943554,279,SCHERPENZEEL,1967,TXAR,TK,337.0,11146
4943583,279,SCHERPENZEEL,1971,TXAR,TK,328.0,11146
4943648,279,SCHERPENZEEL,1937,TXAR,TK,289.0,11146
4943684,280,STEENDEREN,1956,TXAR,TK,300.0,10497
4943697,280,STEENDEREN,1959,TXAR,TK,296.0,10497
4943710,280,STEENDEREN,1963,TXAR,TK,256.0,10497
4943729,280,STEENDEREN,1967,TXAR,TK,316.0,10497
4943757,280,STEENDEREN,1971,TXAR,TK,279.0,10497
4943817,280,STEENDEREN,1937,TXAR,TK,350.0,10497
4943830,281,TIEL,1925,TXAR,TK,239.0,10027
4943853,281,TIEL,1929,TXAR,TK,222.0,10027
4943906,281,TIEL,1956,TXAR,TK,345.0,10027
4943920,281,TIEL,1959,TXAR,TK,420.0,10027
4943936,281,TIEL,1963,TXAR,TK,392.0,10027
4943957,281,TIEL,1967,TXAR,TK,559.0,10027
4943986,281,TIEL,1971,TXAR,TK,389.0,10027
4944051,281,TIEL,1937,TXAR,TK,594.0,10027
4944062,282,UBBERGEN,1925,TXAR,TK,14.0,10408
4944083,282,UBBERGEN,1929,TXAR,TK,11.0,10408
4944131,282,UBBERGEN,1956,TXAR,TK,67.0,10408
4944145,282,UBBERGEN,1959,TXAR,TK,38.0,10408
4944160,282,UBBERGEN,1963,TXAR,TK,44.0,10408
4944181,282,UBBERGEN,1967,TXAR,TK,118.0,10408
4944209,282,UBBERGEN,1971,TXAR,TK,78.0,10408
4944271,282,UBBERGEN,1937,TXAR,TK,68.0,10408
4944283,283,VALBURG,1925,TXAR,TK,436.0,11071
4944306,283,VALBURG,1929,TXAR,TK,305.0,11071
4944358,283,VALBURG,1956,TXAR,TK,473.0,11071
4944372,283,VALBURG,1959,TXAR,TK,462.0,11071
4944388,283,VALBURG,1963,TXAR,TK,410.0,11071
4944409,283,VALBURG,1967,TXAR,TK,506.0,11071
4944438,283,VALBURG,1971,TXAR,TK,386.0,11071
4944500,283,VALBURG,1937,TXAR,TK,619.0,11071
4944532,284,VARIK,1956,TXAR,TK,22.0,11064
4944543,284,VARIK,1959,TXAR,TK,17.0,11064
4944558,284,VARIK,1963,TXAR,TK,10.0,11064
4944577,284,VARIK,1967,TXAR,TK,50.0,11064
4944604,284,VARIK,1971,TXAR,TK,25.0,11064
4944637,284,VARIK,1937,TXAR,TK,112.0,11064
4944649,285,VOORST,1925,TXAR,TK,313.0,10912
4944672,285,VOORST,1929,TXAR,TK,287.0,10912
4944725,285,VOORST,1956,TXAR,TK,408.0,10912
4944739,285,VOORST,1959,TXAR,TK,432.0,10912
4944755,285,VOORST,1963,TXAR,TK,342.0,10912
4944776,285,VOORST,1967,TXAR,TK,572.0,10912
4944805,285,VOORST,1971,TXAR,TK,476.0,10912
4944871,285,VOORST,1937,TXAR,TK,871.0,10912
4944908,286,VORDEN,1956,TXAR,TK,460.0,10957
4944922,286,VORDEN,1959,TXAR,TK,513.0,10957
4944938,286,VORDEN,1963,TXAR,TK,460.0,10957
4944959,286,VORDEN,1967,TXAR,TK,608.0,10957
4944988,286,VORDEN,1971,TXAR,TK,513.0,10957
4945051,286,VORDEN,1937,TXAR,TK,758.0,10957
4945088,287,VUREN,1956,TXAR,TK,218.0,11376
4945102,287,VUREN,1959,TXAR,TK,236.0,11376
4945118,287,VUREN,1963,TXAR,TK,221.0,11376
4945136,287,VUREN,1967,TXAR,TK,282.0,11376
4945162,287,VUREN,1971,TXAR,TK,266.0,11376
4945228,287,VUREN,1937,TXAR,TK,233.0,11376
4945265,288,WAARDENBURG,1956,TXAR,TK,52.0,10238
4945278,288,WAARDENBURG,1959,TXAR,TK,46.0,10238
4945293,288,WAARDENBURG,1963,TXAR,TK,49.0,10238
4945313,288,WAARDENBURG,1967,TXAR,TK,91.0,10238
4945341,288,WAARDENBURG,1971,TXAR,TK,77.0,10238
4945374,288,WAARDENBURG,1937,TXAR,TK,108.0,10238
4945387,289,WAGENINGEN,1925,TXAR,TK,559.0,11010
4945410,289,WAGENINGEN,1929,TXAR,TK,555.0,11010
4945463,289,WAGENINGEN,1956,TXAR,TK,1222.0,11010
4945477,289,WAGENINGEN,1959,TXAR,TK,1233.0,11010
4945493,289,WAGENINGEN,1963,TXAR,TK,1080.0,11010
4945514,289,WAGENINGEN,1967,TXAR,TK,1552.0,11010
4945543,289,WAGENINGEN,1971,TXAR,TK,1190.0,11010
4945609,289,WAGENINGEN,1937,TXAR,TK,1043.0,11010
4945617,290,WAMEL,1925,TXAR,TK,14.0,10042
4945639,290,WAMEL,1929,TXAR,TK,6.0,10042
4945684,290,WAMEL,1956,TXAR,TK,16.0,10042
4945697,290,WAMEL,1959,TXAR,TK,27.0,10042
4945713,290,WAMEL,1963,TXAR,TK,11.0,10042
4945732,290,WAMEL,1967,TXAR,TK,99.0,10042
4945761,290,WAMEL,1971,TXAR,TK,52.0,10042
4945794,290,WAMEL,1937,TXAR,TK,10.0,10042
4945830,291,WARNSVELD,1956,TXAR,TK,371.0,10838
4945844,291,WARNSVELD,1959,TXAR,TK,334.0,10838
4945860,291,WARNSVELD,1963,TXAR,TK,320.0,10838
4945881,291,WARNSVELD,1967,TXAR,TK,492.0,10838
4945909,291,WARNSVELD,1971,TXAR,TK,381.0,10838
4945973,291,WARNSVELD,1937,TXAR,TK,510.0,10838
4946006,292,WEHL,1956,TXAR,TK,11.0,11116
4946018,292,WEHL,1959,TXAR,TK,14.0,11116
4946032,292,WEHL,1963,TXAR,TK,3.0,11116
4946052,292,WEHL,1967,TXAR,TK,25.0,11116
4946081,292,WEHL,1971,TXAR,TK,35.0,11116
4946143,292,WEHL,1937,TXAR,TK,11.0,11116
4946176,293,WESTERVOORT,1956,TXAR,TK,67.0,11085
4946188,293,WESTERVOORT,1959,TXAR,TK,80.0,11085
4946202,293,WESTERVOORT,1963,TXAR,TK,1116.0,11085
4946223,293,WESTERVOORT,1967,TXAR,TK,129.0,11085
4946252,293,WESTERVOORT,1971,TXAR,TK,105.0,11085
4946314,293,WESTERVOORT,1937,TXAR,TK,86.0,11085
4946327,294,WINTERSWIJK,1925,TXAR,TK,595.0,11119
4946350,294,WINTERSWIJK,1929,TXAR,TK,656.0,11119
4946403,294,WINTERSWIJK,1956,TXAR,TK,1040.0,11119
4946417,294,WINTERSWIJK,1959,TXAR,TK,1097.0,11119
4946433,294,WINTERSWIJK,1963,TXAR,TK,1116.0,11119
4946454,294,WINTERSWIJK,1967,TXAR,TK,1420.0,11119
4946483,294,WINTERSWIJK,1971,TXAR,TK,1215.0,11119
4946550,294,WINTERSWIJK,1937,TXAR,TK,1120.0,11119
4946562,295,WISCH,1925,TXAR,TK,672.0,10318
4946585,295,WISCH,1929,TXAR,TK,676.0,10318
4946639,295,WISCH,1956,TXAR,TK,801.0,10318
4946653,295,WISCH,1959,TXAR,TK,827.0,10318
4946669,295,WISCH,1963,TXAR,TK,761.0,10318
4946690,295,WISCH,1967,TXAR,TK,1004.0,10318
4946719,295,WISCH,1971,TXAR,TK,941.0,10318
4946784,295,WISCH,1937,TXAR,TK,903.0,10318
4946815,296,WIJCHEN,1956,TXAR,TK,17.0,10723
4946829,296,WIJCHEN,1959,TXAR,TK,51.0,10723
4946844,296,WIJCHEN,1963,TXAR,TK,26.0,10723
4946864,296,WIJCHEN,1967,TXAR,TK,174.0,10723
4946893,296,WIJCHEN,1971,TXAR,TK,130.0,10723
4946958,296,WIJCHEN,1937,TXAR,TK,16.0,10723
4946992,297,ZALTBOMMEL,1956,TXAR,TK,252.0,10557
4947006,297,ZALTBOMMEL,1959,TXAR,TK,288.0,10557
4947022,297,ZALTBOMMEL,1963,TXAR,TK,263.0,10557
4947043,297,ZALTBOMMEL,1967,TXAR,TK,362.0,10557
4947072,297,ZALTBOMMEL,1971,TXAR,TK,285.0,10557
4947136,297,ZALTBOMMEL,1937,TXAR,TK,337.0,10557
4947149,298,ZELHEM,1925,TXAR,TK,843.0,11159
4947172,298,ZELHEM,1929,TXAR,TK,917.0,11159
4947223,298,ZELHEM,1956,TXAR,TK,848.0,11159
4947237,298,ZELHEM,1959,TXAR,TK,857.0,11159
4947253,298,ZELHEM,1963,TXAR,TK,673.0,11159
4947274,298,ZELHEM,1967,TXAR,TK,891.0,11159
4947303,298,ZELHEM,1971,TXAR,TK,774.0,11159
4947368,298,ZELHEM,1937,TXAR,TK,1013.0,11159
4947379,299,ZEVENAAR,1925,TXAR,TK,34.0,10938
4947402,299,ZEVENAAR,1929,TXAR,TK,42.0,10938
4947452,299,ZEVENAAR,1956,TXAR,TK,27.0,10938
4947466,299,ZEVENAAR,1959,TXAR,TK,73.0,10938
4947482,299,ZEVENAAR,1963,TXAR,TK,80.0,10938
4947503,299,ZEVENAAR,1967,TXAR,TK,253.0,10938
4947532,299,ZEVENAAR,1971,TXAR,TK,352.0,10938
4947598,299,ZEVENAAR,1937,TXAR,TK,90.0,10938
4947634,300,ZOELEN,1956,TXAR,TK,97.0,10897
4947648,300,ZOELEN,1959,TXAR,TK,95.0,10897
4947663,300,ZOELEN,1963,TXAR,TK,84.0,10897
4947684,300,ZOELEN,1967,TXAR,TK,196.0,10897
4947712,300,ZOELEN,1971,TXAR,TK,147.0,10897
4947745,300,ZOELEN,1937,TXAR,TK,226.0,10897
4947758,301,ZUTPHEN,1925,TXAR,TK,667.0,10254
4947781,301,ZUTPHEN,1929,TXAR,TK,637.0,10254
4947834,301,ZUTPHEN,1956,TXAR,TK,1070.0,10254
4947848,301,ZUTPHEN,1959,TXAR,TK,1150.0,10254
4947864,301,ZUTPHEN,1963,TXAR,TK,1055.0,10254
4947885,301,ZUTPHEN,1967,TXAR,TK,1274.0,10254
4947914,301,ZUTPHEN,1971,TXAR,TK,1041.0,10254
4947981,301,ZUTPHEN,1937,TXAR,TK,1503.0,10254
4948083,305,ABCOUDE,1956,TXAR,TK,308.0,10712
4948096,305,ABCOUDE,1959,TXAR,TK,280.0,10712
4948112,305,ABCOUDE,1963,TXAR,TK,342.0,10712
4948133,305,ABCOUDE,1967,TXAR,TK,419.0,10712
4948162,305,ABCOUDE,1971,TXAR,TK,352.0,10712
4948257,306,AMERONGEN,1956,TXAR,TK,299.0,11372
4948271,306,AMERONGEN,1959,TXAR,TK,296.0,11372
4948287,306,AMERONGEN,1963,TXAR,TK,274.0,11372
4948308,306,AMERONGEN,1967,TXAR,TK,357.0,11372
4948337,306,AMERONGEN,1971,TXAR,TK,307.0,11372
4948402,306,AMERONGEN,1937,TXAR,TK,333.0,11372
4948415,307,AMERSFOORT,1925,TXAR,TK,1824.0,10948
4948438,307,AMERSFOORT,1929,TXAR,TK,2100.0,10948
4948491,307,AMERSFOORT,1956,TXAR,TK,3343.0,10948
4948505,307,AMERSFOORT,1959,TXAR,TK,3549.0,10948
4948521,307,AMERSFOORT,1963,TXAR,TK,3255.0,10948
4948542,307,AMERSFOORT,1967,TXAR,TK,4147.0,10948
4948571,307,AMERSFOORT,1971,TXAR,TK,3236.0,10948
4948638,307,AMERSFOORT,1937,TXAR,TK,3758.0,10948
4948651,308,BAARN,1925,TXAR,TK,1143.0,11411
4948674,308,BAARN,1929,TXAR,TK,1260.0,11411
4948727,308,BAARN,1956,TXAR,TK,1894.0,11411
4948741,308,BAARN,1959,TXAR,TK,1907.0,11411
4948757,308,BAARN,1963,TXAR,TK,1814.0,11411
4948778,308,BAARN,1967,TXAR,TK,2261.0,11411
4948807,308,BAARN,1971,TXAR,TK,1661.0,11411
4948873,308,BAARN,1937,TXAR,TK,1774.0,11411
4948906,309,BENSCHOP,1956,TXAR,TK,230.0,11330
4948918,309,BENSCHOP,1959,TXAR,TK,258.0,11330
4948933,309,BENSCHOP,1963,TXAR,TK,235.0,11330
4948952,309,BENSCHOP,1967,TXAR,TK,251.0,11330
4948977,309,BENSCHOP,1971,TXAR,TK,191.0,11330
4949039,309,BENSCHOP,1937,TXAR,TK,183.0,11330
4949052,310,DE BILT,1925,TXAR,TK,647.0,10168
4949075,310,DE BILT,1929,TXAR,TK,728.0,10168
4949128,310,DE BILT,1956,TXAR,TK,1822.0,10168
4949142,310,DE BILT,1959,TXAR,TK,1822.0,10168
4949158,310,DE BILT,1963,TXAR,TK,1656.0,10168
4949179,310,DE BILT,1967,TXAR,TK,2043.0,10168
4949208,310,DE BILT,1971,TXAR,TK,1533.0,10168
4949275,310,DE BILT,1937,TXAR,TK,2013.0,10168
4949280,311,BREUKELEN,1956,TXAR,TK,525.0,10807
4949294,311,BREUKELEN,1959,TXAR,TK,551.0,10807
4949310,311,BREUKELEN,1963,TXAR,TK,512.0,10807
4949330,311,BREUKELEN,1967,TXAR,TK,700.0,10807
4949359,311,BREUKELEN,1971,TXAR,TK,681.0,10807
4949453,312,BUNNIK,1956,TXAR,TK,123.0,10820
4949466,312,BUNNIK,1959,TXAR,TK,154.0,10820
4949482,312,BUNNIK,1963,TXAR,TK,204.0,10820
4949502,312,BUNNIK,1967,TXAR,TK,423.0,10820
4949531,312,BUNNIK,1971,TXAR,TK,425.0,10820
4949598,312,BUNNIK,1937,TXAR,TK,108.0,10820
4949629,313,BUNSCHOTEN,1956,TXAR,TK,2031.0,11343
4949643,313,BUNSCHOTEN,1959,TXAR,TK,2082.0,11343
4949659,313,BUNSCHOTEN,1963,TXAR,TK,1790.0,11343
4949680,313,BUNSCHOTEN,1967,TXAR,TK,2142.0,11343
4949709,313,BUNSCHOTEN,1971,TXAR,TK,1891.0,11343
4949773,313,BUNSCHOTEN,1937,TXAR,TK,2036.0,11343
4949800,314,COTHEN,1956,TXAR,TK,12.0,11316
4949812,314,COTHEN,1959,TXAR,TK,11.0,11316
4949826,314,COTHEN,1963,TXAR,TK,9.0,11316
4949842,314,COTHEN,1967,TXAR,TK,27.0,11316
4949867,314,COTHEN,1971,TXAR,TK,10.0,11316
4949924,314,COTHEN,1937,TXAR,TK,46.0,11316
4949957,315,DOORN,1956,TXAR,TK,738.0,10213
4949971,315,DOORN,1959,TXAR,TK,716.0,10213
4949987,315,DOORN,1963,TXAR,TK,759.0,10213
4950008,315,DOORN,1967,TXAR,TK,898.0,10213
4950037,315,DOORN,1971,TXAR,TK,600.0,10213
4950103,315,DOORN,1937,TXAR,TK,733.0,10213
4950139,316,DRIEBERGEN-RIJSENBURG,1956,TXAR,TK,1427.0,10777
4950153,316,DRIEBERGEN-RIJSENBURG,1959,TXAR,TK,1406.0,10777
4950169,316,DRIEBERGEN-RIJSENBURG,1963,TXAR,TK,1228.0,10777
4950190,316,DRIEBERGEN-RIJSENBURG,1967,TXAR,TK,1363.0,10777
4950219,316,DRIEBERGEN-RIJSENBURG,1971,TXAR,TK,1125.0,10777
4950284,316,DRIEBERGEN-RIJSENBURG,1937,TXAR,TK,1401.0,10777
4950320,317,EEMNES,1956,TXAR,TK,217.0,10248
4950333,317,EEMNES,1959,TXAR,TK,218.0,10248
4950349,317,EEMNES,1963,TXAR,TK,219.0,10248
4950369,317,EEMNES,1967,TXAR,TK,264.0,10248
4950397,317,EEMNES,1971,TXAR,TK,187.0,10248
4950463,317,EEMNES,1937,TXAR,TK,111.0,10248
4950498,318,HARMELEN,1956,TXAR,TK,236.0,10183
4950512,318,HARMELEN,1959,TXAR,TK,235.0,10183
4950528,318,HARMELEN,1963,TXAR,TK,264.0,10183
4950548,318,HARMELEN,1967,TXAR,TK,317.0,10183
4950576,318,HARMELEN,1971,TXAR,TK,266.0,10183
4950640,318,HARMELEN,1937,TXAR,TK,222.0,10183
4950668,319,HOENKOOP,1956,TXAR,TK,63.0,10611
4950678,319,HOENKOOP,1959,TXAR,TK,65.0,10611
4950691,319,HOENKOOP,1963,TXAR,TK,50.0,10611
4950707,319,HOENKOOP,1967,TXAR,TK,68.0,10611
4950730,319,HOENKOOP,1937,TXAR,TK,55.0,10611
4950765,320,HOOGLAND,1956,TXAR,TK,62.0,10545
4950779,320,HOOGLAND,1959,TXAR,TK,69.0,10545
4950795,320,HOOGLAND,1963,TXAR,TK,58.0,10545
4950816,320,HOOGLAND,1967,TXAR,TK,107.0,10545
4950844,320,HOOGLAND,1971,TXAR,TK,87.0,10545
4950877,320,HOOGLAND,1937,TXAR,TK,153.0,10545
4950914,321,HOUTEN,1956,TXAR,TK,80.0,10230
4950928,321,HOUTEN,1959,TXAR,TK,100.0,10230
4950942,321,HOUTEN,1963,TXAR,TK,150.0,10230
4950962,321,HOUTEN,1967,TXAR,TK,197.0,10230
4950991,321,HOUTEN,1971,TXAR,TK,182.0,10230
4951057,321,HOUTEN,1937,TXAR,TK,152.0,10230
4951093,322,JUTPHAAS,1956,TXAR,TK,128.0,10374
4951107,322,JUTPHAAS,1959,TXAR,TK,132.0,10374
4951122,322,JUTPHAAS,1963,TXAR,TK,115.0,10374
4951141,322,JUTPHAAS,1967,TXAR,TK,218.0,10374
4951169,322,JUTPHAAS,1971,TXAR,TK,208.0,10374
4951202,322,JUTPHAAS,1937,TXAR,TK,520.0,10374
4951235,323,KAMERIK,1956,TXAR,TK,193.0,10554
4951246,323,KAMERIK,1959,TXAR,TK,174.0,10554
4951260,323,KAMERIK,1963,TXAR,TK,177.0,10554
4951276,323,KAMERIK,1967,TXAR,TK,226.0,10554
4951302,323,KAMERIK,1971,TXAR,TK,204.0,10554
4951363,323,KAMERIK,1937,TXAR,TK,173.0,10554
4951390,324,KOCKENGEN,1956,TXAR,TK,181.0,10765
4951403,324,KOCKENGEN,1959,TXAR,TK,179.0,10765
4951418,324,KOCKENGEN,1963,TXAR,TK,166.0,10765
4951436,324,KOCKENGEN,1967,TXAR,TK,259.0,10765
4951462,324,KOCKENGEN,1971,TXAR,TK,232.0,10765
4951524,324,KOCKENGEN,1937,TXAR,TK,121.0,10765
4951553,325,LANGBROEK,1956,TXAR,TK,181.0,11413
4951565,325,LANGBROEK,1959,TXAR,TK,201.0,11413
4951578,325,LANGBROEK,1963,TXAR,TK,159.0,11413
4951596,325,LANGBROEK,1967,TXAR,TK,178.0,11413
4951622,325,LANGBROEK,1971,TXAR,TK,95.0,11413
4951683,325,LANGBROEK,1937,TXAR,TK,190.0,11413
4951717,326,LEERSUM,1956,TXAR,TK,303.0,11142
4951731,326,LEERSUM,1959,TXAR,TK,310.0,11142
4951747,326,LEERSUM,1963,TXAR,TK,288.0,11142
4951768,326,LEERSUM,1967,TXAR,TK,367.0,11142
4951796,326,LEERSUM,1971,TXAR,TK,312.0,11142
4951859,326,LEERSUM,1937,TXAR,TK,378.0,11142
4951895,327,LEUSDEN,1956,TXAR,TK,218.0,10978
4951909,327,LEUSDEN,1959,TXAR,TK,205.0,10978
4951924,327,LEUSDEN,1963,TXAR,TK,230.0,10978
4951943,327,LEUSDEN,1967,TXAR,TK,313.0,10978
4951971,327,LEUSDEN,1971,TXAR,TK,360.0,10978
4952038,327,LEUSDEN,1937,TXAR,TK,224.0,10978
4952069,328,LINSCHOTEN,1956,TXAR,TK,173.0,11324
4952082,328,LINSCHOTEN,1959,TXAR,TK,157.0,11324
4952097,328,LINSCHOTEN,1963,TXAR,TK,165.0,11324
4952117,328,LINSCHOTEN,1967,TXAR,TK,213.0,11324
4952145,328,LINSCHOTEN,1971,TXAR,TK,239.0,11324
4952209,328,LINSCHOTEN,1937,TXAR,TK,150.0,11324
4952243,329,LOENEN,1956,TXAR,TK,257.0,11202
4952257,329,LOENEN,1959,TXAR,TK,254.0,11202
4952273,329,LOENEN,1963,TXAR,TK,239.0,11202
4952293,329,LOENEN,1967,TXAR,TK,471.0,11202
4952322,329,LOENEN,1971,TXAR,TK,403.0,11202
4952387,329,LOENEN,1937,TXAR,TK,211.0,11202
4952424,330,LOOSDRECHT,1956,TXAR,TK,457.0,10639
4952438,330,LOOSDRECHT,1959,TXAR,TK,489.0,10639
4952454,330,LOOSDRECHT,1963,TXAR,TK,502.0,10639
4952475,330,LOOSDRECHT,1967,TXAR,TK,607.0,10639
4952504,330,LOOSDRECHT,1971,TXAR,TK,534.0,10639
4952568,330,LOOSDRECHT,1937,TXAR,TK,528.0,10639
4952605,330,LOOSDRECHT,1956,TXAR,TK,457.0,10639
4952619,330,LOOSDRECHT,1959,TXAR,TK,489.0,10639
4952635,330,LOOSDRECHT,1963,TXAR,TK,502.0,10639
4952656,330,LOOSDRECHT,1967,TXAR,TK,607.0,10639
4952685,330,LOOSDRECHT,1971,TXAR,TK,534.0,10639
4952749,330,LOOSDRECHT,1937,TXAR,TK,528.0,10639
4952781,331,LOPIK,1956,TXAR,TK,550.0,10333
4952795,331,LOPIK,1959,TXAR,TK,592.0,10333
4952811,331,LOPIK,1963,TXAR,TK,535.0,10333
4952831,331,LOPIK,1967,TXAR,TK,565.0,10333
4952859,331,LOPIK,1971,TXAR,TK,411.0,10333
4952923,331,LOPIK,1937,TXAR,TK,155.0,10333
4952959,332,MAARN,1956,TXAR,TK,213.0,10392
4952973,332,MAARN,1959,TXAR,TK,200.0,10392
4952988,332,MAARN,1963,TXAR,TK,225.0,10392
4953009,332,MAARN,1967,TXAR,TK,299.0,10392
4953037,332,MAARN,1971,TXAR,TK,217.0,10392
4953100,332,MAARN,1937,TXAR,TK,226.0,10392
4953137,333,MAARSSEN,1956,TXAR,TK,675.0,10191
4953151,333,MAARSSEN,1959,TXAR,TK,885.0,10191
4953167,333,MAARSSEN,1963,TXAR,TK,819.0,10191
4953188,333,MAARSSEN,1967,TXAR,TK,1045.0,10191
4953217,333,MAARSSEN,1971,TXAR,TK,808.0,10191
4953284,333,MAARSSEN,1937,TXAR,TK,444.0,10191
4953320,334,MAARTENSDIJK,1956,TXAR,TK,440.0,10691
4953334,334,MAARTENSDIJK,1959,TXAR,TK,663.0,10691
4953350,334,MAARTENSDIJK,1963,TXAR,TK,629.0,10691
4953371,334,MAARTENSDIJK,1967,TXAR,TK,793.0,10691
4953400,334,MAARTENSDIJK,1971,TXAR,TK,637.0,10691
4953465,334,MAARTENSDIJK,1937,TXAR,TK,1179.0,10691
4953496,335,MONTFOORT,1956,TXAR,TK,78.0,10033
4953508,335,MONTFOORT,1959,TXAR,TK,70.0,10033
4953522,335,MONTFOORT,1963,TXAR,TK,84.0,10033
4953539,335,MONTFOORT,1967,TXAR,TK,90.0,10033
4953565,335,MONTFOORT,1971,TXAR,TK,52.0,10033
4953627,335,MONTFOORT,1937,TXAR,TK,70.0,10033
4953664,336,MIJDRECHT,1956,TXAR,TK,565.0,11379
4953678,336,MIJDRECHT,1959,TXAR,TK,571.0,11379
4953694,336,MIJDRECHT,1963,TXAR,TK,599.0,11379
4953715,336,MIJDRECHT,1967,TXAR,TK,680.0,11379
4953744,336,MIJDRECHT,1971,TXAR,TK,625.0,11379
4953807,336,MIJDRECHT,1937,TXAR,TK,507.0,11379
4953840,337,NIGTEVECHT,1956,TXAR,TK,89.0,10160
4953853,337,NIGTEVECHT,1959,TXAR,TK,93.0,10160
4953869,337,NIGTEVECHT,1963,TXAR,TK,92.0,10160
4953889,337,NIGTEVECHT,1967,TXAR,TK,98.0,10160
4953915,337,NIGTEVECHT,1971,TXAR,TK,82.0,10160
4953974,337,NIGTEVECHT,1937,TXAR,TK,96.0,10160
4954004,338,POLSBROEK,1956,TXAR,TK,160.0,10993
4954016,338,POLSBROEK,1959,TXAR,TK,157.0,10993
4954030,338,POLSBROEK,1963,TXAR,TK,138.0,10993
4954047,338,POLSBROEK,1967,TXAR,TK,126.0,10993
4954070,338,POLSBROEK,1971,TXAR,TK,100.0,10993
4954124,338,POLSBROEK,1937,TXAR,TK,183.0,10993
4954157,339,RENSWOUDE,1956,TXAR,TK,197.0,10269
4954171,339,RENSWOUDE,1959,TXAR,TK,206.0,10269
4954187,339,RENSWOUDE,1963,TXAR,TK,155.0,10269
4954206,339,RENSWOUDE,1967,TXAR,TK,161.0,10269
4954234,339,RENSWOUDE,1971,TXAR,TK,166.0,10269
4954295,339,RENSWOUDE,1937,TXAR,TK,413.0,10269
4954308,340,RHENEN,1925,TXAR,TK,486.0,10309
4954331,340,RHENEN,1929,TXAR,TK,340.0,10309
4954383,340,RHENEN,1956,TXAR,TK,487.0,10309
4954397,340,RHENEN,1959,TXAR,TK,604.0,10309
4954413,340,RHENEN,1963,TXAR,TK,493.0,10309
4954434,340,RHENEN,1967,TXAR,TK,687.0,10309
4954463,340,RHENEN,1971,TXAR,TK,619.0,10309
4954530,340,RHENEN,1937,TXAR,TK,665.0,10309
4954557,341,SNELREWAARD,1956,TXAR,TK,34.0,10802
4954567,341,SNELREWAARD,1959,TXAR,TK,39.0,10802
4954580,341,SNELREWAARD,1963,TXAR,TK,36.0,10802
4954596,341,SNELREWAARD,1967,TXAR,TK,44.0,10802
4954621,341,SNELREWAARD,1971,TXAR,TK,30.0,10802
4954674,341,SNELREWAARD,1937,TXAR,TK,40.0,10802
4954686,342,SOEST,1925,TXAR,TK,907.0,11021
4954709,342,SOEST,1929,TXAR,TK,1093.0,11021
4954762,342,SOEST,1956,TXAR,TK,1958.0,11021
4954776,342,SOEST,1959,TXAR,TK,1926.0,11021
4954792,342,SOEST,1963,TXAR,TK,1899.0,11021
4954813,342,SOEST,1967,TXAR,TK,2272.0,11021
4954842,342,SOEST,1971,TXAR,TK,1850.0,11021
4954909,342,SOEST,1937,TXAR,TK,2031.0,11021
4954943,343,STOUTENBURG,1956,TXAR,TK,44.0,10438
4954956,343,STOUTENBURG,1959,TXAR,TK,63.0,10438
4954970,343,STOUTENBURG,1963,TXAR,TK,44.0,10438
4954986,343,STOUTENBURG,1967,TXAR,TK,66.0,10438
4955010,343,STOUTENBURG,1937,TXAR,TK,63.0,10438
4955023,344,UTRECHT,1925,TXAR,TK,8011.0,10722
4955046,344,UTRECHT,1929,TXAR,TK,8098.0,10722
4955099,344,UTRECHT,1956,TXAR,TK,12618.0,10722
4955113,344,UTRECHT,1959,TXAR,TK,12388.0,10722
4955129,344,UTRECHT,1963,TXAR,TK,11559.0,10722
4955150,344,UTRECHT,1967,TXAR,TK,14588.0,10722
4955179,344,UTRECHT,1971,TXAR,TK,9662.0,10722
4955246,344,UTRECHT,1937,TXAR,TK,15374.0,10722
4955259,345,VEENENDAAL,1925,TXAR,TK,1678.0,11052
4955281,345,VEENENDAAL,1929,TXAR,TK,1862.0,11052
4955333,345,VEENENDAAL,1956,TXAR,TK,2091.0,11052
4955346,345,VEENENDAAL,1959,TXAR,TK,2244.0,11052
4955362,345,VEENENDAAL,1963,TXAR,TK,2757.0,11052
4955383,345,VEENENDAAL,1967,TXAR,TK,2945.0,11052
4955412,345,VEENENDAAL,1971,TXAR,TK,2536.0,11052
4955478,345,VEENENDAAL,1937,TXAR,TK,2339.0,11052
4955513,346,VINKEVEEN EN WAVERVEEN,1956,TXAR,TK,367.0,11048
4955527,346,VINKEVEEN EN WAVERVEEN,1959,TXAR,TK,340.0,11048
4955543,346,VINKEVEEN EN WAVERVEEN,1963,TXAR,TK,308.0,11048
4955564,346,VINKEVEEN EN WAVERVEEN,1967,TXAR,TK,340.0,11048
4955593,346,VINKEVEEN EN WAVERVEEN,1971,TXAR,TK,330.0,11048
4955656,346,VINKEVEEN EN WAVERVEEN,1937,TXAR,TK,277.0,11048
4955660,347,VLEUTEN DE MEERN,1956,TXAR,TK,262.0,10658
4955674,347,VLEUTEN DE MEERN,1959,TXAR,TK,288.0,10658
4955690,347,VLEUTEN DE MEERN,1963,TXAR,TK,276.0,10658
4955711,347,VLEUTEN DE MEERN,1967,TXAR,TK,492.0,10658
4955740,347,VLEUTEN DE MEERN,1971,TXAR,TK,511.0,10658
4955834,348,VREESWIJK,1956,TXAR,TK,223.0,10441
4955847,348,VREESWIJK,1959,TXAR,TK,245.0,10441
