id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3624864,976,TEGELEN,1972,TENR,TK,-1.0,11333
3625092,977,THORN,1972,TENR,TK,-1.0,11195
3625298,978,UBACH OVER WORMS,1972,TENR,TK,-1.0,10146
3625497,979,ULESTRATEN,1972,TENR,TK,-1.0,11220
3625691,980,URMOND,1972,TENR,TK,-1.0,10700
3625885,981,VAALS,1972,TENR,TK,-1.0,10007
3626120,982,VALKENBURG HOUTHEM L,1972,TENR,TK,-1.0,11111
3626334,983,VENLO,1972,TENR,TK,-1.0,10477
3626569,984,VENRAY,1972,TENR,TK,-1.0,11222
3626797,985,VLODROP,1972,TENR,TK,-1.0,10644
3627005,986,VOERENDAAL,1972,TENR,TK,-1.0,11341
3627261,988,WEERT,1972,TENR,TK,-1.0,11081
3627485,989,WESSEM,1972,TENR,TK,-1.0,10127
3627700,990,WITTEM,1972,TENR,TK,-1.0,11371
3627926,991,WIJLRE,1972,TENR,TK,-1.0,10131
3628115,992,WIJNANDSRADE,1972,TENR,TK,-1.0,10992
3628255,993,MEERLO WANSSUM,1972,
