id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3542529,521,HAASTRECHT,1982,TEEV,TK,21.0,11049
3542687,522,HAGESTEIN,1981,TEEV,TK,1.0,10297
3542737,522,HAGESTEIN,1982,TEEV,TK,3.0,10297
3542863,523,HARDINXVELD-GIESSENDAM,1981,TEEV,TK,60.0,10167
3542922,523,HARDINXVELD-GIESSENDAM,1982,TEEV,TK,75.0,10167
3543093,524,HAZERSWOUDE,1981,TEEV,TK,29.0,11257
3543154,524,HAZERSWOUDE,1982,TEEV,TK,33.0,11257
3543447,526,HEERJANSDAM,1981,TEEV,TK,17.0,10540
3543505,526,HEERJANSDAM,1982,TEEV,TK,4.0,10540
3543652,527,HEI EN BOEICOP,1981,TEEV,TK,3.0,11024
3543701,527,HEI EN BOEICOP,1982,TEEV,TK,1.0,11024
3543862,528,HEINENOORD,1981,TEEV,TK,11.0,10821
3543920,528,HEINENOORD,1982,TEEV,TK,21.0,10821
3543942,529,NOORDER-KOGGENLAND,1981,TEEV,TK,8.0,10924
3543999,529,NOORDER-KOGGENLAND,1982,TEEV,TK,14.0,10924
3544171,530,HELLEVOETSLUIS,1981,TEEV,TK,55.0,11078
3544233,530,HELLEVOETSLUIS,1982,TEEV,TK,59.0,11078
3544399,531,HENDRIK IDO AMBACHT,1981,TEEV,TK,59.0,10416
3544460,531,HENDRIK IDO AMBACHT,1982,TEEV,TK,97.0,10416
3544483,532,STEDE BROEC,1981,TEEV,TK,20.0,11337
3544545,532,STEDE BROEC,1982,TEEV,TK,26.0,11337
3544708,533,HEUKELUM,1981,TEEV,TK,10.0,11308
3544761,533,HEUKELUM,1982,TEEV,TK,7.0,11308
3544935,534,HILLEGOM,1981,TEEV,TK,29.0,11236
3544995,534,HILLEGOM,1982,TEEV,TK,37.0,11236
3545148,535,HOOGBLOKLAND,1981,TEEV,TK,4.0,11040
3545201,535,HOOGBLOKLAND,1982,TEEV,TK,4.0,11040
3545351,536,HOORNAAR,1981,TEEV,TK,1.0,10516
3545404,536,HOORNAAR,1982,TEEV,TK,5.0,10516
3545578,537,KATWIJK,1981,TEEV,TK,160.0,10707
3545640,537,KATWIJK,1982,TEEV,TK,134.0,10707
3545798,538,KEDICHEM,1981,TEEV,TK,3.0,10280
3546011,539,KLAASWAAL,1981,TEEV,TK,10.0,10284
3546068,539,KLAASWAAL,1982,TEEV,TK,17.0,10284
3546234,540,KOUDEKERK AAN DEN RIJN,1981,TEEV,TK,24.0,10029
3546295,540,KOUDEKERK AAN DEN RIJN,1982,TEEV,TK,32.0,10029
3546463,541,KRIMPEN AAN DE LEK,1981,TEEV,TK,7.0,10617
3546519,541,KRIMPEN AAN DE LEK,1982,TEEV,TK,9.0,10617
3546695,542,KRIMPEN AAN DEN IJSSEL,1981,TEEV,TK,48.0,10859
3546755,542,KRIMPEN AAN DEN IJSSEL,1982,TEEV,TK,72.0,10859
3546909,543,LANGERAK,1981,TEEV,TK,8.0,11127
3546960,543,LANGERAK,1982,TEEV,TK,4.0,11127
3547108,544,LEERBROEK,1981,TEEV,TK,1.0,10465
3547160,544,LEERBROEK,1982,TEEV,TK,1.0,10465
3547330,545,LEERDAM,1981,TEEV,TK,43.0,10685
3547392,545,LEERDAM,1982,TEEV,TK,46.0,10685
3547567,546,LEIDEN,1981,TEEV,TK,254.0,10702
3547629,546,LEIDEN,1982,TEEV,TK,291.0,10702
3547803,547,LEIDERDORP,1981,TEEV,TK,112.0,10058
3547863,547,LEIDERDORP,1982,TEEV,TK,123.0,10058
3548027,548,LEIDSCHENDAM,1981,TEEV,TK,75.0,10742
3548089,548,LEIDSCHENDAM,1982,TEEV,TK,86.0,10742
3548253,549,LEIMUIDEN,1981,TEEV,TK,30.0,11351
3548308,549,LEIMUIDEN,1982,TEEV,TK,40.0,11351
3548471,549,LEIMUIDEN,1981,TEEV,TK,30.0,11351
3548526,549,LEIMUIDEN,1982,TEEV,TK,40.0,11351
3548694,550,LEKKERKERK,1981,TEEV,TK,20.0,10050
3548750,550,LEKKERKERK,1982,TEEV,TK,30.0,10050
3548907,551,LEXMOND,1981,TEEV,TK,2.0,10930
3548959,551,LEXMOND,1982,TEEV,TK,14.0,10930
3549119,552,DE LIER,1981,TEEV,TK,37.0,10241
3549179,552,DE LIER,1982,TEEV,TK,57.0,10241
3549353,553,LISSE,1981,TEEV,TK,27.0,10197
3549415,553,LISSE,1982,TEEV,TK,51.0,10197
3549575,554,MAASDAM,1981,TEEV,TK,3.0,11019
3549631,554,MAASDAM,1982,TEEV,TK,9.0,11019
3549798,555,MAASLAND,1981,TEEV,TK,40.0,10393
3549858,555,MAASLAND,1982,TEEV,TK,40.0,10393
3550033,556,MAASSLUIS,1981,TEEV,TK,147.0,10880
3550095,556,MAASSLUIS,1982,TEEV,TK,137.0,10880
3550257,557,MEERKERK,1981,TEEV,TK,14.0,10618
3550312,557,MEERKERK,1982,TEEV,TK,7.0,10618
3550333,558,WESTER-KOGGENLAND,1981,TEEV,TK,3.0,10354
3550393,558,WESTER-KOGGENLAND,1982,TEEV,TK,16.0,10354
3550558,559,MIDDELHARNIS,1981,TEEV,TK,34.0,11067
3550618,559,MIDDELHARNIS,1982,TEEV,TK,48.0,11067
3550773,560,MOERKAPELLE,1981,TEEV,TK,4.0,11383
3550826,560,MOERKAPELLE,1982,TEEV,TK,6.0,11383
3551021,561,MOLENAARSGRAAF,1982,TEEV,TK,3.0,10166
3551191,562,MONSTER,1981,TEEV,TK,53.0,10019
3551253,562,MONSTER,1982,TEEV,TK,68.0,10019
3551422,563,MOORDRECHT,1981,TEEV,TK,35.0,10120
3551479,563,MOORDRECHT,1982,TEEV,TK,45.0,10120
3551638,564,MIJNSHEERENLAND,1981,TEEV,TK,17.0,11112
3551690,564,MIJNSHEERENLAND,1982,TEEV,TK,16.0,11112
3551861,565,NAALDWIJK,1981,TEEV,TK,57.0,11418
3551922,565,NAALDWIJK,1982,TEEV,TK,77.0,11418
3552089,566,NIEUW BEIJERLAND,1981,TEEV,TK,10.0,10092
3552149,566,NIEUW BEIJERLAND,1982,TEEV,TK,11.0,10092
3552317,567,NIEUWERKERK AAN DEN IJSSEL,1981,TEEV,TK,33.0,10855
3552379,567,NIEUWERKERK AAN DEN IJSSEL,1982,TEEV,TK,78.0,10855
3552402,568,BERNISSE,1981,TEEV,TK,44.0,10316
3552463,568,BERNISSE,1982,TEEV,TK,46.0,10316
3552636,569,NIEUWKOOP,1981,TEEV,TK,38.0,10728
3552695,569,NIEUWKOOP,1982,TEEV,TK,36.0,10728
3552845,570,NIEUWLAND,1981,TEEV,TK,1.0,11213
3553057,571,NIEUW LEKKERLAND,1981,TEEV,TK,26.0,10547
3553112,571,NIEUW LEKKERLAND,1982,TEEV,TK,15.0,10547
3553264,572,NIEUWPOORT,1981,TEEV,TK,4.0,10748
3553314,572,NIEUWPOORT,1982,TEEV,TK,4.0,10748
3553477,573,NIEUWVEEN,1981,TEEV,TK,7.0,10487
3553531,573,NIEUWVEEN,1982,TEEV,TK,12.0,10487
3553676,574,NOORDELOOS,1981,TEEV,TK,9.0,10296
3553727,574,NOORDELOOS,1982,TEEV,TK,17.0,10296
3553901,575,NOORDWIJK,1981,TEEV,TK,85.0,10769
3553963,575,NOORDWIJK,1982,TEEV,TK,144.0,10769
3554134,576,NOORDWIJKERHOUT,1981,TEEV,TK,14.0,11134
3554196,576,NOORDWIJKERHOUT,1982,TEEV,TK,21.0,11134
3554366,577,NOOTDORP,1981,TEEV,TK,7.0,10601
3554426,577,NOOTDORP,1982,TEEV,TK,22.0,10601
3554597,578,NUMANSDORP,1981,TEEV,TK,20.0,11346
3554654,578,NUMANSDORP,1982,TEEV,TK,22.0,11346
3554829,579,OEGSTGEEST,1981,TEEV,TK,60.0,10287
3554891,579,OEGSTGEEST,1982,TEEV,TK,73.0,10287
3555012,580,OOSTFLAKKEE,1981,TEEV,TK,15.0,10714
3555073,580,OOSTFLAKKEE,1982,TEEV,TK,12.0,10714
3555371,582,OTTOLAND,1981,TEEV,TK,9.0,10097
3555423,582,OTTOLAND,1982,TEEV,TK,10.0,10097
3555580,583,OUD-ALBLAS,1981,TEEV,TK,12.0,10826
3555632,583,OUD-ALBLAS,1982,TEEV,TK,6.0,10826
3555803,584,OUD-BEIJERLAND,1981,TEEV,TK,97.0,11301
3555864,584,OUD-BEIJERLAND,1982,TEEV,TK,131.0,11301
3556163,587,OUDERKERK AAN DEN IJSSEL,1981,TEEV,TK,14.0,10095
3556219,587,OUDERKERK AAN DEN IJSSEL,1982,TEEV,TK,6.0,10095
3556384,589,OUDEWATER,1981,TEEV,TK,43.0,10188
3556440,589,OUDEWATER,1982,TEEV,TK,41.0,10188
3556606,589,OUDEWATER,1981,TEEV,TK,43.0,10188
3556662,589,OUDEWATER,1982,TEEV,TK,41.0,10188
3556835,590,PAPENDRECHT,1981,TEEV,TK,97.0,10427
3556894,590,PAPENDRECHT,1982,TEEV,TK,108.0,10427
3557049,591,PIERSHIL,1981,TEEV,TK,3.0,10179
3557103,591,PIERSHIL,1982,TEEV,TK,6.0,10179
3557275,592,POORTUGAAL,1981,TEEV,TK,65.0,11395
3557337,592,POORTUGAAL,1982,TEEV,TK,71.0,11395
3557502,593,PUTTERSHOEK,1981,TEEV,TK,20.0,10222
3557561,593,PUTTERSHOEK,1982,TEEV,TK,22.0,10222
3557730,594,PIJNACKER,1981,TEEV,TK,76.0,10031
3557790,594,PIJNACKER,1982,TEEV,TK,100.0,10031
3557963,595,REEUWIJK,1981,TEEV,TK,28.0,10485
3558023,595,REEUWIJK,1982,TEEV,TK,46.0,10485
3558190,596,RHOON,1981,TEEV,TK,49.0,10903
3558252,596,RHOON,1982,TEEV,TK,45.0,10903
3558427,597,RIDDERKERK,1981,TEEV,TK,144.0,10646
3558489,597,RIDDERKERK,1982,TEEV,TK,180.0,10646
3558811,599,ROTTERDAM,1981,TEEV,TK,1439.0,10345
3558873,599,ROTTERDAM,1982,TEEV,TK,1375.0,10345
3559044,600,ROZENBURG,1981,TEEV,TK,55.0,11314
3559102,600,ROZENBURG,1982,TEEV,TK,69.0,11314
3559266,601,RIJNSATERWOUDE,1981,TEEV,TK,3.0,11129
3559319,601,RIJNSATERWOUDE,1982,TEEV,TK,3.0,11129
3559489,602,RIJNSBURG,1981,TEEV,TK,53.0,11118
3559551,602,RIJNSBURG,1982,TEEV,TK,91.0,11118
3559725,603,RIJSWIJK,1981,TEEV,TK,98.0,11133
3559787,603,RIJSWIJK,1982,TEEV,TK,115.0,11133
3559961,604,SASSENHEIM,1981,TEEV,TK,32.0,10612
3560020,604,SASSENHEIM,1982,TEEV,TK,80.0,10612
3560174,605,SCHELLUINEN,1981,TEEV,TK,7.0,11399
3560223,605,SCHELLUINEN,1982,TEEV,TK,1.0,11399
3560398,606,SCHIEDAM,1981,TEEV,TK,219.0,11260
3560460,606,SCHIEDAM,1982,TEEV,TK,150.0,11260
3560624,607,SCHIPLUIDEN,1981,TEEV,TK,28.0,10130
3560684,607,SCHIPLUIDEN,1982,TEEV,TK,23.0,10130
3560858,608,SCHOONHOVEN,1981,TEEV,TK,45.0,10980
3560920,608,SCHOONHOVEN,1982,TEEV,TK,46.0,10980
3561073,609,SCHOONREWOERD,1981,TEEV,TK,15.0,10214
3561127,609,SCHOONREWOERD,1982,TEEV,TK,18.0,10214
3561301,610,SLIEDRECHT,1981,TEEV,TK,93.0,11331
3561362,610,SLIEDRECHT,1982,TEEV,TK,107.0,11331
3561536,612,SPIJKENISSE,1981,TEEV,TK,97.0,10735
3561598,612,SPIJKENISSE,1982,TEEV,TK,111.0,10735
3561621,614,WESTVOORNE,1981,TEEV,TK,41.0,10009
3561681,614,WESTVOORNE,1982,TEEV,TK,27.0,10009
3561845,615,STOLWIJK,1981,TEEV,TK,2.0,11250
3561901,615,STOLWIJK,1982,TEEV,TK,10.0,11250
3562059,616,STREEFKERK,1981,TEEV,TK,3.0,11105
3562111,616,STREEFKERK,1982,TEEV,TK,1.0,11105
3562274,617,STRIJEN,1981,TEEV,TK,22.0,10558
3562332,617,STRIJEN,1982,TEEV,TK,19.0,10558
3562518,618,TIENHOVEN,1982,TEEV,TK,2.0,10706
3562678,619,VALKENBURG ZH,1981,TEEV,TK,13.0,10028
3562736,619,VALKENBURG ZH,1982,TEEV,TK,21.0,10028
3562906,620,VIANEN,1981,TEEV,TK,55.0,10887
3562966,620,VIANEN,1982,TEEV,TK,73.0,10887
3563138,620,VIANEN,1981,TEEV,TK,55.0,10887
3563198,620,VIANEN,1982,TEEV,TK,73.0,10887
3563512,622,VLAARDINGEN,1981,TEEV,TK,465.0,10811
3563574,622,VLAARDINGEN,1982,TEEV,TK,335.0,10811
3563724,623,VLIST,1981,TEEV,TK,1.0,11174
3563774,623,VLIST,1982,TEEV,TK,1.0,11174
3563949,624,VOORBURG,1981,TEEV,TK,112.0,11103
3564011,624,VOORBURG,1982,TEEV,TK,132.0,11103
3564183,625,VOORHOUT,1981,TEEV,TK,12.0,10017
3564241,625,VOORHOUT,1982,TEEV,TK,19.0,10017
3564417,626,VOORSCHOTEN,1981,TEEV,TK,69.0,10537
3564477,626,VOORSCHOTEN,1982,TEEV,TK,78.0,10537
3564650,627,WADDINXVEEN,1981,TEEV,TK,104.0,10081
3564712,627,WADDINXVEEN,1982,TEEV,TK,115.0,10081
3564883,628,WARMOND,1981,TEEV,TK,13.0,10204
3564943,628,WARMOND,1982,TEEV,TK,18.0,10204
3565119,629,WASSENAAR,1981,TEEV,TK,29.0,10164
3565179,629,WASSENAAR,1982,TEEV,TK,34.0,10164
3565349,630,WATERINGEN,1981,TEEV,TK,20.0,11329
3565410,630,WATERINGEN,1982,TEEV,TK,47.0,11329
3565571,631,WESTMAAS,1981,TEEV,TK,5.0,10695
3565625,631,WESTMAAS,1982,TEEV,TK,8.0,10695
3565799,632,WOERDEN,1981,TEEV,TK,100.0,10974
3565861,632,WOERDEN,1982,TEEV,TK,110.0,10974
3566037,632,WOERDEN,1981,TEEV,TK,100.0,10974
3566099,632,WOERDEN,1982,TEEV,TK,110.0,10974
3566269,633,WOUBRUGGE,1981,TEEV,TK,22.0,10461
3566329,633,WOUBRUGGE,1982,TEEV,TK,3.0,10461
3566471,634,WIJNGAARDEN,1981,TEEV,TK,2.0,10263
3566521,634,WIJNGAARDEN,1982,TEEV,TK,2.0,10263
3566682,635,ZEVENHOVEN,1981,TEEV,TK,11.0,11317
3566737,635,ZEVENHOVEN,1982,TEEV,TK,6.0,11317
3566905,636,ZEVENHUIZEN,1981,TEEV,TK,26.0,11377
3566965,636,ZEVENHUIZEN,1982,TEEV,TK,37.0,11377
3567140,637,ZOETERMEER,1981,TEEV,TK,195.0,10766
3567202,637,ZOETERMEER,1982,TEEV,TK,208.0,10766
3567373,638,ZOETERWOUDE,1981,TEEV,TK,16.0,11074
3567433,638,ZOETERWOUDE,1982,TEEV,TK,17.0,11074
3567594,639,ZUID-BEIJERLAND,1981,TEEV,TK,20.0,10917
3567652,639,ZUID-BEIJERLAND,1982,TEEV,TK,15.0,10917
3568092,642,ZWIJNDRECHT,1981,TEEV,TK,182.0,10468
3568154,642,ZWIJNDRECHT,1982,TEEV,TK,182.0,10468
3568323,648,AARDENBURG,1981,TEEV,TK,1.0,11020
3568380,648,AARDENBURG,1982,TEEV,TK,7.0,11020
3568547,649,ARNEMUIDEN,1981,TEEV,TK,13.0,11419
3568601,649,ARNEMUIDEN,1982,TEEV,TK,16.0,11419
3568774,650,AXEL,1981,TEEV,TK,31.0,11289
3568834,650,AXEL,1982,TEEV,TK,39.0,11289
3569100,654,BORSELE,1981,TEEV,TK,48.0,10043
3569161,654,BORSELE,1982,TEEV,TK,60.0,10043
3569374,656,BROUWERSHAVEN,1981,TEEV,TK,10.0,10030
3569432,656,BROUWERSHAVEN,1982,TEEV,TK,14.0,10030
3569597,657,BRUINISSE,1981,TEEV,TK,13.0,11291
3569651,657,BRUINISSE,1982,TEEV,TK,18.0,11291
3569915,660,DOMBURG,1981,TEEV,TK,23.0,10236
3569970,660,DOMBURG,1982,TEEV,TK,37.0,10236
3570134,662,DUIVELAND,1981,TEEV,TK,12.0,11237
3570192,662,DUIVELAND,1982,TEEV,TK,11.0,11237
3570411,664,GOES,1981,TEEV,TK,85.0,10674
3570473,664,GOES,1982,TEEV,TK,196.0,10674
3571057,675,HONTENISSE,1981,TEEV,TK,6.0,11123
3571115,675,HONTENISSE,1982,TEEV,TK,10.0,11123
3571338,677,HULST,1981,TEEV,TK,10.0,11408
3571400,677,HULST,1982,TEEV,TK,7.0,11408
3571569,678,KAPELLE,1981,TEEV,TK,31.0,11223
3571628,678,KAPELLE,1982,TEEV,TK,35.0,11223
3571932,682,KORTGENE,1981,TEEV,TK,17.0,10250
3571984,682,KORTGENE,1982,TEEV,TK,10.0,10250
3572197,686,MARIEKERKE,1981,TEEV,TK,29.0,11221
3572251,686,MARIEKERKE,1982,TEEV,TK,35.0,11221
3572427,687,MIDDELBURG,1981,TEEV,TK,189.0,10122
3572489,687,MIDDELBURG,1982,TEEV,TK,339.0,10122
3572606,688,MIDDENSCHOUWEN,1981,TEEV,TK,10.0,10837
3572660,688,MIDDENSCHOUWEN,1982,TEEV,TK,10.0,10837
3572922,692,OOSTBURG,1981,TEEV,TK,36.0,10782
3572982,692,OOSTBURG,1982,TEEV,TK,48.0,10782
3573461,703,REIMERSWAAL,1981,TEEV,TK,34.0,10077
3573523,703,REIMERSWAAL,1982,TEEV,TK,53.0,10077
3573694,704,SAS VAN GENT,1981,TEEV,TK,4.0,11405
3573754,704,SAS VAN GENT,1982,TEEV,TK,3.0,11405
3574157,712,SINT PHILIPSLAND,1981,TEEV,TK,8.0,10394
3574208,712,SINT PHILIPSLAND,1982,TEEV,TK,4.0,10394
3574375,713,SLUIS,1981,TEEV,TK,1.0,10895
3574432,713,SLUIS,1982,TEEV,TK,3.0,10895
3574657,715,TERNEUZEN,1981,TEEV,TK,76.0,10704
3574719,715,TERNEUZEN,1982,TEEV,TK,129.0,10704
3574893,716,THOLEN,1981,TEEV,TK,28.0,10376
3574955,716,THOLEN,1982,TEEV,TK,36.0,10376
3575125,717,VEERE,1981,TEEV,TK,24.0,10369
3575177,717,VEERE,1982,TEEV,TK,49.0,10369
3575353,718,VLISSINGEN,1981,TEEV,TK,116.0,10270
3575415,718,VLISSINGEN,1982,TEEV,TK,207.0,10270
3575585,720,VALKENISSE,1981,TEEV,TK,25.0,10779
3575641,720,VALKENISSE,1982,TEEV,TK,49.0,10779
3575945,725,WESTERSCHOUWEN,1981,TEEV,TK,22.0,10701
3576005,725,WESTERSCHOUWEN,1982,TEEV,TK,34.0,10701
3576174,726,WESTKAPELLE,1981,TEEV,TK,6.0,10931
3576226,726,WESTKAPELLE,1982,TEEV,TK,19.0,10931
3576398,727,WISSENKERKE,1981,TEEV,TK,12.0,10243
3576454,727,WISSENKERKE,1982,TEEV,TK,22.0,10243
3576815,732,ZIERIKZEE,1981,TEEV,TK,31.0,10843
3576877,732,ZIERIKZEE,1982,TEEV,TK,30.0,10843
3577039,738,AALBURG,1981,TEEV,TK,15.0,11084
3577101,738,AALBURG,1982,TEEV,TK,23.0,11084
3577266,739,AARLE RIXTEL,1981,TEEV,TK,1.0,10757
3577322,739,AARLE RIXTEL,1982,TEEV,TK,1.0,10757
3577623,741,ALPHEN EN RIEL,1982,TEEV,TK,1.0,10710
3577883,743,ASTEN,1981,TEEV,TK,14.0,10478
3577943,743,ASTEN,1982,TEEV,TK,7.0,10478
3578104,744,BAARLE NASSAU,1981,TEEV,TK,6.0,10060
3578163,744,BAARLE NASSAU,1982,TEEV,TK,3.0,10060
3578325,745,BAKEL EN MILHEEZE,1981,TEEV,TK,5.0,10749
3578381,745,BAKEL EN MILHEEZE,1982,TEEV,TK,7.0,10749
3578547,746,BEEK EN DONK,1981,TEEV,TK,5.0,10173
3578607,746,BEEK EN DONK,1982,TEEV,TK,3.0,10173
3578799,747,BEERS,1982,TEEV,TK,1.0,11410
3578972,748,BERGEN OP ZOOM,1981,TEEV,TK,39.0,11037
3579034,748,BERGEN OP ZOOM,1982,TEEV,TK,57.0,11037
3579200,749,BERGEYK,1981,TEEV,TK,8.0,11160
3579258,749,BERGEYK,1982,TEEV,TK,8.0,11160
3579423,750,BERGHEM,1981,TEEV,TK,2.0,10733
3579483,750,BERGHEM,1982,TEEV,TK,1.0,10733
3579646,751,BERKEL ENSCHOT,1981,TEEV,TK,3.0,11132
3579702,751,BERKEL ENSCHOT,1982,TEEV,TK,7.0,11132
3579868,752,BERLICUM,1981,TEEV,TK,8.0,10362
3579927,752,BERLICUM,1982,TEEV,TK,6.0,10362
3580096,753,BEST,1981,TEEV,TK,21.0,10442
3580158,753,BEST,1982,TEEV,TK,26.0,10442
3580323,754,BLADEL EN NETERSEL,1981,TEEV,TK,7.0,11006
3580384,754,BLADEL EN NETERSEL,1982,TEEV,TK,10.0,11006
3580543,755,BOEKEL,1981,TEEV,TK,6.0,10432
3580601,755,BOEKEL,1982,TEEV,TK,5.0,10432
3580766,756,BOXMEER,1981,TEEV,TK,26.0,11227
3580826,756,BOXMEER,1982,TEEV,TK,24.0,11227
3580999,757,BOXTEL,1981,TEEV,TK,31.0,10083
3581061,757,BOXTEL,1982,TEEV,TK,24.0,10083
3581237,758,BREDA,1981,TEEV,TK,118.0,10154
3581299,758,BREDA,1982,TEEV,TK,158.0,10154
3581466,759,BUDEL,1981,TEEV,TK,6.0,10219
3581527,759,BUDEL,1982,TEEV,TK,4.0,10219
3581686,760,CHAAM,1981,TEEV,TK,7.0,11433
3581739,760,CHAAM,1982,TEEV,TK,2.0,11433
3581908,761,CUIJK EN ST AGATHA,1981,TEEV,TK,10.0,10023
3581968,761,CUIJK EN ST AGATHA,1982,TEEV,TK,19.0,10023
3582143,762,DEURNE,1981,TEEV,TK,15.0,10379
3582205,762,DEURNE,1982,TEEV,TK,18.0,10379
3582567,764,DINTELOORD EN PRINSENLAND,1981,TEEV,TK,4.0,11193
3582621,764,DINTELOORD EN PRINSENLAND,1982,TEEV,TK,12.0,11193
3582795,766,DONGEN,1981,TEEV,TK,19.0,11412
3582856,766,DONGEN,1982,TEEV,TK,33.0,11412
3583028,767,DRUNEN,1981,TEEV,TK,8.0,10428
3583088,767,DRUNEN,1982,TEEV,TK,11.0,10428
3583289,768,DEN DUNGEN,1982,TEEV,TK,1.0,10491
3583457,769,DUSSEN,1981,TEEV,TK,8.0,10261
3583517,769,DUSSEN,1982,TEEV,TK,18.0,10261
3583678,770,EERSEL,1981,TEEV,TK,11.0,10741
3583740,770,EERSEL,1982,TEEV,TK,7.0,10741
3584011,772,EINDHOVEN,1981,TEEV,TK,268.0,11298
3584073,772,EINDHOVEN,1982,TEEV,TK,367.0,11298
3584502,776,ESCH,1981,TEEV,TK,1.0,10709
3584553,776,ESCH,1982,TEEV,TK,1.0,10709
3584723,777,ETTEN LEUR,1981,TEEV,TK,23.0,10750
3584785,777,ETTEN LEUR,1982,TEEV,TK,35.0,10750
3584943,778,FIJNAART EN HEIJNINGEN,1981,TEEV,TK,20.0,10206
3585001,778,FIJNAART EN HEIJNINGEN,1982,TEEV,TK,31.0,10206
3585175,779,GEERTRUIDENBERG,1981,TEEV,TK,4.0,10101
3585233,779,GEERTRUIDENBERG,1982,TEEV,TK,10.0,10101
3585390,780,GEFFEN,1981,TEEV,TK,2.0,10370
3585621,781,GELDROP,1981,TEEV,TK,21.0,10529
3585682,781,GELDROP,1982,TEEV,TK,51.0,10529
3585853,782,GEMERT,1981,TEEV,TK,4.0,10277
3585913,782,GEMERT,1982,TEEV,TK,4.0,10277
3586168,784,GILZE EN RIJEN,1981,TEEV,TK,18.0,11375
3586230,784,GILZE EN RIJEN,1982,TEEV,TK,12.0,11375
3586401,785,GOIRLE,1981,TEEV,TK,15.0,10971
3586461,785,GOIRLE,1982,TEEV,TK,18.0,10971
3586628,786,GRAVE,1981,TEEV,TK,11.0,10165
3586689,786,GRAVE,1982,TEEV,TK,11.0,10165
3586850,787,'S GRAVENMOER,1981,TEEV,TK,12.0,10469
3586903,787,'S GRAVENMOER,1982,TEEV,TK,11.0,10469
3587058,788,HAAREN,1981,TEEV,TK,5.0,11155
3587107,788,HAAREN,1982,TEEV,TK,3.0,11155
3587280,789,HALSTEREN,1981,TEEV,TK,19.0,10387
3587342,789,HALSTEREN,1982,TEEV,TK,33.0,10387
3587486,790,HAPS,1981,TEEV,TK,2.0,11283
3587536,790,HAPS,1982,TEEV,TK,1.0,11283
3587694,791,HEESCH,1981,TEEV,TK,2.0,10149
3587753,791,HEESCH,1982,TEEV,TK,2.0,10149
3587874,792,HEESWIJK DINTHER,1981,TEEV,TK,5.0,10690
3587930,792,HEESWIJK DINTHER,1982,TEEV,TK,4.0,10690
3588095,793,HEEZE,1981,TEEV,TK,11.0,10462
3588155,793,HEEZE,1982,TEEV,TK,13.0,10462
3588330,794,HELMOND,1981,TEEV,TK,17.0,10932
3588392,794,HELMOND,1982,TEEV,TK,35.0,10932
3588555,795,HELVOIRT,1981,TEEV,TK,4.0,10389
3588612,795,HELVOIRT,1982,TEEV,TK,4.0,10389
3588787,796,'S HERTOGENBOSCH,1981,TEEV,TK,64.0,10054
3588849,796,'S HERTOGENBOSCH,1982,TEEV,TK,100.0,10054
3589022,797,HEUSDEN,1981,TEEV,TK,6.0,10307
3589081,797,HEUSDEN,1982,TEEV,TK,10.0,10307
3589250,798,HILVARENBEEK,1981,TEEV,TK,2.0,11297
3589309,798,HILVARENBEEK,1982,TEEV,TK,11.0,11297
3589475,799,HOEVEN,1981,TEEV,TK,2.0,10065
3589686,800,HOOGELOON,1981,TEEV,TK,444.0,10657
3589746,800,HOOGELOON,1982,TEEV,TK,173.0,10657
3589908,801,HOOGE EN LAGE MIERDE,1981,TEEV,TK,5.0,10476
3589960,801,HOOGE EN LAGE MIERDE,1982,TEEV,TK,2.0,10476
3590126,802,HOOGE EN LAGE ZWALUWE,1981,TEEV,TK,10.0,11318
3590184,802,HOOGE EN LAGE ZWALUWE,1982,TEEV,TK,9.0,11318
3590329,803,HUIJBERGEN,1981,TEEV,TK,1.0,10466
3590378,803,HUIJBERGEN,1982,TEEV,TK,4.0,10466
3590545,804,KLUNDERT,1981,TEEV,TK,15.0,10656
3590603,804,KLUNDERT,1982,TEEV,TK,25.0,10656
3590760,805,LEENDE,1981,TEEV,TK,1.0,11017
3590816,805,LEENDE,1982,TEEV,TK,1.0,11017
3590970,806,LIEMPDE,1981,TEEV,TK,1.0,10390
3591023,806,LIEMPDE,1982,TEEV,TK,1.0,10390
3591180,807,LIESHOUT,1981,TEEV,TK,3.0,10637
3591238,807,LIESHOUT,1982,TEEV,TK,1.0,10637
3591396,808,LITH,1981,TEEV,TK,4.0,11219
3591455,808,LITH,1982,TEEV,TK,1.0,11219
3591625,809,LOON OP ZAND,1981,TEEV,TK,7.0,11259
3591686,809,LOON OP ZAND,1982,TEEV,TK,10.0,11259
3591837,810,LUYKSGESTEL,1981,TEEV,TK,1.0,10011
3592048,811,MAARHEEZE,1981,TEEV,TK,3.0,11143
3592110,811,MAARHEEZE,1982,TEEV,TK,8.0,11143
3592280,812,MADE EN DRIMMELEN,1981,TEEV,TK,4.0,10258
3592340,812,MADE EN DRIMMELEN,1982,TEEV,TK,4.0,10258
3592488,813,MEGEN,1981,TEEV,TK,146.0,10988
3592540,813,MEGEN,1982,TEEV,TK,43.0,10988
3592710,814,MIERLO,1981,TEEV,TK,2.0,10215
3592769,814,MIERLO,1982,TEEV,TK,8.0,10215
3592935,815,MILL EN SINT HUBERT,1981,TEEV,TK,10.0,10535
3592991,815,MILL EN SINT HUBERT,1982,TEEV,TK,10.0,10535
3593147,816,MOERGESTEL,1981,TEEV,TK,1.0,11191
