id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3509250,340,RHENEN,1977,TENV,TK,19.0,10309
3509302,340,RHENEN,1981,TENV,TK,23.0,10309
3509360,340,RHENEN,1982,TENV,TK,-1.0,10309
3509467,341,SNELREWAARD,1977,TENV,TK,1.0,10802
3509507,341,SNELREWAARD,1981,TENV,TK,3.0,10802
3509551,341,SNELREWAARD,1982,TENV,TK,-1.0,10802
3509672,342,SOEST,1977,TENV,TK,67.0,11021
3509726,342,SOEST,1981,TENV,TK,83.0,11021
3509786,342,SOEST,1982,TENV,TK,-1.0,11021
3509954,344,UTRECHT,1977,TENV,TK,598.0,10722
3510007,344,UTRECHT,1981,TENV,TK,976.0,10722
3510067,344,UTRECHT,1982,TENV,TK,-1.0,10722
3510190,345,VEENENDAAL,1977,TENV,TK,43.0,11052
3510243,345,VEENENDAAL,1981,TENV,TK,53.0,11052
3510302,345,VEENENDAAL,1982,TENV,TK,-1.0,11052
3510424,346,VINKEVEEN EN WAVERVEEN,1977,TENV,TK,17.0,11048
3510476,346,VINKEVEEN EN WAVERVEEN,1981,TENV,TK,11.0,11048
3510531,346,VINKEVEEN EN WAVERVEEN,1982,TENV,TK,-1.0,11048
3510605,347,VLEUTEN DE MEERN,1977,TENV,TK,19.0,10658
3510658,347,VLEUTEN DE MEERN,1981,TENV,TK,31.0,10658
3510718,347,VLEUTEN DE MEERN,1982,TENV,TK,-1.0,10658
3510918,349,WILLESKOP,1981,TENV,TK,1.0,10758
3510964,349,WILLESKOP,1982,TENV,TK,-1.0,10758
3511082,350,WILNIS,1977,TENV,TK,9.0,10365
3511131,350,WILNIS,1981,TENV,TK,7.0,10365
3511184,350,WILNIS,1982,TENV,TK,-1.0,10365
3511307,351,WOUDENBERG,1977,TENV,TK,9.0,11398
3511355,351,WOUDENBERG,1981,TENV,TK,11.0,11398
3511410,351,WOUDENBERG,1982,TENV,TK,-1.0,11398
3511530,352,WIJK BIJ DUURSTEDE U,1977,TENV,TK,9.0,10760
3511580,352,WIJK BIJ DUURSTEDE U,1981,TENV,TK,14.0,10760
3511637,352,WIJK BIJ DUURSTEDE U,1982,TENV,TK,-1.0,10760
3511758,353,IJSSELSTEIN,1977,TENV,TK,22.0,10152
3511810,353,IJSSELSTEIN,1981,TENV,TK,30.0,10152
3511867,353,IJSSELSTEIN,1982,TENV,TK,-1.0,10152
3511982,354,ZEGVELD,1977,TENV,TK,1.0,10949
3512079,354,ZEGVELD,1982,TENV,TK,-1.0,10949
3512202,355,ZEIST,1977,TENV,TK,102.0,10324
3512255,355,ZEIST,1981,TENV,TK,60.0,10324
3512315,355,ZEIST,1982,TENV,TK,-1.0,10324
3512388,356,NIEUWEGEIN,1977,TENV,TK,26.0,10374
3512442,356,NIEUWEGEIN,1981,TENV,TK,50.0,10374
3512501,356,NIEUWEGEIN,1982,TENV,TK,-1.0,10374
3512525,357,EGMOND,1981,TENV,TK,-1.0,10421
3512584,357,EGMOND,1982,TENV,TK,-1.0,10421
3512708,358,AALSMEER,1977,TENV,TK,49.0,11264
3512762,358,AALSMEER,1981,TENV,TK,-1.0,11264
3512819,358,AALSMEER,1982,TENV,TK,-1.0,11264
3512933,359,ABBEKERK,1977,TENV,TK,3.0,10439
3513072,360,AKERSLOOT,1977,TENV,TK,2.0,10346
3513121,360,AKERSLOOT,1981,TENV,TK,-1.0,10346
3513181,360,AKERSLOOT,1982,TENV,TK,-1.0,10346
3513303,361,ALKMAAR,1977,TENV,TK,130.0,10527
3513357,361,ALKMAAR,1981,TENV,TK,-1.0,10527
3513417,361,ALKMAAR,1982,TENV,TK,-1.0,10527
3513492,362,AMSTELVEEN,1977,TENV,TK,204.0,10799
3513546,362,AMSTELVEEN,1981,TENV,TK,-1.0,10799
3513606,362,AMSTELVEEN,1982,TENV,TK,-1.0,10799
3513730,363,AMSTERDAM,1977,TENV,TK,5417.0,11150
3513784,363,AMSTERDAM,1981,TENV,TK,-1.0,11150
3513844,363,AMSTERDAM,1982,TENV,TK,926.0,11150
3513964,364,ANDIJK,1977,TENV,TK,7.0,10822
3514013,364,ANDIJK,1981,TENV,TK,-1.0,10822
3514066,364,ANDIJK,1982,TENV,TK,-1.0,10822
3514138,365,GRAFT DE RIJP,1977,TENV,TK,2.0,11417
3514189,365,GRAFT DE RIJP,1981,TENV,TK,-1.0,11417
3514244,365,GRAFT DE RIJP,1982,TENV,TK,-1.0,11417
3514366,366,ANNA PAULOWNA,1977,TENV,TK,11.0,10344
3514417,366,ANNA PAULOWNA,1981,TENV,TK,-1.0,10344
3514472,366,ANNA PAULOWNA,1982,TENV,TK,-1.0,10344
3514686,368,AVENHORN,1977,TENV,TK,10.0,11147
3514828,369,BARSINGERHORN,1977,TENV,TK,3.0,10973
3514875,369,BARSINGERHORN,1981,TENV,TK,-1.0,10973
3514930,369,BARSINGERHORN,1982,TENV,TK,-1.0,10973
3515052,370,BEEMSTER,1977,TENV,TK,15.0,10816
3515103,370,BEEMSTER,1981,TENV,TK,-1.0,10816
3515156,370,BEEMSTER,1982,TENV,TK,-1.0,10816
3515321,372,BENNEBROEK,1977,TENV,TK,5.0,10734
3515373,372,BENNEBROEK,1981,TENV,TK,-1.0,10734
3515426,372,BENNEBROEK,1982,TENV,TK,-1.0,10734
3515549,373,BERGEN NH,1977,TENV,TK,31.0,11424
3515600,373,BERGEN NH,1981,TENV,TK,-1.0,11424
3515660,373,BERGEN NH,1982,TENV,TK,-1.0,11424
3515781,374,BERKHOUT,1977,TENV,TK,3.0,10354
3515928,375,BEVERWIJK,1977,TENV,TK,72.0,10272
3515981,375,BEVERWIJK,1981,TENV,TK,-1.0,10272
3516041,375,BEVERWIJK,1982,TENV,TK,-1.0,10272
3516163,376,BLARICUM,1977,TENV,TK,19.0,10493
3516214,376,BLARICUM,1981,TENV,TK,-1.0,10493
3516269,376,BLARICUM,1982,TENV,TK,-1.0,10493
3516393,377,BLOEMENDAAL,1977,TENV,TK,29.0,10850
3516447,377,BLOEMENDAAL,1981,TENV,TK,-1.0,10850
3516506,377,BLOEMENDAAL,1982,TENV,TK,-1.0,10850
3516625,378,BLOKKER,1977,TENV,TK,3.0,10804
3516769,379,BOVENKARSPEL,1977,TENV,TK,25.0,10945
3516912,380,BROEK IN WATERLAND,1977,TENV,TK,3.0,10289
3516959,380,BROEK IN WATERLAND,1981,TENV,TK,-1.0,10289
3517013,380,BROEK IN WATERLAND,1982,TENV,TK,-1.0,10289
3517135,381,BUSSUM,1977,TENV,TK,83.0,10281
3517188,381,BUSSUM,1981,TENV,TK,-1.0,10281
3517248,381,BUSSUM,1982,TENV,TK,-1.0,10281
3517366,382,CALLANTSOOG,1977,TENV,TK,3.0,10559
3517412,382,CALLANTSOOG,1981,TENV,TK,-1.0,10559
3517460,382,CALLANTSOOG,1982,TENV,TK,-1.0,10559
3517583,383,CASTRICUM,1977,TENV,TK,24.0,11287
3517637,383,CASTRICUM,1981,TENV,TK,-1.0,11287
3517697,383,CASTRICUM,1982,TENV,TK,-1.0,11287
3517820,384,DIEMEN,1977,TENV,TK,49.0,11039
3517873,384,DIEMEN,1981,TENV,TK,-1.0,11039
3517931,384,DIEMEN,1982,TENV,TK,-1.0,11039
3518055,385,EDAM-VOLENDAM,1977,TENV,TK,41.0,10884
3518107,385,EDAM-VOLENDAM,1981,TENV,TK,-1.0,10884
3518165,385,EDAM-VOLENDAM,1982,TENV,TK,-1.0,10884
3518286,386,EGMOND AAN ZEE,1977,TENV,TK,21.0,10421
3518432,387,EGMOND BINNEN,1977,TENV,TK,5.0,10989
3518581,388,ENKHUIZEN,1977,TENV,TK,18.0,10729
3518634,388,ENKHUIZEN,1981,TENV,TK,-1.0,10729
3518690,388,ENKHUIZEN,1982,TENV,TK,-1.0,10729
3518855,390,'S GRAVELAND,1977,TENV,TK,14.0,10534
3518905,390,'S GRAVELAND,1981,TENV,TK,-1.0,10534
3518961,390,'S GRAVELAND,1982,TENV,TK,-1.0,10534
3519076,391,GROOTEBROEK,1977,TENV,TK,24.0,11337
3519225,392,HAARLEM,1977,TENV,TK,414.0,10357
3519279,392,HAARLEM,1981,TENV,TK,-1.0,10357
3519339,392,HAARLEM,1982,TENV,TK,-1.0,10357
3519450,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TENV,TK,12.0,10508
3519499,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TENV,TK,-1.0,10508
3519551,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TENV,TK,-1.0,10508
3519675,394,HAARLEMMERMEER,1977,TENV,TK,143.0,11387
3519729,394,HAARLEMMERMEER,1981,TENV,TK,-1.0,11387
3519789,394,HAARLEMMERMEER,1982,TENV,TK,-1.0,11387
3519907,395,HARENKARSPEL,1977,TENV,TK,5.0,10963
3519955,395,HARENKARSPEL,1981,TENV,TK,-1.0,10963
3520007,395,HARENKARSPEL,1982,TENV,TK,-1.0,10963
3520128,396,HEEMSKERK,1977,TENV,TK,46.0,10679
3520181,396,HEEMSKERK,1981,TENV,TK,-1.0,10679
3520241,396,HEEMSKERK,1982,TENV,TK,-1.0,10679
3520365,397,HEEMSTEDE,1977,TENV,TK,39.0,11288
3520418,397,HEEMSTEDE,1981,TENV,TK,-1.0,11288
3520478,397,HEEMSTEDE,1982,TENV,TK,-1.0,11288
3520600,398,HEERHUGOWAARD,1977,TENV,TK,23.0,10752
3520652,398,HEERHUGOWAARD,1981,TENV,TK,-1.0,10752
3520712,398,HEERHUGOWAARD,1982,TENV,TK,-1.0,10752
3520834,399,HEILOO,1977,TENV,TK,32.0,10793
3520886,399,HEILOO,1981,TENV,TK,-1.0,10793
3520945,399,HEILOO,1982,TENV,TK,-1.0,10793
3521069,400,DEN HELDER,1977,TENV,TK,144.0,10285
3521123,400,DEN HELDER,1981,TENV,TK,-1.0,10285
3521183,400,DEN HELDER,1982,TENV,TK,-1.0,10285
3521299,401,HENSBROEK,1977,TENV,TK,3.0,10181
3521439,402,HILVERSUM,1977,TENV,TK,254.0,11285
3521493,402,HILVERSUM,1981,TENV,TK,-1.0,11285
3521553,402,HILVERSUM,1982,TENV,TK,-1.0,11285
3521666,403,HOOGKARSPEL,1977,TENV,TK,3.0,10642
3521809,404,HOOGWOUD,1977,TENV,TK,10.0,11029
3521957,405,HOORN,1977,TENV,TK,53.0,11392
3522011,405,HOORN,1981,TENV,TK,-1.0,11392
3522071,405,HOORN,1982,TENV,TK,-1.0,11392
3522194,406,HUIZEN,1977,TENV,TK,47.0,11170
3522246,406,HUIZEN,1981,TENV,TK,-1.0,11170
3522303,406,HUIZEN,1982,TENV,TK,-1.0,11170
3522425,407,ILPENDAM,1977,TENV,TK,6.0,10809
3522476,407,ILPENDAM,1981,TENV,TK,-1.0,10809
3522532,407,ILPENDAM,1982,TENV,TK,-1.0,10809
3522648,408,JISP,1977,TENV,TK,2.0,10481
3522691,408,JISP,1981,TENV,TK,-1.0,10481
3522737,408,JISP,1982,TENV,TK,-1.0,10481
3522870,409,KATWOUDE,1981,TENV,TK,-1.0,11136
3522909,409,KATWOUDE,1982,TENV,TK,-1.0,11136
3523126,412,NIEDORP,1977,TENV,TK,3.0,10923
3523175,412,NIEDORP,1981,TENV,TK,-1.0,10923
3523231,412,NIEDORP,1982,TENV,TK,-1.0,10923
3523495,415,LANDSMEER,1977,TENV,TK,37.0,11225
3523545,415,LANDSMEER,1981,TENV,TK,-1.0,11225
3523603,415,LANDSMEER,1982,TENV,TK,-1.0,11225
3523714,416,LANGEDIJK,1977,TENV,TK,15.0,10955
3523767,416,LANGEDIJK,1981,TENV,TK,-1.0,10955
3523827,416,LANGEDIJK,1982,TENV,TK,-1.0,10955
3523936,417,LAREN,1977,TENV,TK,16.0,10649
3523990,417,LAREN,1981,TENV,TK,-1.0,10649
3524049,417,LAREN,1982,TENV,TK,-1.0,10649
3524164,418,LIMMEN,1977,TENV,TK,8.0,11370
3524211,418,LIMMEN,1981,TENV,TK,-1.0,11370
3524264,418,LIMMEN,1982,TENV,TK,-1.0,11370
3524374,419,MARKEN,1977,TENV,TK,1.0,10901
3524419,419,MARKEN,1981,TENV,TK,-1.0,10901
3524462,419,MARKEN,1982,TENV,TK,-1.0,10901
3524583,420,MEDEMBLIK,1977,TENV,TK,16.0,11215
3524635,420,MEDEMBLIK,1981,TENV,TK,-1.0,11215
3524694,420,MEDEMBLIK,1982,TENV,TK,-1.0,11215
3524991,423,MONNICKENDAM,1977,TENV,TK,25.0,10983
3525045,423,MONNICKENDAM,1981,TENV,TK,-1.0,10983
3525105,423,MONNICKENDAM,1982,TENV,TK,-1.0,10983
3525227,424,MUIDEN,1977,TENV,TK,16.0,10958
3525275,424,MUIDEN,1981,TENV,TK,-1.0,10958
3525330,424,MUIDEN,1982,TENV,TK,-1.0,10958
3525452,425,NAARDEN,1977,TENV,TK,47.0,10187
3525503,425,NAARDEN,1981,TENV,TK,-1.0,10187
3525561,425,NAARDEN,1982,TENV,TK,-1.0,10187
3525680,426,NEDERHORST DEN BERG,1977,TENV,TK,9.0,10715
3525727,426,NEDERHORST DEN BERG,1981,TENV,TK,-1.0,10715
3525777,426,NEDERHORST DEN BERG,1982,TENV,TK,-1.0,10715
3525893,427,NIBBIXWOUD,1977,TENV,TK,2.0,10091
3526068,429,OBDAM,1977,TENV,TK,1.0,11338
3526112,429,OBDAM,1981,TENV,TK,-1.0,11338
3526170,429,OBDAM,1982,TENV,TK,-1.0,11338
3526335,431,OOSTZAAN,1977,TENV,TK,34.0,11303
3526386,431,OOSTZAAN,1981,TENV,TK,-1.0,11303
3526444,431,OOSTZAAN,1982,TENV,TK,-1.0,11303
3526555,432,OPMEER,1977,TENV,TK,3.0,10609
3526600,432,OPMEER,1981,TENV,TK,-1.0,10609
3526657,432,OPMEER,1982,TENV,TK,-1.0,10609
3526776,433,OPPERDOES,1977,TENV,TK,5.0,10523
3527138,437,OUDER-AMSTEL,1977,TENV,TK,25.0,10998
3527190,437,OUDER-AMSTEL,1981,TENV,TK,-1.0,10998
3527246,437,OUDER-AMSTEL,1982,TENV,TK,-1.0,10998
3527419,439,PURMEREND,1977,TENV,TK,97.0,11066
3527473,439,PURMEREND,1981,TENV,TK,-1.0,11066
3527533,439,PURMEREND,1982,TENV,TK,-1.0,11066
3527701,441,SCHAGEN,1977,TENV,TK,7.0,10511
3527754,441,SCHAGEN,1981,TENV,TK,-1.0,10511
3527812,441,SCHAGEN,1982,TENV,TK,-1.0,10511
3528026,444,SCHOORL,1977,TENV,TK,12.0,10627
3528080,444,SCHOORL,1981,TENV,TK,-1.0,10627
3528138,444,SCHOORL,1982,TENV,TK,-1.0,10627
3528257,445,SINT MAARTEN,1977,TENV,TK,3.0,10740
3528303,445,SINT MAARTEN,1981,TENV,TK,-1.0,10740
3528355,445,SINT MAARTEN,1982,TENV,TK,-1.0,10740
3528477,446,SINT-PANCRAS,1977,TENV,TK,7.0,10513
3528522,446,SINT-PANCRAS,1981,TENV,TK,-1.0,10513
3528578,446,SINT-PANCRAS,1982,TENV,TK,-1.0,10513
3528690,447,SIJBEKARSPEL,1977,TENV,TK,2.0,11167
3528829,448,TEXEL,1977,TENV,TK,10.0,10237
3528881,448,TEXEL,1981,TENV,TK,-1.0,10237
3528941,448,TEXEL,1982,TENV,TK,-1.0,10237
3529193,450,UITGEEST,1977,TENV,TK,11.0,11238
3529244,450,UITGEEST,1981,TENV,TK,-1.0,11238
3529302,450,UITGEEST,1982,TENV,TK,-1.0,11238
3529424,451,UITHOORN,1977,TENV,TK,41.0,11206
3529475,451,UITHOORN,1981,TENV,TK,-1.0,11206
3529533,451,UITHOORN,1982,TENV,TK,-1.0,11206
3529647,452,URSEM,1977,TENV,TK,1.0,10696
3529788,453,VELSEN,1977,TENV,TK,154.0,10620
3529841,453,VELSEN,1981,TENV,TK,-1.0,10620
3529901,453,VELSEN,1982,TENV,TK,-1.0,10620
3530019,454,VENHUIZEN,1977,TENV,TK,15.0,10433
3530068,454,VENHUIZEN,1981,TENV,TK,-1.0,10433
3530127,454,VENHUIZEN,1982,TENV,TK,-1.0,10433
3530289,456,WARMENHUIZEN,1977,TENV,TK,3.0,10221
3530331,456,WARMENHUIZEN,1981,TENV,TK,-1.0,10221
3530383,456,WARMENHUIZEN,1982,TENV,TK,-1.0,10221
3530506,457,WEESP,1977,TENV,TK,44.0,10773
3530560,457,WEESP,1981,TENV,TK,-1.0,10773
3530620,457,WEESP,1982,TENV,TK,-1.0,10773
3530693,458,SCHERMER,1977,TENV,TK,5.0,10308
3530745,458,SCHERMER,1981,TENV,TK,-1.0,10308
3530799,458,SCHERMER,1982,TENV,TK,-1.0,10308
3530915,459,WERVERSHOOF,1977,TENV,TK,6.0,11270
3530963,459,WERVERSHOOF,1981,TENV,TK,-1.0,11270
3531020,459,WERVERSHOOF,1982,TENV,TK,-1.0,11270
3531133,460,WESTWOUD,1977,TENV,TK,4.0,11101
3531375,462,WIERINGEN,1977,TENV,TK,11.0,11277
3531429,462,WIERINGEN,1981,TENV,TK,-1.0,11277
3531483,462,WIERINGEN,1982,TENV,TK,-1.0,11277
3531594,463,WIERINGERMEER,1977,TENV,TK,13.0,10239
3531645,463,WIERINGERMEER,1981,TENV,TK,-1.0,10239
3531702,463,WIERINGERMEER,1982,TENV,TK,-1.0,10239
3531909,466,WOGNUM,1977,TENV,TK,8.0,10818
3531951,466,WOGNUM,1981,TENV,TK,-1.0,10818
3532006,466,WOGNUM,1982,TENV,TK,-1.0,10818
3532130,467,WORMER,1977,TENV,TK,16.0,10648
3532181,467,WORMER,1981,TENV,TK,-1.0,10648
3532241,467,WORMER,1982,TENV,TK,-1.0,10648
3532498,470,WIJDEWORMER,1977,TENV,TK,2.0,10434
3532546,470,WIJDEWORMER,1981,TENV,TK,-1.0,10434
3532599,470,WIJDEWORMER,1982,TENV,TK,-1.0,10434
3532919,473,ZANDVOORT,1977,TENV,TK,47.0,10910
3532971,473,ZANDVOORT,1981,TENV,TK,-1.0,10910
3533029,473,ZANDVOORT,1982,TENV,TK,-1.0,10910
3533193,475,ZWAAG,1977,TENV,TK,3.0,10218
3533339,476,ZIJPE,1977,TENV,TK,12.0,10004
3533389,476,ZIJPE,1981,TENV,TK,-1.0,10004
3533445,476,ZIJPE,1982,TENV,TK,-1.0,10004
3533519,478,ZEEVANG,1977,TENV,TK,11.0,11121
3533570,478,ZEEVANG,1981,TENV,TK,-1.0,11121
3533619,478,ZEEVANG,1982,TENV,TK,-1.0,11121
3533643,479,ZAANSTAD,1977,TENV,TK,340.0,11044
3533697,479,ZAANSTAD,1981,TENV,TK,-1.0,11044
3533757,479,ZAANSTAD,1982,TENV,TK,-1.0,11044
3533877,480,TER AAR,1977,TENV,TK,7.0,11104
3533926,480,TER AAR,1981,TENV,TK,-1.0,11104
3533986,480,TER AAR,1982,TENV,TK,-1.0,11104
3534099,481,ABBENBROEK,1977,TENV,TK,7.0,11026
3534241,482,ALBLASSERDAM,1977,TENV,TK,32.0,11327
3534292,482,ALBLASSERDAM,1981,TENV,TK,-1.0,11327
3534352,482,ALBLASSERDAM,1982,TENV,TK,-1.0,11327
3534473,483,ALKEMADE,1977,TENV,TK,9.0,10349
3534525,483,ALKEMADE,1981,TENV,TK,-1.0,10349
3534584,483,ALKEMADE,1982,TENV,TK,-1.0,10349
3534708,484,ALPHEN AAN DEN RIJN ZH,1977,TENV,TK,66.0,10517
3534762,484,ALPHEN AAN DEN RIJN ZH,1981,TENV,TK,-1.0,10517
3534822,484,ALPHEN AAN DEN RIJN ZH,1982,TENV,TK,-1.0,10517
3534977,485,AMEIDE,1981,TENV,TK,-1.0,11349
3535028,485,AMEIDE,1982,TENV,TK,-1.0,11349
3535141,486,AMMERSTOL,1977,TENV,TK,5.0,10863
3535184,486,AMMERSTOL,1981,TENV,TK,-1.0,10863
3535230,486,AMMERSTOL,1982,TENV,TK,-1.0,10863
3535345,487,ARKEL,1977,TENV,TK,4.0,10079
3535394,487,ARKEL,1981,TENV,TK,-1.0,10079
3535450,487,ARKEL,1982,TENV,TK,-1.0,10079
3535563,488,ASPEREN,1977,TENV,TK,1.0,11369
3535608,488,ASPEREN,1981,TENV,TK,-1.0,11369
3535666,488,ASPEREN,1982,TENV,TK,-1.0,11369
3535785,489,BARENDRECHT,1977,TENV,TK,46.0,10943
3535835,489,BARENDRECHT,1981,TENV,TK,-1.0,10943
3535894,489,BARENDRECHT,1982,TENV,TK,-1.0,10943
3536008,490,BENTHUIZEN,1977,TENV,TK,3.0,10398
3536054,490,BENTHUIZEN,1981,TENV,TK,-1.0,10398
3536111,490,BENTHUIZEN,1982,TENV,TK,-1.0,10398
3536228,491,BERGAMBACHT,1977,TENV,TK,8.0,10962
3536276,491,BERGAMBACHT,1981,TENV,TK,-1.0,10962
3536330,491,BERGAMBACHT,1982,TENV,TK,-1.0,10962
3536451,492,BERGSCHENHOEK,1977,TENV,TK,8.0,10445
3536503,492,BERGSCHENHOEK,1981,TENV,TK,-1.0,10445
3536562,492,BERGSCHENHOEK,1982,TENV,TK,-1.0,10445
3536682,493,BERKEL EN RODENRIJS,1977,TENV,TK,22.0,10139
3536734,493,BERKEL EN RODENRIJS,1981,TENV,TK,-1.0,10139
3536794,493,BERKEL EN RODENRIJS,1982,TENV,TK,-1.0,10139
3536906,494,BERKENWOUDE,1977,TENV,TK,1.0,10797
3536948,494,BERKENWOUDE,1981,TENV,TK,-1.0,10797
3536998,494,BERKENWOUDE,1982,TENV,TK,-1.0,10797
3537115,495,BLEISWIJK,1977,TENV,TK,4.0,10994
3537167,495,BLEISWIJK,1981,TENV,TK,-1.0,10994
3537227,495,BLEISWIJK,1982,TENV,TK,-1.0,10994
3537340,496,BLESKENSGRAAF EN HOFWEGEN,1977,TENV,TK,3.0,10451
3537385,496,BLESKENSGRAAF EN HOFWEGEN,1981,TENV,TK,-1.0,10451
3537438,496,BLESKENSGRAAF EN HOFWEGEN,1982,TENV,TK,-1.0,10451
3537559,497,BODEGRAVEN,1977,TENV,TK,6.0,11091
3537612,497,BODEGRAVEN,1981,TENV,TK,-1.0,11091
3537671,497,BODEGRAVEN,1982,TENV,TK,-1.0,11091
3537694,498,DRECHTERLAND,1981,TENV,TK,-1.0,10642
3537752,498,DRECHTERLAND,1982,TENV,TK,-1.0,10642
3537873,499,BOSKOOP,1977,TENV,TK,17.0,10419
3537923,499,BOSKOOP,1981,TENV,TK,-1.0,10419
3537982,499,BOSKOOP,1982,TENV,TK,-1.0,10419
3538090,500,BRANDWIJK,1977,TENV,TK,1.0,10169
3538131,500,BRANDWIJK,1981,TENV,TK,-1.0,10169
3538181,500,BRANDWIJK,1982,TENV,TK,-1.0,10169
3538301,501,BRIELLE,1977,TENV,TK,38.0,10232
3538354,501,BRIELLE,1981,TENV,TK,-1.0,10232
3538413,501,BRIELLE,1982,TENV,TK,-1.0,10232
3538537,502,CAPELLE AAN DEN IJSSEL,1977,TENV,TK,146.0,11248
3538590,502,CAPELLE AAN DEN IJSSEL,1981,TENV,TK,-1.0,11248
3538650,502,CAPELLE AAN DEN IJSSEL,1982,TENV,TK,-1.0,11248
3538774,503,DELFT,1977,TENV,TK,209.0,10928
3538828,503,DELFT,1981,TENV,TK,-1.0,10928
3538888,503,DELFT,1982,TENV,TK,-1.0,10928
3539009,504,DIRKSLAND,1977,TENV,TK,10.0,11344
3539059,504,DIRKSLAND,1981,TENV,TK,-1.0,11344
3539118,504,DIRKSLAND,1982,TENV,TK,-1.0,11344
3539241,505,DORDRECHT,1977,TENV,TK,277.0,11157
3539295,505,DORDRECHT,1981,TENV,TK,-1.0,11157
3539355,505,DORDRECHT,1982,TENV,TK,-1.0,11157
3539428,506,DRIEBRUGGEN,1977,TENV,TK,7.0,10830
3539478,506,DRIEBRUGGEN,1981,TENV,TK,-1.0,10830
3539535,506,DRIEBRUGGEN,1982,TENV,TK,-1.0,10830
3539697,508,EVERDINGEN,1977,TENV,TK,4.0,10638
3539740,508,EVERDINGEN,1981,TENV,TK,-1.0,10638
3539796,508,EVERDINGEN,1982,TENV,TK,-1.0,10638
3539909,509,GEERVLIET,1977,TENV,TK,5.0,10842
3540000,510,GIESSENBURG,1977,TENV,TK,3.0,10255
3540044,510,GIESSENBURG,1981,TENV,TK,-1.0,10255
3540099,510,GIESSENBURG,1982,TENV,TK,-1.0,10255
3540213,511,GOEDEREEDE,1977,TENV,TK,11.0,10981
3540260,511,GOEDEREEDE,1981,TENV,TK,-1.0,10981
3540318,511,GOEDEREEDE,1982,TENV,TK,-1.0,10981
3540442,512,GORINCHEM,1977,TENV,TK,69.0,10942
3540495,512,GORINCHEM,1981,TENV,TK,-1.0,10942
3540554,512,GORINCHEM,1982,TENV,TK,-1.0,10942
3540678,513,GOUDA,1977,TENV,TK,121.0,10302
3540732,513,GOUDA,1981,TENV,TK,-1.0,10302
3540792,513,GOUDA,1982,TENV,TK,-1.0,10302
3540909,514,GOUDERAK,1977,TENV,TK,4.0,11258
3540958,514,GOUDERAK,1981,TENV,TK,-1.0,11258
3541012,514,GOUDERAK,1982,TENV,TK,-1.0,11258
3541155,515,GOUDRIAAN,1981,TENV,TK,-1.0,10450
3541199,515,GOUDRIAAN,1982,TENV,TK,-1.0,10450
3541351,516,GOUDSWAARD,1981,TENV,TK,-1.0,10914
3541403,516,GOUDSWAARD,1982,TENV,TK,-1.0,10914
3541522,517,'S GRAVENDEEL,1977,TENV,TK,11.0,10052
3541571,517,'S GRAVENDEEL,1981,TENV,TK,-1.0,10052
3541627,517,'S GRAVENDEEL,1982,TENV,TK,-1.0,10052
3541751,518,'S GRAVENHAGE,1977,TENV,TK,3943.0,11434
3541804,518,'S GRAVENHAGE,1981,TENV,TK,-1.0,11434
3541864,518,'S GRAVENHAGE,1982,TENV,TK,596.0,11434
3541985,519,'S GRAVENZANDE,1977,TENV,TK,39.0,10640
3542034,519,'S GRAVENZANDE,1981,TENV,TK,-1.0,10640
3542094,519,'S GRAVENZANDE,1982,TENV,TK,-1.0,10640
3542210,520,GROOT AMMERS,1977,TENV,TK,3.0,11205
3542255,520,GROOT AMMERS,1981,TENV,TK,-1.0,11205
3542310,520,GROOT AMMERS,1982,TENV,TK,-1.0,11205
3542428,521,HAASTRECHT,1977,TENV,TK,2.0,11049
3542478,521,HAASTRECHT,1981,TENV,TK,-1.0,11049
3542533,521,HAASTRECHT,1982,TENV,TK,-1.0,11049
3542647,522,HAGESTEIN,1977,TENV,TK,1.0,10297
3542691,522,HAGESTEIN,1981,TENV,TK,-1.0,10297
3542741,522,HAGESTEIN,1982,TENV,TK,-1.0,10297
3542815,523,HARDINXVELD-GIESSENDAM,1977,TENV,TK,19.0,10167
3542868,523,HARDINXVELD-GIESSENDAM,1981,TENV,TK,-1.0,10167
3542926,523,HARDINXVELD-GIESSENDAM,1982,TENV,TK,-1.0,10167
3543048,524,HAZERSWOUDE,1977,TENV,TK,11.0,11257
3543098,524,HAZERSWOUDE,1981,TENV,TK,-1.0,11257
3543158,524,HAZERSWOUDE,1982,TENV,TK,-1.0,11257
3543274,525,HEENVLIET,1977,TENV,TK,12.0,10823
3543407,526,HEERJANSDAM,1977,TENV,TK,5.0,10540
3543453,526,HEERJANSDAM,1981,TENV,TK,-1.0,10540
3543509,526,HEERJANSDAM,1982,TENV,TK,-1.0,10540
3543657,527,HEI EN BOEICOP,1981,TENV,TK,-1.0,11024
3543704,527,HEI EN BOEICOP,1982,TENV,TK,-1.0,11024
3543822,528,HEINENOORD,1977,TENV,TK,12.0,10821
3543867,528,HEINENOORD,1981,TENV,TK,-1.0,10821
3543924,528,HEINENOORD,1982,TENV,TK,-1.0,10821
3543947,529,NOORDER-KOGGENLAND,1981,TENV,TK,-1.0,10924
3544003,529,NOORDER-KOGGENLAND,1982,TENV,TK,-1.0,10924
