id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3787019,878,ZEVENBERGEN,1899,TEX1,Textiele nijverheid,48.0,10046
3787070,878,ZEVENBERGEN,1930,TEX1,Textiele nijverheid,41.0,10046
3787115,879,ZUNDERT,1930,TEX1,Textiele nijverheid,3.0,11192
3787214,885,ARCEN EN VELDEN,1930,TEX1,Textiele nijverheid,1.0,10202
3787299,888,BEEK L,1930,TEX1,Textiele nijverheid,2.0,11374
3787445,893,BERGEN L,1930,TEX1,Textiele nijverheid,9.0,11281
3787501,895,BOCHOLTZ,1930,TEX1,Textiele nijverheid,8.0,10986
3787622,899,BRUNSSUM,1930,TEX1,Textiele nijverheid,5.0,10533
3787711,902,ECHT,1899,TEX1,Textiele nijverheid,1.0,10941
3787865,905,EIJSDEN,1930,TEX1,Textiele nijverheid,1.0,10314
3788119,913,GULPEN,1930,TEX1,Textiele nijverheid,1.0,11032
3788258,917,HEERLEN,1889,TEX1,Textiele nijverheid,7.0,10902
3788294,917,HEERLEN,1899,TEX1,Textiele nijverheid,1.0,10902
3788356,917,HEERLEN,1930,TEX1,Textiele nijverheid,2.0,10902
3788463,920,HEYTHUYSEN,1930,TEX1,Textiele nijverheid,1.0,10840
3788563,923,HORST,1930,TEX1,Textiele nijverheid,41.0,11108
3788668,927,JABEEK,1930,TEX1,Textiele nijverheid,1.0,10256
3788709,928,KERKRADE,1889,TEX1,Textiele nijverheid,46.0,10313
3788746,928,KERKRADE,1899,TEX1,Textiele nijverheid,27.0,10313
3788801,928,KERKRADE,1930,TEX1,Textiele nijverheid,3.0,10313
3788984,934,MAASBREE,1889,TEX1,Textiele nijverheid,1.0,11352
3789072,934,MAASBREE,1930,TEX1,Textiele nijverheid,5.0,11352
3789157,935,MAASTRICHT,1889,TEX1,Textiele nijverheid,81.0,10182
3789202,935,MAASTRICHT,1899,TEX1,Textiele nijverheid,51.0,10182
3789271,935,MAASTRICHT,1930,TEX1,Textiele nijverheid,53.0,10182
3789372,938,MEERSSEN,1899,TEX1,Textiele nijverheid,1.0,10494
3789421,938,MEERSSEN,1930,TEX1,Textiele nijverheid,2.0,10494
3789600,944,MOOK EN MIDDELAAR,1930,TEX1,Textiele nijverheid,5.0,10271
3789651,946,NEDERWEERT,1899,TEX1,Textiele nijverheid,31.0,10681
3789693,946,NEDERWEERT,1930,TEX1,Textiele nijverheid,2.0,10681
3789732,947,NEER,1930,TEX1,Textiele nijverheid,1.0,10682
3789850,951,NUTH,1930,TEX1,Textiele nijverheid,1.0,10104
3789988,956,POSTERHOLT,1930,TEX1,Textiele nijverheid,1.0,10456
3790046,957,ROERMOND,1889,TEX1,Textiele nijverheid,105.0,11313
3790091,957,ROERMOND,1899,TEX1,Textiele nijverheid,31.0,11313
3790154,957,ROERMOND,1930,TEX1,Textiele nijverheid,6.0,11313
3790264,960,SCHAESBERG,1930,TEX1,Textiele nijverheid,1.0,11335
3790404,965,SIMPELVELD,1930,TEX1,Textiele nijverheid,1.0,10515
3790501,968,SITTARD,1889,TEX1,Textiele nijverheid,5.0,11230
3790539,968,SITTARD,1899,TEX1,Textiele nijverheid,3.0,11230
3790598,968,SITTARD,1930,TEX1,Textiele nijverheid,2.0,11230
3790694,971,STEIN,1930,TEX1,Textiele nijverheid,1.0,11319
3790780,974,SUSTEREN,1930,TEX1,Textiele nijverheid,2.0,10457
3790880,977,THORN,1930,TEX1,Textiele nijverheid,1.0,11195
3790916,978,UBACH OVER WORMS,1930,TEX1,Textiele nijverheid,1.0,10146
3791005,981,VAALS,1899,TEX1,Textiele nijverheid,627.0,10007
3791062,981,VAALS,1930,TEX1,Textiele nijverheid,267.0,10007
3791113,982,VALKENBURG HOUTHEM L,1930,TEX1,Textiele nijverheid,1.0,11111
3791164,983,VENLO,1889,TEX1,Textiele nijverheid,2.0,10477
3791204,983,VENLO,1899,TEX1,Textiele nijverheid,2.0,10477
3791268,983,VENLO,1930,TEX1,Textiele nijverheid,15.0,10477
3791323,984,VENRAY,1889,TEX1,Textiele nijverheid,21.0,11222
3791351,984,VENRAY,1899,TEX1,Textiele nijverheid,20.0,11222
3791440,985,VLODROP,1930,TEX1,Textiele nijverheid,1.0,10644
3791543,988,WEERT,1889,TEX1,Textiele nijverheid,79.0,11081
3791579,988,WEERT,1899,TEX1,Textiele nijverheid,57.0,11081
3791640,988,WEERT,1930,TEX1,Textiele nijverheid,50.0,11081
3791720,990,WITTEM,1930,TEX1,Textiele nijverheid,2.0,11371
3791750,991,WIJLRE,1930,TEX1,Textiele nijverheid,1.0,10131
3792011,1006,AENGWIRDEN,1930,TEX1,Textiele nijverheid,1.0,10157
3792075,1009,AMBT-ALMELO,1889,TEX1,Textiele nijverheid,614.0,11065
3792105,1009,AMBT-ALMELO,1899,TEX1,Textiele nijverheid,973.0,11065
3792147,1011,AMBT-HARDENBERG,1889,TEX1,Textiele nijverheid,3.0,10174
3792175,1011,AMBT-HARDENBERG,1899,TEX1,Textiele nijverheid,4.0,10174
3792215,1011,AMBT-HARDENBERG,1930,TEX1,Textiele nijverheid,15.0,10174
3792262,1013,AMBT-VOLLENHOVE,1930,TEX1,Textiele nijverheid,2.0,11088
3792288,1014,ANKEVEEN,1930,TEX1,Textiele nijverheid,1.0,10936
3792338,1019,BELLINGWOLDE,1889,TEX1,Textiele nijverheid,4.0,10340
3792762,1037,CHARLOIS,1889,TEX1,Textiele nijverheid,111.0,10430
3792865,1045,DOMMELEN,1930,TEX1,Textiele nijverheid,2.0,10424
3792886,1047,DREISCHOR,1930,TEX1,Textiele nijverheid,36.0,10885
3793003,1052,EEDE,1930,TEX1,Textiele nijverheid,19.0,11128
3793026,1053,ELKERZEE,1930,TEX1,Textiele nijverheid,17.0,10184
3793044,1054,ELLEMEET,1930,TEX1,Textiele nijverheid,2.0,10102
3793194,1064,GINNEKEN EN BAVEL,1899,TEX1,Textiele nijverheid,5.0,10406
3793246,1064,GINNEKEN EN BAVEL,1930,TEX1,Textiele nijverheid,177.0,10406
3793396,1070,HARDINXVELD,1899,TEX1,Textiele nijverheid,4.0,10167
3793440,1070,HARDINXVELD,1930,TEX1,Textiele nijverheid,5.0,10167
3793509,1072,HEESWIJK,1930,TEX1,Textiele nijverheid,1.0,11229
3793560,1075,HEKENDORP,1930,TEX1,Textiele nijverheid,2.0,10217
3793603,1077,HENGSTDIJK,1930,TEX1,Textiele nijverheid,3.0,10636
3793651,1079,HERPEN,1930,TEX1,Textiele nijverheid,1.0,11262
3793701,1081,HILLEGERSBERG,1899,TEX1,Textiele nijverheid,4.0,10227
3793761,1081,HILLEGERSBERG,1930,TEX1,Textiele nijverheid,25.0,10227
3793822,1083,HOOGEZAND,1889,TEX1,Textiele nijverheid,22.0,10410
3793859,1083,HOOGEZAND,1899,TEX1,Textiele nijverheid,11.0,10410
3793919,1083,HOOGEZAND,1930,TEX1,Textiele nijverheid,1.0,10410
3794005,1084,HOOGKERK,1930,TEX1,Textiele nijverheid,2.0,10953
3794221,1095,KERKWERVE,1930,TEX1,Textiele nijverheid,3.0,10837
3794284,1097,KORTENHOEF,1930,TEX1,Textiele nijverheid,1.0,10467
3794374,1099,KRALINGEN,1889,TEX1,Textiele nijverheid,179.0,11367
3794590,1106,LONNEKER,1889,TEX1,Textiele nijverheid,595.0,11045
3794621,1106,LONNEKER,1899,TEX1,Textiele nijverheid,1389.0,11045
3794684,1106,LONNEKER,1930,TEX1,Textiele nijverheid,4407.0,11045
3794728,1107,LOOSDUINEN,1899,TEX1,Textiele nijverheid,1.0,10997
3794827,1109,MAASHEES EN OVERLOON,1930,TEX1,Textiele nijverheid,1.0,10532
3794862,1110,MAASNIEL,1930,TEX1,Textiele nijverheid,1.0,11261
3795181,1126,NOORDBROEK,1889,TEX1,Textiele nijverheid,2.0,10814
3795507,1138,OSSENISSE,1930,TEX1,Textiele nijverheid,1.0,10841
3795780,1150,OIJEN EN TEEFFELEN,1930,TEX1,Textiele nijverheid,6.0,10869
3795910,1156,PRINCENHAGE,1889,TEX1,Textiele nijverheid,8.0,10762
3795941,1156,PRINCENHAGE,1899,TEX1,Textiele nijverheid,6.0,10762
3795997,1156,PRINCENHAGE,1930,TEX1,Textiele nijverheid,120.0,10762
3796241,1166,RIJSENBURG,1930,TEX1,Textiele nijverheid,1.0,10613
3796311,1168,SAPPEMEER,1889,TEX1,Textiele nijverheid,26.0,10080
3796350,1168,SAPPEMEER,1899,TEX1,Textiele nijverheid,12.0,10080
3796403,1168,SAPPEMEER,1930,TEX1,Textiele nijverheid,1.0,10080
3796509,1170,SCHIEBROEK,1930,TEX1,Textiele nijverheid,4.0,11306
3796609,1174,SCHOTERLAND,1889,TEX1,Textiele nijverheid,18.0,10680
3796646,1174,SCHOTERLAND,1899,TEX1,Textiele nijverheid,13.0,10680
3796705,1174,SCHOTERLAND,1930,TEX1,Textiele nijverheid,5.0,10680
3796791,1178,SINT KRUIS,1930,TEX1,Textiele nijverheid,2.0,10235
3796864,1181,SLOTEN NH,1889,TEX1,Textiele nijverheid,2.0,10148
3796902,1181,SLOTEN NH,1899,TEX1,Textiele nijverheid,2.0,10148
3797039,1189,STAD-ALMELO,1889,TEX1,Textiele nijverheid,711.0,11053
3797081,1189,STAD-ALMELO,1899,TEX1,Textiele nijverheid,734.0,11053
3797118,1191,STAD-HARDENBERG,1930,TEX1,Textiele nijverheid,1.0,11169
3797145,1193,STAD-VOLLENHOVE,1930,TEX1,Textiele nijverheid,17.0,11183
3797206,1196,STIPHOUT,1930,TEX1,Textiele nijverheid,68.0,11386
3797434,1208,VELP NB,1930,TEX1,Textiele nijverheid,1.0,10170
3797498,1210,VLAARDINGER-AMBACHT,1930,TEX1,Textiele nijverheid,2.0,10790
3797728,1220,WEDDE,1889,TEX1,Textiele nijverheid,4.0,10247
3797761,1220,WEDDE,1930,TEX1,Textiele nijverheid,2.0,10247
3797905,1224,WESTBROEK,1889,TEX1,Textiele nijverheid,3.0,10145
3797936,1224,WESTBROEK,1930,TEX1,Textiele nijverheid,2.0,10145
3797981,1225,WILDERVANK,1889,TEX1,Textiele nijverheid,19.0,10825
3798018,1225,WILDERVANK,1899,TEX1,Textiele nijverheid,16.0,10825
3798077,1225,WILDERVANK,1930,TEX1,Textiele nijverheid,41.0,10825
3798145,1226,WILLIGE LANGERAK,1930,TEX1,Textiele nijverheid,1.0,10368
3798216,1228,WOENSEL,1889,TEX1,Textiele nijverheid,208.0,10894
3798254,1228,WOENSEL,1899,TEX1,Textiele nijverheid,165.0,10894
3798496,1240,ZUIDBROEK,1889,TEX1,Textiele nijverheid,7.0,11282
3798531,1240,ZUIDBROEK,1930,TEX1,Textiele nijverheid,3.0,11282
3798605,1242,Z
