id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3838639,794,HELMOND,1889,VOD1,Voedings- en genotmiddelen Pos.D,149.0,10932
3838703,794,HELMOND,1899,VOD1,Voedings- en genotmiddelen Pos.D,208.0,10932
3838844,796,'S HERTOGENBOSCH,1889,VOD1,Voedings- en genotmiddelen Pos.D,836.0,10054
3838913,796,'S HERTOGENBOSCH,1899,VOD1,Voedings- en genotmiddelen Pos.D,1428.0,10054
3839335,809,LOON OP ZAND,1889,VOD1,Voedings- en genotmiddelen Pos.D,41.0,11259
3839368,809,LOON OP ZAND,1899,VOD1,Voedings- en genotmiddelen Pos.D,33.0,11259
3839877,826,OOSTERHOUT,1889,VOD1,Voedings- en genotmiddelen Pos.D,224.0,11280
3839927,826,OOSTERHOUT,1899,VOD1,Voedings- en genotmiddelen Pos.D,359.0,11280
3840048,828,OSS,1889,VOD1,Voedings- en genotmiddelen Pos.D,448.0,10834
3840098,828,OSS,1899,VOD1,Voedings- en genotmiddelen Pos.D,343.0,10834
3840332,834,RAAMSDONK,1899,VOD1,Voedings- en genotmiddelen Pos.D,114.0,11391
3840506,838,ROOSENDAAL EN NISPEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,469.0,10407
3840562,838,ROOSENDAAL EN NISPEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,531.0,10407
3840785,844,SCHIJNDEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,25.0,11178
3840822,844,SCHIJNDEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,41.0,11178
3841072,851,STEENBERGEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,138.0,10731
3841122,851,STEENBERGEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,108.0,10731
3841268,855,TILBURG,1889,VOD1,Voedings- en genotmiddelen Pos.D,402.0,10792
3841338,855,TILBURG,1899,VOD1,Voedings- en genotmiddelen Pos.D,539.0,10792
3841442,856,UDEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,30.0,11141
3841477,856,UDEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,35.0,11141
3841629,860,VEGHEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,27.0,10985
3841675,860,VEGHEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,66.0,10985
3841868,865,VUGHT,1889,VOD1,Voedings- en genotmiddelen Pos.D,41.0,11224
3841915,865,VUGHT,1899,VOD1,Voedings- en genotmiddelen Pos.D,45.0,11224
3842306,878,ZEVENBERGEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,274.0,10046
3842360,878,ZEVENBERGEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,228.0,10046
3842980,902,ECHT,1899,VOD1,Voedings- en genotmiddelen Pos.D,26.0,10941
3843448,917,HEERLEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,41.0,10902
3843495,917,HEERLEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,54.0,10902
3843866,928,KERKRADE,1889,VOD1,Voedings- en genotmiddelen Pos.D,30.0,10313
3843916,928,KERKRADE,1899,VOD1,Voedings- en genotmiddelen Pos.D,52.0,10313
3844138,934,MAASBREE,1889,VOD1,Voedings- en genotmiddelen Pos.D,37.0,11352
3844179,934,MAASBREE,1899,VOD1,Voedings- en genotmiddelen Pos.D,36.0,11352
3844293,935,MAASTRICHT,1889,VOD1,Voedings- en genotmiddelen Pos.D,501.0,10182
3844359,935,MAASTRICHT,1899,VOD1,Voedings- en genotmiddelen Pos.D,628.0,10182
3844543,938,MEERSSEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,46.0,10494
3844831,946,NEDERWEERT,1899,VOD1,Voedings- en genotmiddelen Pos.D,32.0,10681
3845180,957,ROERMOND,1889,VOD1,Voedings- en genotmiddelen Pos.D,184.0,11313
3845244,957,ROERMOND,1899,VOD1,Voedings- en genotmiddelen Pos.D,171.0,11313
3845615,968,SITTARD,1889,VOD1,Voedings- en genotmiddelen Pos.D,48.0,11230
3845669,968,SITTARD,1899,VOD1,Voedings- en genotmiddelen Pos.D,87.0,11230
3846113,981,VAALS,1899,VOD1,Voedings- en genotmiddelen Pos.D,46.0,10007
3846240,983,VENLO,1889,VOD1,Voedings- en genotmiddelen Pos.D,115.0,10477
3846304,983,VENLO,1899,VOD1,Voedings- en genotmiddelen Pos.D,176.0,10477
3846415,984,VENRAY,1889,VOD1,Voedings- en genotmiddelen Pos.D,56.0,11222
3846451,984,VENRAY,1899,VOD1,Voedings- en genotmiddelen Pos.D,79.0,11222
3846617,988,WEERT,1889,VOD1,Voedings- en genotmiddelen Pos.D,66.0,11081
3846670,988,WEERT,1899,VOD1,Voedings- en genotmiddelen Pos.D,80.0,11081
3846860,1003,ABCOUDE-BAAMBRUGGE,1889,VOD1,Voedings- en genotmiddelen Pos.D,11.0,11184
3846882,1004,ABCOUDE-PROOSTDIJ,1889,VOD1,Voedings- en genotmiddelen Pos.D,7.0,10712
3846907,1005,ACHTTIENHOVEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,1.0,10524
3846946,1009,AMBT-ALMELO,1889,VOD1,Voedings- en genotmiddelen Pos.D,42.0,11065
3846989,1009,AMBT-ALMELO,1899,VOD1,Voedings- en genotmiddelen Pos.D,73.0,11065
3847027,1011,AMBT-HARDENBERG,1889,VOD1,Voedings- en genotmiddelen Pos.D,24.0,10174
3847064,1011,AMBT-HARDENBERG,1899,VOD1,Voedings- en genotmiddelen Pos.D,30.0,10174
3847192,1019,BELLINGWOLDE,1889,VOD1,Voedings- en genotmiddelen Pos.D,22.0,10340
3847285,1028,BREUKELEN-NIJENRODE,1889,VOD1,Voedings- en genotmiddelen Pos.D,46.0,10807
3847317,1029,BREUKELEN-SINT PIETERS,1889,VOD1,Voedings- en genotmiddelen Pos.D,4.0,11149
3847376,1037,CHARLOIS,1889,VOD1,Voedings- en genotmiddelen Pos.D,36.0,10430
3847462,1048,DRIEBERGEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,15.0,10777
3847638,1064,GINNEKEN EN BAVEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,101.0,10406
3847802,1070,HARDINXVE
