id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5056011,984,VENRAY,1935,PPRK,PS,933.0,11222
5056180,985,VLODROP,1935,PPRK,PS,846.0,10644
5056339,986,VOERENDAAL,1935,PPRK,PS,752.0,11341
5056497,987,WANSSUM,1935,PPRK,PS,973.0,10991
5056626,988,WEERT,1935,PPRK,PS,916.0,11081
5056793,989,WESSEM,1935,PPRK,PS,956.0,10127
5056942,990,WITTEM,1935,PPRK,PS,756.0,11371
5057112,991,WIJLRE,1935,PPRK,PS,862.0,10131
5057239,992,WIJNANDSRADE,1935,PPRK,PS,871.0,10992
5057599,1003,ABCOUDE-BAAMBRUGGE,1935,PPRK,PS,238.0,11184
5057631,1004,ABCOUDE-PROOSTDIJ,1935,PPRK,PS,509.0,10712
5057664,1005,ACHTTIENHOVEN,1935,PPRK,PS,182.0,10524
5057790,1011,AMBT-HARDENBERG,1935,PPRK,PS,118.0,10174
5057837,1013,AMBT-VOLLENHOVE,1935,PPRK,PS,12.0,11088
5057872,1014,ANKEVEEN,1935,PPRK,PS,404.0,10936
5057953,1017,BARWOUTSWAARDER,1935,PPRK,PS,157.0,10447
5058081,1019,BELLINGWOLDE,1935,PPRK,PS,3.0,10340
5058187,1021,BEUGEN EN RIJKEVOORT,1935,PPRK,PS,983.0,10252
5058213,1022,BIGGEKERKE,1935,PPRK,PS,2.0,11364
5058297,1024,DEN BOMMEL,1935,PPRK,PS,250.0,10293
5058370,1027,BOSCHKAPELLE,1935,PPRK,PS,635.0,10605
5058402,1028,BREUKELEN-NIJENRODE,1935,PPRK,PS,258.0,10807
5058439,1029,BREUKELEN-SINT PIETERS,1935,PPRK,PS,178.0,11149
5058474,1031,BROEK OP LANGENDIJK,1935,PPRK,PS,9.0,10955
5058498,1032,BROEKSITTARD,1935,PPRK,PS,781.0,10655
5058518,1033,BUGGENUM,1935,PPRK,PS,914.0,10857
5058541,1035,BURGH,1935,PPRK,PS,6.0,11000
5058600,1038,COLIJNSPLAAT,1935,PPRK,PS,4.0,10121
5058634,1044,DINTHER,1935,PPRK,PS,948.0,10690
5058734,1047,DREISCHOR,1935,PPRK,PS,4.0,10885
5058841,1050,DUIVENDIJKE,1935,PPRK,PS,13.0,10335
5058893,1052,EEDE,1935,PPRK,PS,836.0,11128
5058974,1054,ELLEMEET,1935,PPRK,PS,4.0,10102
5059068,1057,ESCHAREN,1935,PPRK,PS,991.0,10299
5059097,1058,GAMEREN,1935,PPRK,PS,13.0,10037
5059112,1059,GASSEL,1935,PPRK,PS,993.0,10705
5059139,1062,GIESSEN-NIEUWKERK,1935,PPRK,PS,7.0,10255
5059186,1063,GIESSENDAM,1935,PPRK,PS,1.0,10606
5059286,1064,GINNEKEN EN BAVEL,1935,PPRK,PS,694.0,10406
5059318,1065,GRAFHORST,1935,PPRK,PS,23.0,10224
5059345,1067,GRIJPSKERKE,1935,PPRK,PS,2.0,10801
5059417,1068,HAAMSTEDE,1935,PPRK,PS,13.0,10701
5059473,1069,HAARZUILENS,1935,PPRK,PS,816.0,10737
5059557,1070,HARDINXVELD,1935,PPRK,PS,3.0,10167
5059602,1071,HEDIKHUIZEN,1935,PPRK,PS,921.0,11130
5059619,1072,HEESWIJK,1935,PPRK,PS,981.0,11229
5059705,1074,HEKELINGEN,1935,PPRK,PS,7.0,10873
5059784,1075,HEKENDORP,1935,PPRK,PS,257.0,10217
5059874,1077,HENGSTDIJK,1935,PPRK,PS,821.0,10636
5059965,1079,HERPEN,1935,PPRK,PS,932.0,11262
5059986,1080,HERPT,1935,PPRK,PS,917.0,10845
5060072,1081,HILLEGERSBERG,1935,PPRK,PS,149.0,10227
5060162,1083,HOOGEZAND,1935,PPRK,PS,76.0,10410
5060196,1084,HOOGKERK,1935,PPRK,PS,22.0,10953
5060312,1086,HOUTHEM L,1935,PPRK,PS,832.0,11111
5060342,1089,HURWENEN,1935,PPRK,PS,356.0,11432
5060362,1090,ITTERVOORT,1935,PPRK,PS,965.0,10190
5060390,1091,JAARSVELD,1935,PPRK,PS,85.0,10847
5060421,1092,KAMPERVEEN,1935,PPRK,PS,12.0,10443
5060448,1094,KATS,1935,PPRK,PS,11.0,10919
5060476,1095,KERKWERVE,1935,PPRK,PS,5.0,10837
5060538,1096,KETHEL EN SPALAND,1935,PPRK,PS,407.0,10551
5060574,1097,KORTENHOEF,1935,PPRK,PS,203.0,10467
5060659,1098,KOUDEKERKE,1935,PPRK,PS,18.0,11428
5060734,1100,LAAG NIEUWKOOP,1935,PPRK,PS,451.0,10305
5060762,1101,LANGE RUIGE WEIDE,1935,PPRK,PS,29.0,10900
5060821,1102,LIEROP,1935,PPRK,PS,988.0,11279
5060832,1103,LINDEN,1935,PPRK,PS,979.0,11305
5060852,1104,LITHOIJEN,1935,PPRK,PS,899.0,10024
5060880,1105,LOENERSLOOT,1935,PPRK,PS,323.0,10208
5061025,1108,MAARSSEVEEN,1935,PPRK,PS,191.0,10874
5061048,1109,MAASHEES EN OVERLOON,1935,PPRK,PS,986.0,10532
5061077,1110,MAASNIEL,1935,PPRK,PS,839.0,11261
5061130,1112,MELISKERKE,1935,PPRK,PS,3.0,11221
5061207,1113,MELISSANT,1935,PPRK,PS,35.0,10918
5061276,1114,MESCH,1935,PPRK,PS,704.0,11070
5061302,1115,NEDERHEMERT,1935,PPRK,PS,7.0,10310
5061326,1116,NEERITTER,1935,PPRK,PS,957.0,11001
5061353,1117,NIEUW EN SINT JOOSLAND,1935,PPRK,PS,11.0,11340
5061441,1118,NIEUW HELVOET,1935,PPRK,PS,6.0,10264
5061507,1119,NIEUWE TONGE,1935,PPRK,PS,17.0,10502
5061590,1121,NIEUWENHOORN,1935,PPRK,PS,11.0,10338
5061650,1122,NIEUWERKERK Z,1935,PPRK,PS,4.0,10911
5061700,1123,NIEUWKUYK,1935,PPRK,PS,948.0,11278
5061730,1124,NOORD-SCHARWOUDE,1935,PPRK,PS,308.0,10075
5061768,1126,NOORDBROEK,1935,PPRK,PS,1.0,10814
5061852,1127,NOORDDIJK,1935,PPRK,PS,5.0,10979
5061961,1128,NOORDGOUWE,1935,PPRK,PS,7.0,11107
5062018,1129,NOORDWELLE,1935,PPRK,PS,4.0,10055
5062062,113
