id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5054898,978,UBACH OVER WORMS,1925,TXOS,TK,5.0,10146
5054919,978,UBACH OVER WORMS,1929,TXOS,TK,23.0,10146
5055356,981,VAALS,1925,TXOS,TK,-2.0,10007
5055377,981,VAALS,1929,TXOS,TK,15.0,10007
5055727,983,VENLO,1925,TXOS,TK,38.0,10477
5055750,983,VENLO,1929,TXOS,TK,87.0,10477
5055957,984,VENRAY,1925,TXOS,TK,-2.0,11222
5055980,984,VENRAY,1929,TXOS,TK,-2.0,11222
5056572,988,WEERT,1925,TXOS,TK,-2.0,11081
5056594,988,WEERT,1929,TXOS,TK,47.0,11081
5057730,1011,AMBT-HARDENBERG,1925,TXOS,TK,42.0,10174
5057753,1011,AMBT-HARDENBERG,1929,TXOS,TK,42.0,10174
5058025,1019,BELLINGWOLDE,1925,TXOS,TK,-2.0,10340
5058048,1019,BELLINGWOLDE,1929,TXOS,TK,21.0,10340
5058790,1048,DRIEBERGEN,1925,TXOS,TK,54.0,10777
5058811,1048,DRIEBERGEN,1929,TXOS,TK,43.0,10777
5059229,1064,GINNEKEN EN BAVEL,1925,TXOS,TK,52.0,10406
5059252,1064,GINNEKEN EN BAVEL,1929,TXOS,TK,88.0,10406
5059498,1070,HARDINXVELD,1925,TXOS,TK,-2.0,10167
5059521,1070,HARDINXVELD,1929,TXOS,TK,-2.0,10167
5060011,1081,HILLEGERSBERG,1925,TXOS,TK,-2.0,10227
5060034,1081,HILLEGERSBERG,1929,TXOS,TK,157.0,10227
