id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3874520,623,VLIST,1971,BCX1,blue collar beroep (excl. landarbeiders),62.0,11174
3874545,624,VOORBURG,1971,BCX1,blue collar beroep (excl. landarbeiders),2913.0,11103
3874570,625,VOORHOUT,1971,BCX1,blue collar beroep (excl. landarbeiders),515.0,10017
3874597,626,VOORSCHOTEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1386.0,10537
3874624,627,WADDINXVEEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2154.0,10081
3874651,628,WARMOND,1971,BCX1,blue collar beroep (excl. landarbeiders),459.0,10204
3874677,629,WASSENAAR,1971,BCX1,blue collar beroep (excl. landarbeiders),1887.0,10164
3874703,630,WATERINGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1108.0,11329
3874730,631,WESTMAAS,1971,BCX1,blue collar beroep (excl. landarbeiders),151.0,10695
3874756,632,WOERDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2209.0,10974
3874865,632,WOERDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2209.0,10974
3874974,633,WOUBRUGGE,1971,BCX1,blue collar beroep (excl. landarbeiders),455.0,10461
3875000,634,WIJNGAARDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),60.0,10263
3875025,635,ZEVENHOVEN,1971,BCX1,blue collar beroep (excl. landarbeiders),229.0,11317
3875050,636,ZEVENHUIZEN,1971,BCX1,blue collar beroep (excl. landarbeiders),522.0,11377
3875077,637,ZOETERMEER,1971,BCX1,blue collar beroep (excl. landarbeiders),1762.0,10766
3875103,638,ZOETERWOUDE,1971,BCX1,blue collar beroep (excl. landarbeiders),768.0,11074
3875130,639,ZUID-BEIJERLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),438.0,10917
3875156,640,ZUIDLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),526.0,10316
3875183,641,ZWARTEWAAL,1971,BCX1,blue collar beroep (excl. landarbeiders),140.0,10703
3875207,642,ZWIJNDRECHT,1971,BCX1,blue collar beroep (excl. landarbeiders),3810.0,10468
3875324,648,AARDENBURG,1971,BCX1,blue collar beroep (excl. landarbeiders),443.0,11020
3875351,649,ARNEMUIDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),530.0,11419
3875376,650,AXEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1845.0,11289
3875403,654,BORSELE,1971,BCX1,blue collar beroep (excl. landarbeiders),1972.0,10043
3875430,656,BROUWERSHAVEN,1971,BCX1,blue collar beroep (excl. landarbeiders),345.0,10030
3875456,657,BRUINISSE,1971,BCX1,blue collar beroep (excl. landarbeiders),295.0,11291
3875482,660,DOMBURG,1971,BCX1,blue collar beroep (excl. landarbeiders),346.0,10236
3875509,662,DUIVELAND,1971,BCX1,blue collar beroep (excl. landarbeiders),480.0,11237
3875536,664,GOES,1971,BCX1,blue collar beroep (excl. landarbeiders),2830.0,10674
3875650,675,HONTENISSE,1971,BCX1,blue collar beroep (excl. landarbeiders),1193.0,11123
3875676,677,HULST,1971,BCX1,blue collar beroep (excl. landarbeiders),2433.0,11408
3875703,678,KAPELLE,1971,BCX1,blue collar beroep (excl. landarbeiders),834.0,11223
3875730,682,KORTGENE,1971,BCX1,blue collar beroep (excl. landarbeiders),441.0,10250
3875756,686,MARIEKERKE,1971,BCX1,blue collar beroep (excl. landarbeiders),267.0,11221
3875783,687,MIDDELBURG,1971,BCX1,blue collar beroep (excl. landarbeiders),3301.0,10122
3875896,688,MIDDENSCHOUWEN,1971,BCX1,blue collar beroep (excl. landarbeiders),237.0,10837
3875922,692,OOSTBURG,1971,BCX1,blue collar beroep (excl. landarbeiders),2344.0,10782
3875949,696,OUD-VOSSEMEER,1971,BCX1,blue collar beroep (excl. landarbeiders),326.0,10134
3875976,700,POORTVLIET,1971,BCX1,blue collar beroep (excl. landarbeiders),208.0,11181
3876003,703,REIMERSWAAL,1971,BCX1,blue collar beroep (excl. landarbeiders),2271.0,10077
3876030,704,SAS VAN GENT,1971,BCX1,blue collar beroep (excl. landarbeiders),1420.0,11405
3876057,705,SCHERPENISSE,1971,BCX1,blue collar beroep (excl. landarbeiders),171.0,10375
3876084,708,SINT-ANNALAND,1971,BCX1,blue collar beroep (excl. landarbeiders),345.0,11200
3876110,711,SINT-MAARTENSDIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),471.0,10716
3876136,712,SINT PHILIPSLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),315.0,10394
3876162,713,SLUIS,1971,BCX1,blue collar beroep (excl. landarbeiders),379.0,10895
3876189,714,STAVENISSE,1971,BCX1,blue collar beroep (excl. landarbeiders),199.0,10619
3876214,715,TERNEUZEN,1971,BCX1,blue collar beroep (excl. landarbeiders),4278.0,10704
3876337,716,THOLEN,1971,BCX1,blue collar beroep (excl. landarbeiders),509.0,10376
3876364,717,VEERE,1971,BCX1,blue collar beroep (excl. landarbeiders),411.0,10369
3876390,718,VLISSINGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),5917.0,10270
3876506,720,VALKENISSE,1971,BCX1,blue collar beroep (excl. landarbeiders),517.0,10779
3876532,725,WESTERSCHOUWEN,1971,BCX1,blue collar beroep (excl. landarbeiders),454.0,10701
3876558,726,WESTKAPELLE,1971,BCX1,blue collar beroep (excl. landarbeiders),413.0,10931
3876584,727,WISSENKERKE,1971,BCX1,blue collar beroep (excl. landarbeiders),416.0,10243
3876611,732,ZIERIKZEE,1971,BCX1,blue collar beroep (excl. landarbeiders),979.0,10843
3876701,739,AARLE RIXTEL,1971,BCX1,blue collar beroep (excl. landarbeiders),612.0,10757
3876728,740,ALMKERK,1971,BCX1,blue collar beroep (excl. landarbeiders),855.0,10788
3876754,741,ALPHEN EN RIEL,1971,BCX1,blue collar beroep (excl. landarbeiders),534.0,10710
3876781,742,ANDEL,1971,BCX1,blue collar beroep (excl. landarbeiders),245.0,10871
3876808,743,ASTEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1591.0,10478
3876835,744,BAARLE NASSAU,1971,BCX1,blue collar beroep (excl. landarbeiders),533.0,10060
3876862,745,BAKEL EN MILHEEZE,1971,BCX1,blue collar beroep (excl. landarbeiders),734.0,10749
3876889,746,BEEK EN DONK,1971,BCX1,blue collar beroep (excl. landarbeiders),1153.0,10173
3876916,747,BEERS,1971,BCX1,blue collar beroep (excl. landarbeiders),394.0,11410
3876943,748,BERGEN OP ZOOM,1971,BCX1,blue collar beroep (excl. landarbeiders),6147.0,11037
3877078,749,BERGEYK,1971,BCX1,blue collar beroep (excl. landarbeiders),1269.0,11160
3877105,750,BERGHEM,1971,BCX1,blue collar beroep (excl. landarbeiders),888.0,10733
3877131,751,BERKEL ENSCHOT,1971,BCX1,blue collar beroep (excl. landarbeiders),562.0,11132
3877157,752,BERLICUM,1971,BCX1,blue collar beroep (excl. landarbeiders),1028.0,10362
3877184,753,BEST,1971,BCX1,blue collar beroep (excl. landarbeiders),2518.0,10442
3877211,754,BLADEL EN NETERSEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1116.0,11006
3877237,755,BOEKEL,1971,BCX1,blue collar beroep (excl. landarbeiders),974.0,10432
3877264,756,BOXMEER,1971,BCX1,blue collar beroep (excl. landarbeiders),1585.0,11227
3877291,757,BOXTEL,1971,BCX1,blue collar beroep (excl. landarbeiders),2666.0,10083
3877392,758,BREDA,1971,BCX1,blue collar beroep (excl. landarbeiders),14813.0,10154
3877535,759,BUDEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1681.0,10219
3877562,760,CHAAM,1971,BCX1,blue collar beroep (excl. landarbeiders),343.0,11433
3877589,761,CUIJK EN ST AGATHA,1971,BCX1,blue collar beroep (excl. landarbeiders),2232.0,10023
3877616,762,DEURNE,1971,BCX1,blue collar beroep (excl. landarbeiders),3602.0,10379
3877643,763,DIESSEN,1971,BCX1,blue collar beroep (excl. landarbeiders),368.0,11185
3877670,764,DINTELOORD EN PRINSENLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),811.0,11193
3877696,766,DONGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2498.0,11412
3877795,767,DRUNEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1781.0,10428
3877822,768,DEN DUNGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),566.0,10491
3877849,769,DUSSEN,1971,BCX1,blue collar beroep (excl. landarbeiders),911.0,10261
3877875,770,EERSEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1069.0,10741
3877901,771,EETHEN,1971,BCX1,blue collar beroep (excl. landarbeiders),511.0,10010
3877928,772,EINDHOVEN,1971,BCX1,blue collar beroep (excl. landarbeiders),22041.0,11298
3878073,773,EMPEL EN MEERWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),244.0,10295
3878098,774,ENGELEN,1971,BCX1,blue collar beroep (excl. landarbeiders),183.0,10322
3878124,775,ERP,1971,BCX1,blue collar beroep (excl. landarbeiders),686.0,10385
3878151,776,ESCH,1971,BCX1,blue collar beroep (excl. landarbeiders),187.0,10709
3878178,777,ETTEN LEUR,1971,BCX1,blue collar beroep (excl. landarbeiders),2772.0,10750
3878205,778,FIJNAART EN HEIJNINGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),947.0,10206
3878231,779,GEERTRUIDENBERG,1971,BCX1,blue collar beroep (excl. landarbeiders),950.0,10101
3878256,780,GEFFEN,1971,BCX1,blue collar beroep (excl. landarbeiders),653.0,10370
3878283,781,GELDROP,1971,BCX1,blue collar beroep (excl. landarbeiders),3191.0,10529
3878309,782,GEMERT,1971,BCX1,blue collar beroep (excl. landarbeiders),2218.0,10277
3878336,783,GIESSEN,1971,BCX1,blue collar beroep (excl. landarbeiders),196.0,10193
3878362,784,GILZE EN RIJEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2722.0,11375
3878389,785,GOIRLE,1971,BCX1,blue collar beroep (excl. landarbeiders),1760.0,10971
3878415,786,GRAVE,1971,BCX1,blue collar beroep (excl. landarbeiders),970.0,10165
3878442,787,'S GRAVENMOER,1971,BCX1,blue collar beroep (excl. landarbeiders),215.0,10469
3878469,788,HAAREN,1971,BCX1,blue collar beroep (excl. landarbeiders),457.0,11155
3878496,789,HALSTEREN,1971,BCX1,blue collar beroep (excl. landarbeiders),1615.0,10387
3878523,790,HAPS,1971,BCX1,blue collar beroep (excl. landarbeiders),293.0,11283
3878550,791,HEESCH,1971,BCX1,blue collar beroep (excl. landarbeiders),1232.0,10149
3878577,792,HEESWIJK DINTHER,1971,BCX1,blue collar beroep (excl. landarbeiders),918.0,10690
3878604,793,HEEZE,1971,BCX1,blue collar beroep (excl. landarbeiders),953.0,10462
3878631,794,HELMOND,1971,BCX1,blue collar beroep (excl. landarbeiders),8868.0,10932
3878745,795,HELVOIRT,1971,BCX1,blue collar beroep (excl. landarbeiders),433.0,10389
3878772,796,'S HERTOGENBOSCH,1971,BCX1,blue collar beroep (excl. landarbeiders),11388.0,10054
3878918,797,HEUSDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),773.0,10307
3878945,798,HILVARENBEEK,1971,BCX1,blue collar beroep (excl. landarbeiders),917.0,11297
3878972,799,HOEVEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1099.0,10065
3879026,801,HOOGE EN LAGE MIERDE,1971,BCX1,blue collar beroep (excl. landarbeiders),416.0,10476
3879053,802,HOOGE EN LAGE ZWALUWE,1971,BCX1,blue collar beroep (excl. landarbeiders),826.0,11318
3879080,803,HUIJBERGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),195.0,10466
3879106,804,KLUNDERT,1971,BCX1,blue collar beroep (excl. landarbeiders),953.0,10656
3879132,805,LEENDE,1971,BCX1,blue collar beroep (excl. landarbeiders),413.0,11017
3879159,806,LIEMPDE,1971,BCX1,blue collar beroep (excl. landarbeiders),571.0,10390
3879186,807,LIESHOUT,1971,BCX1,blue collar beroep (excl. landarbeiders),825.0,10637
3879212,808,LITH,1971,BCX1,blue collar beroep (excl. landarbeiders),754.0,11219
3879238,809,LOON OP ZAND,1971,BCX1,blue collar beroep (excl. landarbeiders),2716.0,11259
3879326,810,LUYKSGESTEL,1971,BCX1,blue collar beroep (excl. landarbeiders),348.0,10011
3879353,811,MAARHEEZE,1971,BCX1,blue collar beroep (excl. landarbeiders),1118.0,11143
3879380,812,MADE EN DRIMMELEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1700.0,10258
3879434,814,MIERLO,1971,BCX1,blue collar beroep (excl. landarbeiders),867.0,10215
3879461,815,MILL EN SINT HUBERT,1971,BCX1,blue collar beroep (excl. landarbeiders),1503.0,10535
3879488,816,MOERGESTEL,1971,BCX1,blue collar beroep (excl. landarbeiders),589.0,11191
3879515,817,NIEUW GINNEKEN,1971,BCX1,blue collar beroep (excl. landarbeiders),966.0,10406
3879542,818,NIEUW VOSSEMEER,1971,BCX1,blue collar beroep (excl. landarbeiders),339.0,10401
3879568,819,NISTELRODE,1971,BCX1,blue collar beroep (excl. landarbeiders),886.0,10094
3879621,821,NULAND,1971,BCX1,blue collar beroep (excl. landarbeiders),473.0,10118
3879648,822,OEFFELT,1971,BCX1,blue collar beroep (excl. landarbeiders),269.0,10360
3879674,823,OIRSCHOT,1971,BCX1,blue collar beroep (excl. landarbeiders),1571.0,10225
3879701,824,OISTERWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),2031.0,10103
3879755,826,OOSTERHOUT,1971,BCX1,blue collar beroep (excl. landarbeiders),5065.0,11280
3879903,828,OSS,1971,BCX1,blue collar beroep (excl. landarbeiders),5932.0,10834
3880015,829,OSSENDRECHT,1971,BCX1,blue collar beroep (excl. landarbeiders),1151.0,10929
3880041,830,OUDENBOSCH,1971,BCX1,blue collar beroep (excl. landarbeiders),1355.0,10397
3880068,831,OUD EN NIEUW GASTEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1466.0,11363
3880095,832,PRINSENBEEK,1971,BCX1,blue collar beroep (excl. landarbeiders),1137.0,11354
3880122,833,PUTTE,1971,BCX1,blue collar beroep (excl. landarbeiders),493.0,10099
3880147,834,RAAMSDONK,1971,BCX1,blue collar beroep (excl. landarbeiders),1678.0,11391
3880236,835,RAVENSTEIN,1971,BCX1,blue collar beroep (excl. landarbeiders),1149.0,10805
3880263,836,REUSEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1066.0,10162
3880290,837,RIETHOVEN,1971,BCX1,blue collar beroep (excl. landarbeiders),228.0,10455
3880315,838,ROOSENDAAL EN NISPEN,1971,BCX1,blue collar beroep (excl. landarbeiders),7138.0,10407
3880438,839,ROSMALEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1759.0,10970
3880464,840,RUCPHEN,1971,BCX1,blue collar beroep (excl. landarbeiders),3681.0,11152
3880491,841,RIJSBERGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),531.0,10866
3880518,842,RIJSWIJK NB,1971,BCX1,blue collar beroep (excl. landarbeiders),220.0,11016
3880544,843,SCHAIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),834.0,10276
3880571,844,SCHIJNDEL,1971,BCX1,blue collar beroep (excl. landarbeiders),2876.0,11178
3880598,845,SINT MICHIELSGESTEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1367.0,10496
3880624,846,SINT OEDENRODE,1971,BCX1,blue collar beroep (excl. landarbeiders),1877.0,10399
3880651,847,SOMEREN,1971,BCX1,blue collar beroep (excl. landarbeiders),2101.0,10203
3880678,848,SON EN BREUGEL,1971,BCX1,blue collar beroep (excl. landarbeiders),865.0,10549
3880705,849,SPRANG-CAPELLE,1971,BCX1,blue collar beroep (excl. landarbeiders),1233.0,11233
3880732,850,STANDDAARBUITEN,1971,BCX1,blue collar beroep (excl. landarbeiders),399.0,11212
3880759,851,STEENBERGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2089.0,10731
3880786,853,TERHEIJDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),949.0,10905
3880813,854,TETERINGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),403.0,10677
3880840,855,TILBURG,1971,BCX1,blue collar beroep (excl. landarbeiders),22630.0,10792
3880998,856,UDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),3439.0,11141
3881025,857,UDENHOUT,1971,BCX1,blue collar beroep (excl. landarbeiders),832.0,11268
3881052,858,VALKENSWAARD,1971,BCX1,blue collar beroep (excl. landarbeiders),3540.0,11031
3881079,859,VEEN,1971,BCX1,blue collar beroep (excl. landarbeiders),229.0,10015
3881105,860,VEGHEL,1971,BCX1,blue collar beroep (excl. landarbeiders),2510.0,10985
3881132,861,VELDHOVEN,1971,BCX1,blue collar beroep (excl. landarbeiders),3793.0,10071
3881186,863,VIERLINGSBEEK,1971,BCX1,blue collar beroep (excl. landarbeiders),811.0,10066
3881213,864,VLIJMEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1856.0,11293
3881239,865,VUGHT,1971,BCX1,blue collar beroep (excl. landarbeiders),2319.0,11224
3881337,866,WAALRE,1971,BCX1,blue collar beroep (excl. landarbeiders),1097.0,10959
3881363,867,WAALWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),3400.0,11359
3881389,868,WANROIJ,1971,BCX1,blue collar beroep (excl. landarbeiders),472.0,10265
3881416,869,WASPIK,1971,BCX1,blue collar beroep (excl. landarbeiders),660.0,10402
3881442,870,WERKENDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),1864.0,10078
3881468,871,WESTERHOVEN,1971,BCX1,blue collar beroep (excl. landarbeiders),253.0,11041
3881495,872,WILLEMSTAD,1971,BCX1,blue collar beroep (excl. landarbeiders),385.0,10827
3881522,873,WOENSDRECHT,1971,BCX1,blue collar beroep (excl. landarbeiders),1444.0,10602
3881548,874,WOUDRICHEM,1971,BCX1,blue collar beroep (excl. landarbeiders),433.0,10282
3881574,875,WOUW,1971,BCX1,blue collar beroep (excl. landarbeiders),1155.0,10808
3881601,876,WIJK EN AALBURG NB,1971,BCX1,blue collar beroep (excl. landarbeiders),578.0,11084
3881627,877,ZEELAND,1971,BCX1,blue collar beroep (excl. landarbeiders),798.0,10759
3881653,878,ZEVENBERGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1672.0,10046
3881746,879,ZUNDERT,1971,BCX1,blue collar beroep (excl. landarbeiders),1365.0,11192
3881773,884,AMSTENRADE,1971,BCX1,blue collar beroep (excl. landarbeiders),377.0,10062
3881800,885,ARCEN EN VELDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),872.0,10202
3881827,886,BAEXEM,1971,BCX1,blue collar beroep (excl. landarbeiders),171.0,11255
3881853,887,BEEGDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),227.0,11089
3881877,888,BEEK L,1971,BCX1,blue collar beroep (excl. landarbeiders),1414.0,11374
3881904,889,BEESEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1805.0,10195
3881931,890,BELFELD,1971,BCX1,blue collar beroep (excl. landarbeiders),677.0,10292
3881958,891,BEMELEN,1971,BCX1,blue collar beroep (excl. landarbeiders),31.0,10878
3881984,892,BERG EN TERBLIJT,1971,BCX1,blue collar beroep (excl. landarbeiders),534.0,10796
3882010,893,BERGEN L,1971,BCX1,blue collar beroep (excl. landarbeiders),1875.0,11281
3882037,894,BINGELRADE,1971,BCX1,blue collar beroep (excl. landarbeiders),110.0,10967
3882063,895,BOCHOLTZ,1971,BCX1,blue collar beroep (excl. landarbeiders),815.0,10986
3882090,897,BORN,1971,BCX1,blue collar beroep (excl. landarbeiders),860.0,10927
3882116,898,BROEKHUIZEN,1971,BCX1,blue collar beroep (excl. landarbeiders),169.0,10856
3882142,899,BRUNSSUM,1971,BCX1,blue collar beroep (excl. landarbeiders),4077.0,10533
3882168,900,BUNDE,1971,BCX1,blue collar beroep (excl. landarbeiders),505.0,10831
3882193,901,CADIER EN KEER,1971,BCX1,blue collar beroep (excl. landarbeiders),362.0,11447
3882220,902,ECHT,1971,BCX1,blue collar beroep (excl. landarbeiders),2478.0,10941
3882247,903,ELSLOO,1971,BCX1,blue collar beroep (excl. landarbeiders),1100.0,11187
3882274,904,EYGELSHOVEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1081.0,10960
3882299,905,EIJSDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),909.0,10314
3882326,906,GELEEN,1971,BCX1,blue collar beroep (excl. landarbeiders),4979.0,10048
3882352,907,GENNEP,1971,BCX1,blue collar beroep (excl. landarbeiders),1023.0,10542
3882378,908,GEULLE,1971,BCX1,blue collar beroep (excl. landarbeiders),418.0,10530
3882404,909,GRATHEM,1971,BCX1,blue collar beroep (excl. landarbeiders),290.0,11008
3882431,910,GREVENBICHT,1971,BCX1,blue collar beroep (excl. landarbeiders),377.0,10624
3882457,911,GRONSVELD,1971,BCX1,blue collar beroep (excl. landarbeiders),360.0,10323
3882484,912,GRUBBENVORST,1971,BCX1,blue collar beroep (excl. landarbeiders),535.0,10176
3882511,913,GULPEN,1971,BCX1,blue collar beroep (excl. landarbeiders),614.0,11032
3882538,914,HAELEN,1971,BCX1,blue collar beroep (excl. landarbeiders),706.0,10321
3882565,915,HEEL EN PANHEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),283.0,11208
3882592,917,HEERLEN,1971,BCX1,blue collar beroep (excl. landarbeiders),9493.0,10902
3882732,918,HELDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1986.0,10205
3882759,919,HERTEN,1971,BCX1,blue collar beroep (excl. landarbeiders),401.0,10138
3882786,920,HEYTHUYSEN,1971,BCX1,blue collar beroep (excl. landarbeiders),500.0,10840
3882813,921,HOENSBROEK,1971,BCX1,blue collar beroep (excl. landarbeiders),4181.0,11177
3882839,922,HORN,1971,BCX1,blue collar beroep (excl. landarbeiders),333.0,11176
3882865,923,HORST,1971,BCX1,blue collar beroep (excl. landarbeiders),1876.0,11108
3882892,924,HULSBERG,1971,BCX1,blue collar beroep (excl. landarbeiders),632.0,11216
3882918,925,HUNSEL,1971,BCX1,blue collar beroep (excl. landarbeiders),629.0,10784
3882945,927,JABEEK,1971,BCX1,blue collar beroep (excl. landarbeiders),88.0,10256
3882968,928,KERKRADE,1971,BCX1,blue collar beroep (excl. landarbeiders),7315.0,10313
3883091,929,KESSEL,1971,BCX1,blue collar beroep (excl. landarbeiders),478.0,10890
3883118,930,KLIMMEN,1971,BCX1,blue collar beroep (excl. landarbeiders),485.0,10977
3883144,931,LIMBRICHT,1971,BCX1,blue collar beroep (excl. landarbeiders),591.0,11124
3883171,932,LINNE,1971,BCX1,blue collar beroep (excl. landarbeiders),478.0,10990
3883197,933,MAASBRACHT,1971,BCX1,blue collar beroep (excl. landarbeiders),797.0,10964
3883224,934,MAASBREE,1971,BCX1,blue collar beroep (excl. landarbeiders),896.0,11352
3883251,935,MAASTRICHT,1971,BCX1,blue collar beroep (excl. landarbeiders),14290.0,10182
3883413,936,MARGRATEN,1971,BCX1,blue collar beroep (excl. landarbeiders),386.0,11243
3883440,938,MEERSSEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1194.0,10494
3883529,939,MELICK EN HERKENBOSCH,1971,BCX1,blue collar beroep (excl. landarbeiders),614.0,10196
3883556,940,MERKELBEEK,1971,BCX1,blue collar beroep (excl. landarbeiders),210.0,10763
3883583,941,MEIJEL,1971,BCX1,blue collar beroep (excl. landarbeiders),651.0,10925
3883610,942,MHEER,1971,BCX1,blue collar beroep (excl. landarbeiders),206.0,10538
3883636,943,MONTFORT,1971,BCX1,blue collar beroep (excl. landarbeiders),468.0,10266
3883663,944,MOOK EN MIDDELAAR,1971,BCX1,blue collar beroep (excl. landarbeiders),491.0,10271
3883689,945,MUNSTERGELEEN,1971,BCX1,blue collar beroep (excl. landarbeiders),548.0,10273
3883715,946,NEDERWEERT,1971,BCX1,blue collar beroep (excl. landarbeiders),1760.0,10681
3883742,947,NEER,1971,BCX1,blue collar beroep (excl. landarbeiders),454.0,10682
3883769,948,NIEUWENHAGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1450.0,10088
3883796,949,NIEUWSTADT,1971,BCX1,blue collar beroep (excl. landarbeiders),384.0,11140
3883822,950,NOORBEEK,1971,BCX1,blue collar beroep (excl. landarbeiders),117.0,10283
3883849,951,NUTH,1971,BCX1,blue collar beroep (excl. landarbeiders),1153.0,10104
3883875,952,OBBICHT EN PAPENHOVEN,1971,BCX1,blue collar beroep (excl. landarbeiders),344.0,10388
3883901,953,OHE EN LAAK,1971,BCX1,blue collar beroep (excl. landarbeiders),100.0,10420
3883926,954,OIRSBEEK,1971,BCX1,blue collar beroep (excl. landarbeiders),556.0,10504
3883952,955,OTTERSUM,1971,BCX1,blue collar beroep (excl. landarbeiders),561.0,10862
3883978,956,POSTERHOLT,1971,BCX1,blue collar beroep (excl. landarbeiders),579.0,10456
3884005,957,ROERMOND,1971,BCX1,blue collar beroep (excl. landarbeiders),4705.0,11313
3884155,958,ROGGEL,1971,BCX1,blue collar beroep (excl. landarbeiders),521.0,10505
3884182,959,ROOSTEREN,1971,BCX1,blue collar beroep (excl. landarbeiders),205.0,10954
3884207,960,SCHAESBERG,1971,BCX1,blue collar beroep (excl. landarbeiders),2413.0,11335
3884232,961,SCHIMMERT,1971,BCX1,blue collar beroep (excl. landarbeiders),377.0,11076
3884258,962,SCHINNEN,1971,BCX1,blue collar beroep (excl. landarbeiders),822.0,10132
3884285,963,SCHINVELD,1971,BCX1,blue collar beroep (excl. landarbeiders),817.0,10492
3884312,964,SEVENUM,1971,BCX1,blue collar beroep (excl. landarbeiders),655.0,10045
3884339,965,SIMPELVELD,1971,BCX1,blue collar beroep (excl. landarbeiders),923.0,10515
3884366,966,SINT GEERTRUID,1971,BCX1,blue collar beroep (excl. landarbeiders),147.0,10288
3884392,967,SINT-ODILIENBERG,1971,BCX1,blue collar beroep (excl. landarbeiders),337.0,10278
3884418,968,SITTARD,1971,BCX1,blue collar beroep (excl. landarbeiders),4740.0,11230
3884537,969,SLENAKEN,1971,BCX1,blue collar beroep (excl. landarbeiders),81.0,11274
3884562,970,SPAUBEEK,1971,BCX1,blue collar b
