id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3622294,963,SCHINVELD,1981,TXPP,TK,67.0,10492
3622385,964,SEVENUM,1972,TXPP,TK,90.0,10045
3622429,964,SEVENUM,1977,TXPP,TK,57.0,10045
3622479,964,SEVENUM,1981,TXPP,TK,52.0,10045
3622594,965,SIMPELVELD,1972,TXPP,TK,132.0,10515
3622641,965,SIMPELVELD,1977,TXPP,TK,82.0,10515
3622698,965,SIMPELVELD,1981,TXPP,TK,57.0,10515
3622806,966,SINT GEERTRUID,1972,TXPP,TK,20.0,10288
3622850,966,SINT GEERTRUID,1977,TXPP,TK,10.0,10288
3622893,966,SINT GEERTRUID,1981,TXPP,TK,13.0,10288
3622982,967,SINT-ODILIENBERG,1972,TXPP,TK,48.0,10278
3623030,967,SINT-ODILIENBERG,1977,TXPP,TK,34.0,10278
3623080,967,SINT-ODILIENBERG,1981,TXPP,TK,23.0,10278
3623201,968,SITTARD,1972,TXPP,TK,883.0,11230
3623252,968,SITTARD,1977,TXPP,TK,588.0,11230
3623311,968,SITTARD,1981,TXPP,TK,591.0,11230
3623433,969,SLENAKEN,1972,TXPP,TK,6.0,11274
3623478,969,SLENAKEN,1977,TXPP,TK,6.0,11274
3623524,969,SLENAKEN,1981,TXPP,TK,3.0,11274
3623618,970,SPAUBEEK,1972,TXPP,TK,64.0,10552
3623664,970,SPAUBEEK,1977,TXPP,TK,37.0,10552
3623711,970,SPAUBEEK,1981,TXPP,TK,46.0,10552
3623808,971,STEIN,1972,TXPP,TK,221.0,11319
3623856,971,STEIN,1977,TXPP,TK,110.0,11319
3623912,971,STEIN,1981,TXPP,TK,94.0,11319
3624030,972,STEVENSWEERT,1972,TXPP,TK,18.0,11203
3624077,972,STEVENSWEERT,1977,TXPP,TK,11.0,11203
3624123,972,STEVENSWEERT,1981,TXPP,TK,6.0,11203
3624227,973,STRAMPROY,1972,TXPP,TK,48.0,11186
3624273,973,STRAMPROY,1977,TXPP,TK,33.0,11186
3624325,973,STRAMPROY,1981,TXPP,TK,38.0,11186
3624440,974,SUSTEREN,1972,TXPP,TK,131.0,10457
3624488,974,SUSTEREN,1977,TXPP,TK,57.0,10457
3624543,974,SUSTEREN,1981,TXPP,TK,100.0,10457
3624665,975,SWALMEN,1972,TXPP,TK,151.0,10474
3624713,975,SWALMEN,1977,TXPP,TK,75.0,10474
3624770,975,SWALMEN,1981,TXPP,TK,89.0,10474
3624893,976,TEGELEN,1972,TXPP,TK,475.0,11333
3624944,976,TEGELEN,1977,TXPP,TK,176.0,11333
3625003,976,TEGELEN,1981,TXPP,TK,121.0,11333
3625121,977,THORN,1972,TXPP,TK,38.0,11195
3625165,977,THORN,1977,TXPP,TK,22.0,11195
3625207,977,THORN,1981,TXPP,TK,30.0,11195
3625327,978,UBACH OVER WORMS,1972,TXPP,TK,199.0,10146
3625378,978,UBACH OVER WORMS,1977,TXPP,TK,111.0,10146
3625437,978,UBACH OVER WORMS,1981,TXPP,TK,129.0,10146
3625526,979,ULESTRATEN,1972,TXPP,TK,88.0,11220
3625571,979,ULESTRATEN,1977,TXPP,TK,32.0,11220
3625622,979,ULESTRATEN,1981,TXPP,TK,51.0,11220
3625719,980,URMOND,1972,TXPP,TK,160.0,10700
3625766,980,URMOND,1977,TXPP,TK,85.0,10700
3625813,980,URMOND,1981,TXPP,TK,75.0,10700
3625914,981,VAALS,1972,TXPP,TK,198.0,10007
3625964,981,VAALS,1977,TXPP,TK,87.0,10007
3626023,981,VAALS,1981,TXPP,TK,85.0,10007
3626149,982,VALKENBURG HOUTHEM L,1972,TXPP,TK,263.0,11111
3626200,982,VALKENBURG HOUTHEM L,1977,TXPP,TK,125.0,11111
3626259,982,VALKENBURG HOUTHEM L,1981,TXPP,TK,147.0,11111
3626363,983,VENLO,1972,TXPP,TK,1706.0,10477
3626414,983,VENLO,1977,TXPP,TK,798.0,10477
3626473,983,VENLO,1981,TXPP,TK,740.0,10477
3626598,984,VENRAY,1972,TXPP,TK,575.0,11222
3626649,984,VENRAY,1977,TXPP,TK,306.0,11222
3626708,984,VENRAY,1981,TXPP,TK,394.0,11222
3626826,985,VLODROP,1972,TXPP,TK,18.0,10644
3626870,985,VLODROP,1977,TXPP,TK,17.0,10644
3626919,985,VLODROP,1981,TXPP,TK,25.0,10644
3627034,986,VOERENDAAL,1972,TXPP,TK,221.0,11341
3627082,986,VOERENDAAL,1977,TXPP,TK,106.0,11341
3627135,986,VOERENDAAL,1981,TXPP,TK,78.0,11341
3627290,988,WEERT,1972,TXPP,TK,641.0,11081
3627341,988,WEERT,1977,TXPP,TK,304.0,11081
3627400,988,WEERT,1981,TXPP,TK,295.0,11081
3627514,989,WESSEM,1972,TXPP,TK,31.0,10127
3627563,989,WESSEM,1977,TXPP,TK,13.0,10127
3627611,989,WESSEM,1981,TXPP,TK,18.0,10127
3627729,990,WITTEM,1972,TXPP,TK,118.0,11371
3627779,990,WITTEM,1977,TXPP,TK,62.0,11371
3627834,990,WITTEM,1981,TXPP,TK,78.0,11371
3627955,991,WIJLRE,1972,TXPP,TK,99.0,10131
3628004,991,WIJLRE,1977,TXPP,TK,46.0,10131
3628056,991,WIJLRE,1981,TXPP,TK,60.0,10131
3628144,992,WIJNANDSRADE,1972,TXPP,TK,157.0,10992
3628185,992,WIJNANDSRADE,1977,TXPP,TK,60.0,10992
3628231,992,WIJNANDSRADE,1981,TXPP,TK,70.0,10992
3628284,993,MEERLO WANSSUM,1972,TXPP,TK,121.0,11416
3628331,993,MEERLO WANSSUM,1977,TXPP,TK,64.0,11416
3628385,993,MEERLO WANSSUM,1981,TXPP,TK,70.0,11416
3628488,995,LELYSTAD,1981,TXPP,TK,625.0,11110
3628565,996,ZUIDELIJKE IJSSELMEERPOLDERS,1972,TXPP,TK,319.0,10018
3628616,996,ZUIDELIJKE IJSSELMEERPOLDERS,1977,TXPP,TK,445.0,10018
3628675,996,ZUIDELIJKE IJSSELMEERPOLDERS,1981,TXPP,TK,208.0,10018
3633598,1,ADORP,1982,TXPP,TK,48.0,10996
3633704,2,ADUARD,1982,TXPP,TK,24.0,10999
3633810,3,APPINGEDAM,1982,TXPP,TK,71.0,10886
3633938,4,BAFLO,1982,TXPP,TK,39.0,10539
3634037,5,BEDUM,1982,TXPP,TK,84.0,10425
3634161,6,BEERTA,1982,TXPP,TK,17.0,11043
3634269,7,BELLINGWEDDE,1982,TXPP,TK,39.0,10340
3634333,8,BIERUM,1982,TXPP,TK,38.0,11294
3634445,9,TEN BOER,1982,TXPP,TK,53.0,10891
3634554,10,DELFZIJL,1982,TXPP,TK,176.0,10976
3634668,11,EENRUM,1982,TXPP,TK,48.0,10904
3634779,12,EZINGE,1982,TXPP,TK,38.0,10136
3634889,13,FINSTERWOLDE,1982,TXPP,TK,5.0,10212
3634997,14,GRONINGEN,1982,TXPP,TK,3114.0,10426
3635131,15,GROOTEGAST,1982,TXPP,TK,33.0,11080
3635243,16,GRIJPSKERK,1982,TXPP,TK,42.0,10244
3635354,17,HAREN GR,1982,TXPP,TK,201.0,11058
3635465,18,HOOGEZAND SAPPEMEER,1982,TXPP,TK,250.0,10410
3635538,19,HEFSHUIZEN,1982,TXPP,TK,40.0,10246
3635561,20,KANTENS,1982,TXPP,TK,12.0,10372
3635667,21,KLOOSTERBUREN,1982,TXPP,TK,10.0,10628
3635771,22,LEEK,1982,TXPP,TK,103.0,10604
3635886,23,LEENS,1982,TXPP,TK,28.0,11050
3635996,24,LOPPERSUM,1982,TXPP,TK,25.0,10934
3636106,25,MARUM,1982,TXPP,TK,57.0,11431
3636217,26,MEEDEN,1982,TXPP,TK,16.0,10304
3636325,27,MIDDELSTUM,1982,TXPP,TK,21.0,11199
3636436,28,MIDWOLDA,1982,TXPP,TK,20.0,10356
3636546,29,MUNTENDAM,1982,TXPP,TK,16.0,10550
3636657,30,NIEUWE PEKELA,1982,TXPP,TK,35.0,10950
3636770,31,NIEUWESCHANS,1982,TXPP,TK,11.0,10008
3636878,32,NIEUWOLDA,1982,TXPP,TK,13.0,10126
3636990,33,OOSTERBROEK,1982,TXPP,TK,28.0,11282
3637052,35,OLDEHOVE,1982,TXPP,TK,22.0,10298
3637161,36,OLDEKERK,1982,TXPP,TK,3.0,11332
3637266,37,STADSKANAAL,1982,TXPP,TK,206.0,11253
3637334,38,OUDE PEKELA,1982,TXPP,TK,30.0,10848
3637450,39,SCHEEMDA,1982,TXPP,TK,36.0,10711
3637562,40,SLOCHTEREN,1982,TXPP,TK,75.0,10747
3637674,41,STEDUM,1982,TXPP,TK,27.0,10771
3637783,42,TERMUNTEN,1982,TXPP,TK,29.0,11023
3638075,45,ULRUM,1982,TXPP,TK,16.0,10180
3638188,46,USQUERT,1982,TXPP,TK,18.0,11035
3638296,47,VEENDAM,1982,TXPP,TK,156.0,11292
3638429,48,VLAGTWEDDE,1982,TXPP,TK,73.0,11249
3638542,49,WARFFUM,1982,TXPP,TK,23.0,10498
3638652,52,WINSCHOTEN,1982,TXPP,TK,103.0,10453
3638783,53,WINSUM,1982,TXPP,TK,85.0,11135
3638895,54,'T ZANDT,1982,TXPP,TK,30.0,10956
3639004,56,ZUIDHORN,1982,TXPP,TK,73.0,10021
3639129,59,ACHTKARSPELEN,1982,TXPP,TK,135.0,10199
3639245,60,AMELAND,1982,TXPP,TK,37.0,11153
3639352,61,BAARDERADEEL,1982,TXPP,TK,50.0,10422
3639462,62,BARRADEEL,1982,TXPP,TK,27.0,10156
3639575,63,HET BILDT F,1982,TXPP,TK,68.0,10128
3639691,64,BOLSWARD,1982,TXPP,TK,106.0,10865
3639822,65,DANTUMADEEL,1982,TXPP,TK,83.0,10650
3639937,66,DOKKUM,1982,TXPP,TK,118.0,10198
3640071,67,DONIAWERSTAL,1982,TXPP,TK,55.0,10086
3640183,68,FERWERDERADEEL,1982,TXPP,TK,27.0,11284
3640295,69,FRANEKER,1982,TXPP,TK,66.0,11226
3640413,70,FRANEKERADEEL,1982,TXPP,TK,17.0,10404
3640525,71,GAASTERLAND,1982,TXPP,TK,63.0,10036
3640640,72,HARLINGEN,1982,TXPP,TK,110.0,10909
3640773,73,HASKERLAND,1982,TXPP,TK,135.0,10022
3640886,74,HEERENVEEN,1982,TXPP,TK,341.0,10680
3640967,75,HEMELUMER OLDEFERD,1982,TXPP,TK,32.0,10334
3641080,76,HENNAARDERADEEL,1982,TXPP,TK,38.0,10877
3641192,77,HINDELOOPEN,1982,TXPP,TK,13.0,10672
3641298,78,IDAARDERADEEL,1982,TXPP,TK,78.0,10815
3641411,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TXPP,TK,40.0,10984
3641526,80,LEEUWARDEN,1982,TXPP,TK,810.0,11228
3641659,81,LEEUWARDERADEEL,1982,TXPP,TK,46.0,10851
3641773,82,LEMSTERLAND,1982,TXPP,TK,57.0,10142
3641904,83,MENALDUMADEEL,1982,TXPP,TK,79.0,11144
3642016,84,OOSTDONGERADEEL,1982,TXPP,TK,21.0,11102
3642126,85,OOSTSTELLINGWERF,1982,TXPP,TK,211.0,10836
3642242,86,OPSTERLAND,1982,TXPP,TK,221.0,10005
3642372,87,RAUWERDERHEM,1982,TXPP,TK,43.0,10330
3642482,88,SCHIERMONNIKOOG,1982,TXPP,TK,24.0,10355
3642575,89,SLOTEN,1982,TXPP,TK,4.0,10867
3642679,90,SMALLINGERLAND,1982,TXPP,TK,381.0,10405
3642800,91,SNEEK,1982,TXPP,TK,275.0,11421
3642929,92,STAVOREN,1982,TXPP,TK,8.0,10240
3643032,93,TERSCHELLING,1982,TXPP,TK,63.0,11210
3643148,93,TERSCHELLING,1982,TXPP,TK,63.0,11210
3643264,94,TIETJERKSTERADEEL,1982,TXPP,TK,146.0,11241
3643392,95,UTINGERADEEL,1982,TXPP,TK,45.0,10140
3643506,96,VLIELAND,1982,TXPP,TK,10.0,10211
3643599,96,VLIELAND,1982,TXPP,TK,10.0,10211
3643691,97,WESTDONGERADEEL,1982,TXPP,TK,28.0,10129
3643803,98,WESTSTELLINGWERF,1982,TXPP,TK,224.0,11322
3643932,99,WONSERADEEL,1982,TXPP,TK,95.0,10454
3644046,100,WORKUM,1982,TXPP,TK,42.0,10768
3644161,101,WYMBRITSERADEEL,1982,TXPP,TK,100.0,11427
3644273,102,IJLST,1982,TXPP,TK,27.0,11062
3644383,105,ANLOO,1982,TXPP,TK,55.0,10787
3644494,106,ASSEN,1982,TXPP,TK,595.0,10522
3644627,107,BEILEN,1982,TXPP,TK,101.0,10520
3644741,108,BORGER,1982,TXPP,TK,109.0,10448
3644868,109,COEVORDEN,1982,TXPP,TK,68.0,10383
3644989,110,DALEN,1982,TXPP,TK,22.0,11004
3645099,111,DIEVER,1982,TXPP,TK,32.0,10418
3645209,112,DWINGELOO,1982,TXPP,TK,20.0,10331
3645318,113,EELDE,1982,TXPP,TK,120.0,10622
3645429,114,EMMEN,1982,TXPP,TK,599.0,11180
3645561,115,GASSELTE,1982,TXPP,TK,19.0,11099
3645675,116,GIETEN,1982,TXPP,TK,38.0,10506
3645786,117,HAVELTE,1982,TXPP,TK,58.0,10186
3645895,118,HOOGEVEEN,1982,TXPP,TK,260.0,10839
3646030,119,MEPPEL,1982,TXPP,TK,186.0,11204
3646162,120,NORG,1982,TXPP,TK,90.0,10608
3646272,121,NIJEVEEN,1982,TXPP,TK,12.0,10774
3646379,122,ODOORN,1982,TXPP,TK,79.0,11320
3646492,123,OOSTERHESSELEN,1982,TXPP,TK,18.0,10490
3646601,124,PEIZE,1982,TXPP,TK,64.0,10501
3646711,125,RODEN,1982,TXPP,TK,171.0,10699
3646824,126,ROLDE,1982,TXPP,TK,71.0,10470
3646935,127,RUINEN,1982,TXPP,TK,30.0,10629
3647044,128,RUINERWOLD,1982,TXPP,TK,21.0,10944
3647151,129,SCHOONEBEEK,1982,TXPP,TK,46.0,10064
3647252,130,SLEEN,1982,TXPP,TK,46.0,10489
3647363,131,SMILDE,1982,TXPP,TK,57.0,11033
3647478,132,VLEDDER,1982,TXPP,TK,36.0,11120
3647588,133,VRIES,1982,TXPP,TK,123.0,10630
3647698,134,WESTERBORK,1982,TXPP,TK,54.0,11095
3647809,135,DE WIJK D,1982,TXPP,TK,23.0,10753
3647919,136,ZUIDLAREN,1982,TXPP,TK,103.0,10002
3648033,137,ZUIDWOLDE,1982,TXPP,TK,46.0,10262
3648142,138,ZWEELOO,1982,TXPP,TK,12.0,10872
3648246,141,ALMELO,1982,TXPP,TK,483.0,11053
3648341,142,AMBT DELDEN,1982,TXPP,TK,26.0,11400
3648451,143,AVEREEST,1982,TXPP,TK,67.0,11190
3648567,144,BATHMEN,1982,TXPP,TK,35.0,11030
3648846,147,BORNE,1982,TXPP,TK,222.0,10326
3648963,148,DALFSEN,1982,TXPP,TK,92.0,11007
3649077,149,DENEKAMP,1982,TXPP,TK,65.0,10245
3649189,150,DEVENTER,1982,TXPP,TK,881.0,10899
3649321,151,DIEPENHEIM,1982,TXPP,TK,10.0,10311
3649433,152,DIEPENVEEN,1982,TXPP,TK,90.0,10933
3649543,153,ENSCHEDE,1982,TXPP,TK,1325.0,10364
3649675,154,GENEMUIDEN,1982,TXPP,TK,14.0,10746
3649875,156,GOOR,1982,TXPP,TK,60.0,10076
3649988,157,GRAMSBERGEN,1982,TXPP,TK,19.0,11339
3650100,158,HAAKSBERGEN,1982,TXPP,TK,204.0,11435
3650214,159,DEN HAM,1982,TXPP,TK,57.0,10395
3650330,160,HARDENBERG,1982,TXPP,TK,137.0,10174
3650402,161,HASSELT,1982,TXPP,TK,24.0,10115
3650509,162,HEINO,1982,TXPP,TK,61.0,10854
3650622,163,HELLENDOORN,1982,TXPP,TK,285.0,10806
3650739,164,HENGELO O,1982,TXPP,TK,884.0,10907
3650859,165,HOLTEN,1982,TXPP,TK,35.0,11246
3650970,166,KAMPEN,1982,TXPP,TK,451.0,10253
3651188,168,LOSSER,1982,TXPP,TK,283.0,11166
3651301,169,MARKELO,1982,TXPP,TK,37.0,11382
3651412,170,NIEUWLEUSEN,1982,TXPP,TK,25.0,10384
3651522,171,NOORDOOSTPOLDER,1982,TXPP,TK,310.0,10144
3651595,171,NOORDOOSTPOLDER,1982,TXPP,TK,310.0,10144
3651758,173,OLDENZAAL,1982,TXPP,TK,195.0,11100
3651879,174,OLST,1982,TXPP,TK,60.0,10409
3651994,175,OMMEN,1982,TXPP,TK,87.0,11069
3652083,176,OOTMARSUM,1982,TXPP,TK,21.0,11079
3652211,177,RAALTE,1982,TXPP,TK,173.0,10279
3652330,178,RIJSSEN,1982,TXPP,TK,38.0,10358
3652448,179,STAD DELDEN,1982,TXPP,TK,74.0,10913
3652565,180,STAPHORST,1982,TXPP,TK,35.0,11362
3652676,181,STEENWIJK,1982,TXPP,TK,238.0,10546
3652900,183,TUBBERGEN,1982,TXPP,TK,97.0,10694
3653012,184,URK,1982,TXPP,TK,6.0,10783
3653167,186,VRIEZENVEEN,1982,TXPP,TK,72.0,10643
3653364,188,WEERSELO,1982,TXPP,TK,40.0,10893
3653474,189,WIERDEN,1982,TXPP,TK,118.0,10676
3653586,190,WIJHE,1982,TXPP,TK,53.0,10888
3653696,191,IJSSELMUIDEN,1982,TXPP,TK,53.0,10641
3653807,192,ZWARTSLUIS,1982,TXPP,TK,16.0,10303
3653921,193,ZWOLLE,1982,TXPP,TK,1005.0,10093
3654054,194,BREDERWIEDE,1982,TXPP,TK,72.0,11088
3654077,195,IJSSELHAM,1982,TXPP,TK,26.0,10858
3654100,197,AALTEN,1982,TXPP,TK,178.0,11046
3654216,198,AMMERZODEN,1982,TXPP,TK,17.0,10151
3654325,199,ANGERLO,1982,TXPP,TK,43.0,11131
3654434,200,APELDOORN,1982,TXPP,TK,1318.0,11075
3654568,201,APPELTERN,1982,TXPP,TK,32.0,11296
3654677,202,ARNHEM,1982,TXPP,TK,1534.0,10795
3654810,203,BARNEVELD,1982,TXPP,TK,151.0,10906
3654925,204,BATENBURG,1982,TXPP,TK,14.0,10921
3655116,206,BEMMEL,1982,TXPP,TK,121.0,10744
3655230,207,BERGH,1982,TXPP,TK,133.0,10350
3655347,208,BERGHAREN,1982,TXPP,TK,22.0,10883
3655454,209,BEUNINGEN,1982,TXPP,TK,207.0,10417
3655649,211,BORCULO,1982,TXPP,TK,80.0,11307
3655763,212,BRAKEL,1982,TXPP,TK,20.0,11125
3655874,213,BRUMMEN,1982,TXPP,TK,161.0,10798
3655989,214,BUREN,1982,TXPP,TK,64.0,11286
3656185,216,CULEMBORG,1982,TXPP,TK,261.0,10342
3656392,218,DIDAM,1982,TXPP,TK,204.0,10153
3656506,219,DINXPERLO,1982,TXPP,TK,50.0,11154
3656618,220,DODEWAARD,1982,TXPP,TK,20.0,10647
3656728,221,DOESBURG,1982,TXPP,TK,88.0,10327
3656858,222,DOETINCHEM,1982,TXPP,TK,491.0,10396
3657037,224,DREUMEL,1982,TXPP,TK,19.0,11232
3657145,225,DRUTEN,1982,TXPP,TK,127.0,10068
3657261,226,DUIVEN,1982,TXPP,TK,103.0,11028
3657368,227,ECHTELD,1982,TXPP,TK,22.0,10832
3657478,228,EDE,1982,TXPP,TK,813.0,10743
3657599,229,EIBERGEN,1982,TXPP,TK,163.0,10436
3657715,230,ELBURG,1982,TXPP,TK,82.0,11113
3657830,231,ELST,1982,TXPP,TK,153.0,11188
3657943,232,EPE,1982,TXPP,TK,174.0,10940
3658059,233,ERMELO,1982,TXPP,TK,250.0,10732
3658337,236,GELDERMALSEN,1982,TXPP,TK,105.0,10881
3658462,237,GENDRINGEN,1982,TXPP,TK,152.0,10260
3658577,238,GENDT,1982,TXPP,TK,43.0,10440
3658689,239,GORSSEL,1982,TXPP,TK,174.0,10085
3658803,240,GROENLO,1982,TXPP,TK,84.0,11094
3658935,241,GROESBEEK,1982,TXPP,TK,258.0,10616
3659142,243,HARDERWIJK,1982,TXPP,TK,274.0,10786
3659274,244,HATTEM,1982,TXPP,TK,63.0,10673
3659388,245,HEDEL,1982,TXPP,TK,18.0,10982
3659496,246,HEERDE,1982,TXPP,TK,64.0,10291
3659609,247,HEEREWAARDEN,1982,TXPP,TK,11.0,10067
3659714,248,HENGELO GLD,1982,TXPP,TK,29.0,10359
3659825,249,HERWEN EN AERDT,1982,TXPP,TK,40.0,10819
3659936,250,HERWIJNEN,1982,TXPP,TK,12.0,11266
3660044,251,HETEREN,1982,TXPP,TK,72.0,10290
3660155,252,HEUMEN,1982,TXPP,TK,207.0,10600
3660265,253,HOEVELAKEN,1982,TXPP,TK,74.0,11358
3660375,254,HORSSEN,1982,TXPP,TK,12.0,10607
3660481,255,HUISSEN,1982,TXPP,TK,155.0,11047
3660594,256,HUMMELO EN KEPPEL,1982,TXPP,TK,28.0,11235
3660704,257,KERKWIJK,1982,TXPP,TK,27.0,10791
3660810,258,KESTEREN,1982,TXPP,TK,25.0,10916
3661002,260,LICHTENVOORDE,1982,TXPP,TK,174.0,10242
3661118,261,LIENDEN,1982,TXPP,TK,25.0,11093
3661231,262,LOCHEM,1982,TXPP,TK,183.0,11263
3661349,263,MAASDRIEL,1982,TXPP,TK,28.0,10341
3661419,264,MAURIK,1982,TXPP,TK,39.0,10300
3661530,265,MILLINGEN AAN DE RIJN,1982,TXPP,TK,69.0,10072
3661643,266,NEEDE,1982,TXPP,TK,70.0,10367
3661755,267,NIJKERK,1982,TXPP,TK,178.0,10446
3661873,268,NIJMEGEN,1982,TXPP,TK,2837.0,11209
3662008,269,OLDEBROEK,1982,TXPP,TK,64.0,11106
3662290,272,PANNERDEN,1982,TXPP,TK,36.0,10518
3662400,273,PUTTEN,1982,TXPP,TK,80.0,11109
3662515,274,RENKUM,1982,TXPP,TK,469.0,11325
3662632,275,RHEDEN,1982,TXPP,TK,545.0,11355
3662752,276,ROSSUM,1982,TXPP,TK,20.0,10860
3662861,277,ROZENDAAL,1982,TXPP,TK,20.0,10684
3662964,278,RUURLO,1982,TXPP,TK,39.0,10879
3663074,279,SCHERPENZEEL,1982,TXPP,TK,30.0,11146
3663186,280,STEENDEREN,1982,TXPP,TK,31.0,10497
3663296,281,TIEL,1982,TXPP,TK,320.0,10027
3663428,282,UBBERGEN,1982,TXPP,TK,179.0,10408
3663543,283,VALBURG,1982,TXPP,TK,140.0,11071
3663742,285,VOORST,1982,TXPP,TK,182.0,10912
3663858,286,VORDEN,1982,TXPP,TK,47.0,10957
3663972,287,VUREN,1982,TXPP,TK,21.0,11376
3664166,289,WAGENINGEN,1982,TXPP,TK,1038.0,11010
3664288,290,WAMEL,1982,TXPP,TK,68.0,10042
3664402,291,WARNSVELD,1982,TXPP,TK,121.0,10838
3664515,292,WEHL,1982,TXPP,TK,54.0,11116
3664626,293,WESTERVOORT,1982,TXPP,TK,151.0,11085
3664738,294,WINTERSWIJK,1982,TXPP,TK,238.0,11119
3664859,295,WISCH,1982,TXPP,TK,172.0,10318
3664979,296,WIJCHEN,1982,TXPP,TK,278.0,10723
3665094,297,ZALTBOMMEL,1982,TXPP,TK,91.0,10557
3665228,298,ZELHEM,1982,TXPP,TK,79.0,11159
3665340,299,ZEVENAAR,1982,TXPP,TK,313.0,10938
3665542,301,ZUTPHEN,1982,TXPP,TK,450.0,10254
3665677,302,NUNSPEET,1982,TXPP,TK,117.0,10512
3665700,303,DRONTEN,1982,TXPP,TK,203.0,10210
3665723,304,NEERIJNEN,1982,TXPP,TK,44.0,10125
3665746,305,ABCOUDE,1982,TXPP,TK,69.0,10712
3665814,306,AMERONGEN,1982,TXPP,TK,32.0,11372
3665928,307,AMERSFOORT,1982,TXPP,TK,820.0,10948
3666060,308,BAARN,1982,TXPP,TK,293.0,11411
3666179,309,BENSCHOP,1982,TXPP,TK,14.0,11330
3666290,310,DE BILT,1982,TXPP,TK,420.0,10168
3666406,311,BREUKELEN,1982,TXPP,TK,135.0,10807
3666478,312,BUNNIK,1982,TXPP,TK,232.0,10820
3666588,313,BUNSCHOTEN,1982,TXPP,TK,24.0,11343
3666701,314,COTHEN,1982,TXPP,TK,12.0,11316
3666811,315,DOORN,1982,TXPP,TK,92.0,10213
3666925,316,DRIEBERGEN-RIJSENBURG,1982,TXPP,TK,203.0,10777
3667010,317,EEMNES,1982,TXPP,TK,65.0,10248
3667121,318,HARMELEN,1982,TXPP,TK,95.0,10183
3667362,321,HOUTEN,1982,TXPP,TK,166.0,10230
3667554,323,KAMERIK,1982,TXPP,TK,29.0,10554
3667664,324,KOCKENGEN,1982,TXPP,TK,36.0,10765
3667771,325,LANGBROEK,1982,TXPP,TK,7.0,11413
3667877,326,LEERSUM,1982,TXPP,TK,44.0,11142
3667988,327,LEUSDEN,1982,TXPP,TK,229.0,10978
3668098,328,LINSCHOTEN,1982,TXPP,TK,33.0,11324
3668208,329,LOENEN,1982,TXPP,TK,86.0,11202
3668334,330,LOOSDRECHT,1982,TXPP,TK,34.0,10639
3668446,330,LOOSDRECHT,1982,TXPP,TK,34.0,10639
3668558,331,LOPIK,1982,TXPP,TK,44.0,10333
3668668,332,MAARN,1982,TXPP,TK,43.0,10392
3668778,333,MAARSSEN,1982,TXPP,TK,319.0,10191
3668891,334,MAARTENSDIJK,1982,TXPP,TK,58.0,10691
3669004,335,MONTFOORT,1982,TXPP,TK,83.0,10033
3669118,336,MIJDRECHT,1982,TXPP,TK,188.0,11379
3669230,337,NIGTEVECHT,1982,TXPP,TK,11.0,10160
3669337,338,POLSBROEK,1982,TXPP,TK,4.0,10993
3669443,339,RENSWOUDE,1982,TXPP,TK,29.0,10269
3669554,340,RHENEN,1982,TXPP,TK,60.0,10309
3669678,341,SNELREWAARD,1982,TXPP,TK,3.0,10802
3669776,342,SOEST,1982,TXPP,TK,354.0,11021
3669944,344,UTRECHT,1982,TXPP,TK,3394.0,10722
3670077,345,VEENENDAAL,1982,TXPP,TK,344.0,11052
3670198,346,VINKEVEEN EN WAVERVEEN,1982,TXPP,TK,67.0,11048
3670309,347,VLEUTEN DE MEERN,1982,TXPP,TK,201.0,10658
3670455,349,WILLESKOP,1982,TXPP,TK,10.0,10758
3670558,350,WILNIS,1982,TXPP,TK,45.0,10365
3670669,351,WOUDENBERG,1982,TXPP,TK,47.0,11398
3670784,352,WIJK BIJ DUURSTEDE U,1982,TXPP,TK,194.0,10760
3670898,353,IJSSELSTEIN,1982,TXPP,TK,129.0,10152
3671027,354,ZEGVELD,1982,TXPP,TK,6.0,10949
3671135,355,ZEIST,1982,TXPP,TK,710.0,10324
3671254,356,NIEUWEGEIN,1982,TXPP,TK,520.0,10374
3671286,357,EGMOND,1982,TXPP,TK,107.0,10421
3671309,358,AALSMEER,1982,TXPP,TK,160.0,11264
3671510,360,AKERSLOOT,1982,TXPP,TK,74.0,10346
3671620,361,ALKMAAR,1982,TXPP,TK,1070.0,10527
3671753,362,AMSTELVEEN,1982,TXPP,TK,944.0,10799
3671819,363,AMSTERDAM,1982,TXPP,TK,7319.0,11150
3671953,364,ANDIJK,1982,TXPP,TK,35.0,10822
3672063,365,GRAFT DE RIJP,1982,TXPP,TK,33.0,11417
3672121,366,ANNA PAULOWNA,1982,TXPP,TK,83.0,10344
3672404,369,BARSINGERHORN,1982,TXPP,TK,33.0,10973
3672515,370,BEEMSTER,1982,TXPP,TK,68.0,10816
3672665,372,BENNEBROEK,1982,TXPP,TK,94.0,10734
3672779,373,BERGEN NH,1982,TXPP,TK,219.0,11424
3672983,375,BEVERWIJK,1982,TXPP,TK,412.0,10272
3673103,376,BLARICUM,1982,TXPP,TK,128.0,10493
3673216,377,BLOEMENDAAL,1982,TXPP,TK,169.0,10850
3673510,380,BROEK IN WATERLAND,1982,TXPP,TK,31.0,10289
3673620,381,BUSSUM,1982,TXPP,TK,260.0,10281
3673741,382,CALLANTSOOG,1982,TXPP,TK,16.0,10559
