id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3487186,236,GELDERMALSEN,1982,TEPS,TK,97.0,10881
3487261,237,GENDRINGEN,1972,TEPS,TK,99.0,10260
3487309,237,GENDRINGEN,1977,TEPS,TK,64.0,10260
3487361,237,GENDRINGEN,1981,TEPS,TK,157.0,10260
3487418,237,GENDRINGEN,1982,TEPS,TK,149.0,10260
3487492,238,GENDT,1972,TEPS,TK,14.0,10440
3487538,238,GENDT,1977,TEPS,TK,12.0,10440
3487582,238,GENDT,1981,TEPS,TK,35.0,10440
3487632,238,GENDT,1982,TEPS,TK,55.0,10440
3487708,239,GORSSEL,1972,TEPS,TK,74.0,10085
3487755,239,GORSSEL,1977,TEPS,TK,42.0,10085
3487808,239,GORSSEL,1981,TEPS,TK,89.0,10085
3487866,239,GORSSEL,1982,TEPS,TK,83.0,10085
3487941,240,GROENLO,1972,TEPS,TK,31.0,11094
3487986,240,GROENLO,1977,TEPS,TK,26.0,11094
3488038,240,GROENLO,1981,TEPS,TK,42.0,11094
3488093,240,GROENLO,1982,TEPS,TK,80.0,11094
3488168,241,GROESBEEK,1972,TEPS,TK,99.0,10616
3488215,241,GROESBEEK,1977,TEPS,TK,90.0,10616
3488269,241,GROESBEEK,1981,TEPS,TK,174.0,10616
3488328,241,GROESBEEK,1982,TEPS,TK,130.0,10616
3488400,242,HAAFTEN,1972,TEPS,TK,5.0,10125
3488447,242,HAAFTEN,1977,TEPS,TK,5.0,10125
3488547,243,HARDERWIJK,1972,TEPS,TK,61.0,10786
3488593,243,HARDERWIJK,1977,TEPS,TK,40.0,10786
3488646,243,HARDERWIJK,1981,TEPS,TK,130.0,10786
3488705,243,HARDERWIJK,1982,TEPS,TK,121.0,10786
3488781,244,HATTEM,1972,TEPS,TK,14.0,10673
3488828,244,HATTEM,1977,TEPS,TK,6.0,10673
3488878,244,HATTEM,1981,TEPS,TK,32.0,10673
3488936,244,HATTEM,1982,TEPS,TK,27.0,10673
3489008,245,HEDEL,1972,TEPS,TK,6.0,10982
3489054,245,HEDEL,1977,TEPS,TK,4.0,10982
3489103,245,HEDEL,1981,TEPS,TK,24.0,10982
3489152,245,HEDEL,1982,TEPS,TK,13.0,10982
3489228,246,HEERDE,1972,TEPS,TK,58.0,10291
3489274,246,HEERDE,1977,TEPS,TK,36.0,10291
3489326,246,HEERDE,1981,TEPS,TK,62.0,10291
3489385,246,HEERDE,1982,TEPS,TK,47.0,10291
3489455,247,HEEREWAARDEN,1972,TEPS,TK,3.0,10067
3489500,247,HEEREWAARDEN,1977,TEPS,TK,4.0,10067
3489538,247,HEEREWAARDEN,1981,TEPS,TK,7.0,10067
3489582,247,HEEREWAARDEN,1982,TEPS,TK,9.0,10067
3489655,248,HENGELO GLD,1972,TEPS,TK,16.0,10359
3489702,248,HENGELO GLD,1977,TEPS,TK,16.0,10359
3489753,248,HENGELO GLD,1981,TEPS,TK,26.0,10359
3489808,248,HENGELO GLD,1982,TEPS,TK,19.0,10359
3489883,249,HERWEN EN AERDT,1972,TEPS,TK,24.0,10819
3489930,249,HERWEN EN AERDT,1977,TEPS,TK,5.0,10819
3489982,249,HERWEN EN AERDT,1981,TEPS,TK,24.0,10819
3490037,249,HERWEN EN AERDT,1982,TEPS,TK,45.0,10819
3490106,250,HERWIJNEN,1972,TEPS,TK,8.0,11266
3490151,250,HERWIJNEN,1977,TEPS,TK,7.0,11266
3490199,250,HERWIJNEN,1981,TEPS,TK,17.0,11266
3490243,250,HERWIJNEN,1982,TEPS,TK,12.0,11266
3490315,251,HETEREN,1972,TEPS,TK,27.0,10290
3490361,251,HETEREN,1977,TEPS,TK,24.0,10290
3490413,251,HETEREN,1981,TEPS,TK,36.0,10290
3490466,251,HETEREN,1982,TEPS,TK,46.0,10290
3490537,252,HEUMEN,1972,TEPS,TK,31.0,10600
3490583,252,HEUMEN,1977,TEPS,TK,33.0,10600
3490631,252,HEUMEN,1981,TEPS,TK,83.0,10600
3490684,252,HEUMEN,1982,TEPS,TK,105.0,10600
3490758,253,HOEVELAKEN,1972,TEPS,TK,25.0,11358
3490803,253,HOEVELAKEN,1977,TEPS,TK,13.0,11358
3490855,253,HOEVELAKEN,1981,TEPS,TK,22.0,11358
3490913,253,HOEVELAKEN,1982,TEPS,TK,27.0,11358
3490979,254,HORSSEN,1972,TEPS,TK,4.0,10607
3491023,254,HORSSEN,1977,TEPS,TK,2.0,10607
3491065,254,HORSSEN,1981,TEPS,TK,2.0,10607
3491105,254,HORSSEN,1982,TEPS,TK,9.0,10607
3491172,255,HUISSEN,1972,TEPS,TK,35.0,11047
3491219,255,HUISSEN,1977,TEPS,TK,35.0,11047
3491270,255,HUISSEN,1981,TEPS,TK,91.0,11047
3491328,255,HUISSEN,1982,TEPS,TK,105.0,11047
3491401,256,HUMMELO EN KEPPEL,1972,TEPS,TK,18.0,11235
3491447,256,HUMMELO EN KEPPEL,1977,TEPS,TK,10.0,11235
3491496,256,HUMMELO EN KEPPEL,1981,TEPS,TK,26.0,11235
3491544,256,HUMMELO EN KEPPEL,1982,TEPS,TK,21.0,11235
3491614,257,KERKWIJK,1972,TEPS,TK,16.0,10791
3491660,257,KERKWIJK,1977,TEPS,TK,7.0,10791
3491708,257,KERKWIJK,1981,TEPS,TK,12.0,10791
3491763,257,KERKWIJK,1982,TEPS,TK,16.0,10791
3491836,258,KESTEREN,1972,TEPS,TK,9.0,10916
3491883,258,KESTEREN,1977,TEPS,TK,16.0,10916
3491932,258,KESTEREN,1981,TEPS,TK,26.0,10916
3491983,258,KESTEREN,1982,TEPS,TK,31.0,10916
3492106,260,LICHTENVOORDE,1972,TEPS,TK,70.0,10242
3492152,260,LICHTENVOORDE,1977,TEPS,TK,73.0,10242
3492204,260,LICHTENVOORDE,1981,TEPS,TK,135.0,10242
3492259,260,LICHTENVOORDE,1982,TEPS,TK,167.0,10242
3492334,261,LIENDEN,1972,TEPS,TK,14.0,11093
3492381,261,LIENDEN,1977,TEPS,TK,17.0,11093
3492431,261,LIENDEN,1981,TEPS,TK,24.0,11093
3492481,261,LIENDEN,1982,TEPS,TK,23.0,11093
3492557,262,LOCHEM,1972,TEPS,TK,135.0,11263
3492605,262,LOCHEM,1977,TEPS,TK,95.0,11263
3492658,262,LOCHEM,1981,TEPS,TK,163.0,11263
3492716,262,LOCHEM,1982,TEPS,TK,195.0,11263
3492776,263,MAASDRIEL,1972,TEPS,TK,13.0,10341
3492823,263,MAASDRIEL,1977,TEPS,TK,6.0,10341
3492875,263,MAASDRIEL,1981,TEPS,TK,39.0,10341
3492928,263,MAASDRIEL,1982,TEPS,TK,32.0,10341
3493003,264,MAURIK,1972,TEPS,TK,12.0,10300
3493049,264,MAURIK,1977,TEPS,TK,11.0,10300
3493098,264,MAURIK,1981,TEPS,TK,22.0,10300
3493149,264,MAURIK,1982,TEPS,TK,22.0,10300
3493220,265,MILLINGEN AAN DE RIJN,1972,TEPS,TK,13.0,10072
3493266,265,MILLINGEN AAN DE RIJN,1977,TEPS,TK,13.0,10072
3493313,265,MILLINGEN AAN DE RIJN,1981,TEPS,TK,26.0,10072
3493362,265,MILLINGEN AAN DE RIJN,1982,TEPS,TK,24.0,10072
3493438,266,NEEDE,1972,TEPS,TK,29.0,10367
3493486,266,NEEDE,1977,TEPS,TK,23.0,10367
3493538,266,NEEDE,1981,TEPS,TK,62.0,10367
3493592,266,NEEDE,1982,TEPS,TK,84.0,10367
3493667,267,NIJKERK,1972,TEPS,TK,33.0,10446
3493714,267,NIJKERK,1977,TEPS,TK,23.0,10446
3493768,267,NIJKERK,1981,TEPS,TK,55.0,10446
3493827,267,NIJKERK,1982,TEPS,TK,53.0,10446
3493902,268,NIJMEGEN,1972,TEPS,TK,2022.0,11209
3493950,268,NIJMEGEN,1977,TEPS,TK,2184.0,11209
3494005,268,NIJMEGEN,1981,TEPS,TK,3948.0,11209
3494064,268,NIJMEGEN,1982,TEPS,TK,3198.0,11209
3494140,269,OLDEBROEK,1972,TEPS,TK,90.0,11106
3494188,269,OLDEBROEK,1977,TEPS,TK,22.0,11106
3494243,269,OLDEBROEK,1981,TEPS,TK,34.0,11106
3494302,269,OLDEBROEK,1982,TEPS,TK,46.0,11106
3494375,270,OPHEMERT,1972,TEPS,TK,5.0,10829
3494420,270,OPHEMERT,1977,TEPS,TK,5.0,10829
3494511,271,OVERASSELT,1972,TEPS,TK,14.0,10952
3494557,271,OVERASSELT,1977,TEPS,TK,17.0,10952
3494645,272,PANNERDEN,1972,TEPS,TK,9.0,10518
3494692,272,PANNERDEN,1977,TEPS,TK,1.0,10518
3494736,272,PANNERDEN,1981,TEPS,TK,11.0,10518
3494782,272,PANNERDEN,1982,TEPS,TK,20.0,10518
3494857,273,PUTTEN,1972,TEPS,TK,40.0,11109
3494904,273,PUTTEN,1977,TEPS,TK,24.0,11109
3494958,273,PUTTEN,1981,TEPS,TK,50.0,11109
3495017,273,PUTTEN,1982,TEPS,TK,34.0,11109
3495093,274,RENKUM,1972,TEPS,TK,213.0,11325
3495141,274,RENKUM,1977,TEPS,TK,125.0,11325
3495196,274,RENKUM,1981,TEPS,TK,248.0,11325
3495255,274,RENKUM,1982,TEPS,TK,196.0,11325
3495331,275,RHEDEN,1972,TEPS,TK,264.0,11355
3495379,275,RHEDEN,1977,TEPS,TK,208.0,11355
3495434,275,RHEDEN,1981,TEPS,TK,375.0,11355
3495493,275,RHEDEN,1982,TEPS,TK,377.0,11355
3495566,276,ROSSUM,1972,TEPS,TK,8.0,10860
3495611,276,ROSSUM,1977,TEPS,TK,5.0,10860
3495657,276,ROSSUM,1981,TEPS,TK,16.0,10860
3495708,276,ROSSUM,1982,TEPS,TK,23.0,10860
3495780,277,ROZENDAAL,1972,TEPS,TK,9.0,10684
3495826,277,ROZENDAAL,1977,TEPS,TK,4.0,10684
3495873,277,ROZENDAAL,1981,TEPS,TK,4.0,10684
3495926,277,ROZENDAAL,1982,TEPS,TK,6.0,10684
3495998,278,RUURLO,1972,TEPS,TK,11.0,10879
3496045,278,RUURLO,1977,TEPS,TK,8.0,10879
3496097,278,RUURLO,1981,TEPS,TK,38.0,10879
3496151,278,RUURLO,1982,TEPS,TK,37.0,10879
3496223,279,SCHERPENZEEL,1972,TEPS,TK,15.0,11146
3496269,279,SCHERPENZEEL,1977,TEPS,TK,12.0,11146
3496320,279,SCHERPENZEEL,1981,TEPS,TK,12.0,11146
3496376,279,SCHERPENZEEL,1982,TEPS,TK,17.0,11146
3496445,280,STEENDEREN,1972,TEPS,TK,11.0,10497
3496491,280,STEENDEREN,1977,TEPS,TK,3.0,10497
3496542,280,STEENDEREN,1981,TEPS,TK,17.0,10497
3496598,280,STEENDEREN,1982,TEPS,TK,16.0,10497
3496673,281,TIEL,1972,TEPS,TK,75.0,10027
3496719,281,TIEL,1977,TEPS,TK,73.0,10027
3496774,281,TIEL,1981,TEPS,TK,143.0,10027
3496832,281,TIEL,1982,TEPS,TK,185.0,10027
3496905,282,UBBERGEN,1972,TEPS,TK,65.0,10408
3496950,282,UBBERGEN,1977,TEPS,TK,57.0,10408
3497002,282,UBBERGEN,1981,TEPS,TK,129.0,10408
3497058,282,UBBERGEN,1982,TEPS,TK,108.0,10408
3497133,283,VALBURG,1972,TEPS,TK,31.0,11071
3497180,283,VALBURG,1977,TEPS,TK,29.0,11071
3497230,283,VALBURG,1981,TEPS,TK,67.0,11071
3497283,283,VALBURG,1982,TEPS,TK,86.0,11071
3497355,284,VARIK,1972,TEPS,TK,5.0,11064
3497400,284,VARIK,1977,TEPS,TK,3.0,11064
3497499,285,VOORST,1972,TEPS,TK,76.0,10912
3497546,285,VOORST,1977,TEPS,TK,54.0,10912
3497601,285,VOORST,1981,TEPS,TK,129.0,10912
3497660,285,VOORST,1982,TEPS,TK,153.0,10912
3497735,286,VORDEN,1972,TEPS,TK,22.0,10957
3497781,286,VORDEN,1977,TEPS,TK,12.0,10957
3497831,286,VORDEN,1981,TEPS,TK,21.0,10957
3497889,286,VORDEN,1982,TEPS,TK,32.0,10957
3497960,287,VUREN,1972,TEPS,TK,10.0,11376
3498007,287,VUREN,1977,TEPS,TK,6.0,11376
3498052,287,VUREN,1981,TEPS,TK,12.0,11376
3498103,287,VUREN,1982,TEPS,TK,10.0,11376
3498175,288,WAARDENBURG,1972,TEPS,TK,2.0,10238
3498221,288,WAARDENBURG,1977,TEPS,TK,4.0,10238
3498318,289,WAGENINGEN,1972,TEPS,TK,442.0,11010
3498365,289,WAGENINGEN,1977,TEPS,TK,387.0,11010
3498419,289,WAGENINGEN,1981,TEPS,TK,715.0,11010
3498478,289,WAGENINGEN,1982,TEPS,TK,624.0,11010
3498549,290,WAMEL,1972,TEPS,TK,15.0,10042
3498596,290,WAMEL,1977,TEPS,TK,25.0,10042
3498646,290,WAMEL,1981,TEPS,TK,49.0,10042
3498700,290,WAMEL,1982,TEPS,TK,60.0,10042
3498776,291,WARNSVELD,1972,TEPS,TK,34.0,10838
3498822,291,WARNSVELD,1977,TEPS,TK,32.0,10838
3498874,291,WARNSVELD,1981,TEPS,TK,48.0,10838
3498933,291,WARNSVELD,1982,TEPS,TK,54.0,10838
3499007,292,WEHL,1972,TEPS,TK,19.0,11116
3499055,292,WEHL,1977,TEPS,TK,8.0,11116
3499104,292,WEHL,1981,TEPS,TK,25.0,11116
3499152,292,WEHL,1982,TEPS,TK,25.0,11116
3499224,293,WESTERVOORT,1972,TEPS,TK,33.0,11085
3499270,293,WESTERVOORT,1977,TEPS,TK,21.0,11085
3499320,293,WESTERVOORT,1981,TEPS,TK,72.0,11085
3499375,293,WESTERVOORT,1982,TEPS,TK,69.0,11085
3499450,294,WINTERSWIJK,1972,TEPS,TK,82.0,11119
3499498,294,WINTERSWIJK,1977,TEPS,TK,90.0,11119
3499552,294,WINTERSWIJK,1981,TEPS,TK,149.0,11119
3499611,294,WINTERSWIJK,1982,TEPS,TK,151.0,11119
3499686,295,WISCH,1972,TEPS,TK,50.0,10318
3499734,295,WISCH,1977,TEPS,TK,74.0,10318
3499788,295,WISCH,1981,TEPS,TK,144.0,10318
3499845,295,WISCH,1982,TEPS,TK,144.0,10318
3499917,296,WIJCHEN,1972,TEPS,TK,57.0,10723
3499963,296,WIJCHEN,1977,TEPS,TK,61.0,10723
3500013,296,WIJCHEN,1981,TEPS,TK,204.0,10723
3500071,296,WIJCHEN,1982,TEPS,TK,221.0,10723
3500146,297,ZALTBOMMEL,1972,TEPS,TK,42.0,10557
3500194,297,ZALTBOMMEL,1977,TEPS,TK,31.0,10557
3500244,297,ZALTBOMMEL,1981,TEPS,TK,83.0,10557
3500297,297,ZALTBOMMEL,1982,TEPS,TK,73.0,10557
3500371,298,ZELHEM,1972,TEPS,TK,22.0,11159
3500419,298,ZELHEM,1977,TEPS,TK,17.0,11159
3500469,298,ZELHEM,1981,TEPS,TK,35.0,11159
3500523,298,ZELHEM,1982,TEPS,TK,31.0,11159
3500597,299,ZEVENAAR,1972,TEPS,TK,121.0,10938
3500644,299,ZEVENAAR,1977,TEPS,TK,71.0,10938
3500699,299,ZEVENAAR,1981,TEPS,TK,187.0,10938
3500758,299,ZEVENAAR,1982,TEPS,TK,161.0,10938
3500831,300,ZOELEN,1972,TEPS,TK,16.0,10897
3500876,300,ZOELEN,1977,TEPS,TK,17.0,10897
3500977,301,ZUTPHEN,1972,TEPS,TK,177.0,10254
3501024,301,ZUTPHEN,1977,TEPS,TK,165.0,10254
3501079,301,ZUTPHEN,1981,TEPS,TK,316.0,10254
3501138,301,ZUTPHEN,1982,TEPS,TK,298.0,10254
3501163,302,NUNSPEET,1972,TEPS,TK,51.0,10512
3501211,302,NUNSPEET,1977,TEPS,TK,27.0,10512
3501265,302,NUNSPEET,1981,TEPS,TK,53.0,10512
3501323,302,NUNSPEET,1982,TEPS,TK,55.0,10512
3501348,303,DRONTEN,1972,TEPS,TK,41.0,10210
3501394,303,DRONTEN,1977,TEPS,TK,43.0,10210
3501445,303,DRONTEN,1981,TEPS,TK,98.0,10210
3501503,303,DRONTEN,1982,TEPS,TK,85.0,10210
3501526,304,NEERIJNEN,1981,TEPS,TK,43.0,10125
3501581,304,NEERIJNEN,1982,TEPS,TK,46.0,10125
3501645,305,ABCOUDE,1972,TEPS,TK,40.0,10712
3501691,305,ABCOUDE,1977,TEPS,TK,34.0,10712
3501740,305,ABCOUDE,1981,TEPS,TK,74.0,10712
3501794,305,ABCOUDE,1982,TEPS,TK,71.0,10712
3501870,306,AMERONGEN,1972,TEPS,TK,22.0,11372
3501916,306,AMERONGEN,1977,TEPS,TK,11.0,11372
3501967,306,AMERONGEN,1981,TEPS,TK,23.0,11372
3502020,306,AMERONGEN,1982,TEPS,TK,27.0,11372
3502096,307,AMERSFOORT,1972,TEPS,TK,581.0,10948
3502144,307,AMERSFOORT,1977,TEPS,TK,397.0,10948
3502199,307,AMERSFOORT,1981,TEPS,TK,780.0,10948
3502258,307,AMERSFOORT,1982,TEPS,TK,697.0,10948
3502334,308,BAARN,1972,TEPS,TK,240.0,11411
3502382,308,BAARN,1977,TEPS,TK,132.0,11411
3502436,308,BAARN,1981,TEPS,TK,184.0,11411
3502495,308,BAARN,1982,TEPS,TK,268.0,11411
3502565,309,BENSCHOP,1972,TEPS,TK,11.0,11330
3502610,309,BENSCHOP,1977,TEPS,TK,1.0,11330
3502657,309,BENSCHOP,1981,TEPS,TK,7.0,11330
3502711,309,BENSCHOP,1982,TEPS,TK,11.0,11330
3502787,310,DE BILT,1972,TEPS,TK,306.0,10168
3502834,310,DE BILT,1977,TEPS,TK,206.0,10168
3502888,310,DE BILT,1981,TEPS,TK,263.0,10168
3502947,310,DE BILT,1982,TEPS,TK,225.0,10168
3502989,311,BREUKELEN,1972,TEPS,TK,45.0,10807
3503035,311,BREUKELEN,1977,TEPS,TK,26.0,10807
3503087,311,BREUKELEN,1981,TEPS,TK,51.0,10807
3503145,311,BREUKELEN,1982,TEPS,TK,61.0,10807
3503220,312,BUNNIK,1972,TEPS,TK,101.0,10820
3503266,312,BUNNIK,1977,TEPS,TK,72.0,10820
3503317,312,BUNNIK,1981,TEPS,TK,116.0,10820
3503369,312,BUNNIK,1982,TEPS,TK,136.0,10820
3503444,313,BUNSCHOTEN,1972,TEPS,TK,9.0,11343
3503491,313,BUNSCHOTEN,1977,TEPS,TK,10.0,11343
3503545,313,BUNSCHOTEN,1981,TEPS,TK,31.0,11343
3503602,313,BUNSCHOTEN,1982,TEPS,TK,30.0,11343
3503672,314,COTHEN,1972,TEPS,TK,9.0,11316
3503716,314,COTHEN,1977,TEPS,TK,13.0,11316
3503758,314,COTHEN,1981,TEPS,TK,13.0,11316
3503804,314,COTHEN,1982,TEPS,TK,14.0,11316
3503879,315,DOORN,1972,TEPS,TK,48.0,10213
3503927,315,DOORN,1977,TEPS,TK,47.0,10213
3503981,315,DOORN,1981,TEPS,TK,76.0,10213
3504036,315,DOORN,1982,TEPS,TK,83.0,10213
3504112,316,DRIEBERGEN-RIJSENBURG,1972,TEPS,TK,95.0,10777
3504158,316,DRIEBERGEN-RIJSENBURG,1977,TEPS,TK,95.0,10777
3504211,316,DRIEBERGEN-RIJSENBURG,1981,TEPS,TK,125.0,10777
3504270,316,DRIEBERGEN-RIJSENBURG,1982,TEPS,TK,108.0,10777
3504343,317,EEMNES,1972,TEPS,TK,28.0,10248
3504389,317,EEMNES,1977,TEPS,TK,21.0,10248
3504442,317,EEMNES,1981,TEPS,TK,78.0,10248
3504497,317,EEMNES,1982,TEPS,TK,94.0,10248
3504570,318,HARMELEN,1972,TEPS,TK,15.0,10183
3504614,318,HARMELEN,1977,TEPS,TK,16.0,10183
3504664,318,HARMELEN,1981,TEPS,TK,32.0,10183
3504718,318,HARMELEN,1982,TEPS,TK,48.0,10183
3504833,320,HOOGLAND,1972,TEPS,TK,32.0,10545
3504929,321,HOUTEN,1972,TEPS,TK,24.0,10230
3504975,321,HOUTEN,1977,TEPS,TK,23.0,10230
3505028,321,HOUTEN,1981,TEPS,TK,53.0,10230
3505083,321,HOUTEN,1982,TEPS,TK,87.0,10230
3505206,323,KAMERIK,1972,TEPS,TK,11.0,10554
3505252,323,KAMERIK,1977,TEPS,TK,9.0,10554
3505300,323,KAMERIK,1981,TEPS,TK,13.0,10554
3505353,323,KAMERIK,1982,TEPS,TK,17.0,10554
3505425,324,KOCKENGEN,1972,TEPS,TK,8.0,10765
3505468,324,KOCKENGEN,1977,TEPS,TK,12.0,10765
3505515,324,KOCKENGEN,1981,TEPS,TK,15.0,10765
3505565,324,KOCKENGEN,1982,TEPS,TK,14.0,10765
3505637,325,LANGBROEK,1972,TEPS,TK,2.0,11413
3505683,325,LANGBROEK,1977,TEPS,TK,7.0,11413
3505730,325,LANGBROEK,1981,TEPS,TK,9.0,11413
3505781,325,LANGBROEK,1982,TEPS,TK,15.0,11413
3505854,326,LEERSUM,1972,TEPS,TK,23.0,11142
3505900,326,LEERSUM,1977,TEPS,TK,23.0,11142
3505949,326,LEERSUM,1981,TEPS,TK,23.0,11142
3506004,326,LEERSUM,1982,TEPS,TK,29.0,11142
3506077,327,LEUSDEN,1972,TEPS,TK,50.0,10978
3506124,327,LEUSDEN,1977,TEPS,TK,59.0,10978
3506177,327,LEUSDEN,1981,TEPS,TK,138.0,10978
3506234,327,LEUSDEN,1982,TEPS,TK,153.0,10978
3506309,328,LINSCHOTEN,1972,TEPS,TK,23.0,11324
3506353,328,LINSCHOTEN,1977,TEPS,TK,9.0,11324
3506402,328,LINSCHOTEN,1981,TEPS,TK,16.0,11324
3506455,328,LINSCHOTEN,1982,TEPS,TK,19.0,11324
3506529,329,LOENEN,1972,TEPS,TK,30.0,11202
3506576,329,LOENEN,1977,TEPS,TK,35.0,11202
3506630,329,LOENEN,1981,TEPS,TK,52.0,11202
3506685,329,LOENEN,1982,TEPS,TK,45.0,11202
3506761,330,LOOSDRECHT,1972,TEPS,TK,55.0,10639
3506807,330,LOOSDRECHT,1977,TEPS,TK,43.0,10639
3506859,330,LOOSDRECHT,1981,TEPS,TK,72.0,10639
3506915,330,LOOSDRECHT,1982,TEPS,TK,60.0,10639
3506991,330,LOOSDRECHT,1972,TEPS,TK,55.0,10639
3507037,330,LOOSDRECHT,1977,TEPS,TK,43.0,10639
3507089,330,LOOSDRECHT,1981,TEPS,TK,72.0,10639
3507145,330,LOOSDRECHT,1982,TEPS,TK,60.0,10639
3507219,331,LOPIK,1972,TEPS,TK,13.0,10333
3507267,331,LOPIK,1977,TEPS,TK,14.0,10333
3507319,331,LOPIK,1981,TEPS,TK,37.0,10333
3507374,331,LOPIK,1982,TEPS,TK,34.0,10333
3507449,332,MAARN,1972,TEPS,TK,41.0,10392
3507497,332,MAARN,1977,TEPS,TK,21.0,10392
3507550,332,MAARN,1981,TEPS,TK,19.0,10392
3507605,332,MAARN,1982,TEPS,TK,38.0,10392
3507681,333,MAARSSEN,1972,TEPS,TK,68.0,10191
3507729,333,MAARSSEN,1977,TEPS,TK,76.0,10191
3507782,333,MAARSSEN,1981,TEPS,TK,252.0,10191
3507841,333,MAARSSEN,1982,TEPS,TK,245.0,10191
3507917,334,MAARTENSDIJK,1972,TEPS,TK,55.0,10691
3507965,334,MAARTENSDIJK,1977,TEPS,TK,32.0,10691
3508016,334,MAARTENSDIJK,1981,TEPS,TK,50.0,10691
3508074,334,MAARTENSDIJK,1982,TEPS,TK,56.0,10691
3508145,335,MONTFOORT,1972,TEPS,TK,7.0,10033
3508189,335,MONTFOORT,1977,TEPS,TK,7.0,10033
3508236,335,MONTFOORT,1981,TEPS,TK,21.0,10033
3508293,335,MONTFOORT,1982,TEPS,TK,30.0,10033
3508368,336,MIJDRECHT,1972,TEPS,TK,31.0,11379
3508415,336,MIJDRECHT,1977,TEPS,TK,27.0,11379
3508467,336,MIJDRECHT,1981,TEPS,TK,66.0,11379
3508525,336,MIJDRECHT,1982,TEPS,TK,75.0,11379
3508597,337,NIGTEVECHT,1972,TEPS,TK,5.0,10160
3508685,337,NIGTEVECHT,1981,TEPS,TK,2.0,10160
3508732,337,NIGTEVECHT,1982,TEPS,TK,6.0,10160
3508801,338,POLSBROEK,1972,TEPS,TK,1.0,10993
3508844,338,POLSBROEK,1977,TEPS,TK,2.0,10993
3508884,338,POLSBROEK,1981,TEPS,TK,4.0,10993
3508926,338,POLSBROEK,1982,TEPS,TK,4.0,10993
3508998,339,RENSWOUDE,1972,TEPS,TK,4.0,10269
3509041,339,RENSWOUDE,1977,TEPS,TK,10.0,10269
3509084,339,RENSWOUDE,1981,TEPS,TK,3.0,10269
3509133,339,RENSWOUDE,1982,TEPS,TK,5.0,10269
3509207,340,RHENEN,1972,TEPS,TK,54.0,10309
3509253,340,RHENEN,1977,TEPS,TK,43.0,10309
3509306,340,RHENEN,1981,TEPS,TK,83.0,10309
3509363,340,RHENEN,1982,TEPS,TK,65.0,10309
3509429,341,SNELREWAARD,1972,TEPS,TK,-1.0,10802
3509470,341,SNELREWAARD,1977,TEPS,TK,1.0,10802
3509510,341,SNELREWAARD,1981,TEPS,TK,3.0,10802
3509554,341,SNELREWAARD,1982,TEPS,TK,8.0,10802
3509627,342,SOEST,1972,TEPS,TK,287.0,11021
3509675,342,SOEST,1977,TEPS,TK,123.0,11021
3509730,342,SOEST,1981,TEPS,TK,260.0,11021
3509789,342,SOEST,1982,TEPS,TK,267.0,11021
3509911,344,UTRECHT,1972,TEPS,TK,3251.0,10722
3509957,344,UTRECHT,1977,TEPS,TK,2745.0,10722
3510011,344,UTRECHT,1981,TEPS,TK,3947.0,10722
3510070,344,UTRECHT,1982,TEPS,TK,3254.0,10722
3510146,345,VEENENDAAL,1972,TEPS,TK,60.0,11052
3510193,345,VEENENDAAL,1977,TEPS,TK,63.0,11052
3510247,345,VEENENDAAL,1981,TEPS,TK,104.0,11052
3510305,345,VEENENDAAL,1982,TEPS,TK,184.0,11052
3510381,346,VINKEVEEN EN WAVERVEEN,1972,TEPS,TK,27.0,11048
3510427,346,VINKEVEEN EN WAVERVEEN,1977,TEPS,TK,17.0,11048
3510479,346,VINKEVEEN EN WAVERVEEN,1981,TEPS,TK,36.0,11048
3510534,346,VINKEVEEN EN WAVERVEEN,1982,TEPS,TK,47.0,11048
3510561,347,VLEUTEN DE MEERN,1972,TEPS,TK,93.0,10658
3510608,347,VLEUTEN DE MEERN,1977,TEPS,TK,56.0,10658
3510662,347,VLEUTEN DE MEERN,1981,TEPS,TK,114.0,10658
3510721,347,VLEUTEN DE MEERN,1982,TEPS,TK,105.0,10658
3510841,349,WILLESKOP,1972,TEPS,TK,1.0,10758
3510881,349,WILLESKOP,1977,TEPS,TK,1.0,10758
3510921,349,WILLESKOP,1981,TEPS,TK,1.0,10758
3510967,349,WILLESKOP,1982,TEPS,TK,2.0,10758
3511039,350,WILNIS,1972,TEPS,TK,15.0,10365
3511085,350,WILNIS,1977,TEPS,TK,8.0,10365
3511135,350,WILNIS,1981,TEPS,TK,22.0,10365
3511187,350,WILNIS,1982,TEPS,TK,22.0,10365
3511263,351,WOUDENBERG,1972,TEPS,TK,29.0,11398
3511310,351,WOUDENBERG,1977,TEPS,TK,51.0,11398
3511359,351,WOUDENBERG,1981,TEPS,TK,48.0,11398
3511413,351,WOUDENBERG,1982,TEPS,TK,54.0,11398
3511487,352,WIJK BIJ DUURSTEDE U,1972,TEPS,TK,24.0,10760
3511533,352,WIJK BIJ DUURSTEDE U,1977,TEPS,TK,25.0,10760
3511584,352,WIJK BIJ DUURSTEDE U,1981,TEPS,TK,99.0,10760
3511640,352,WIJK BIJ DUURSTEDE U,1982,TEPS,TK,103.0,10760
3511714,353,IJSSELSTEIN,1972,TEPS,TK,80.0,10152
3511761,353,IJSSELSTEIN,1977,TEPS,TK,72.0,10152
