id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3873733,601,RIJNSATERWOUDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,11129
3873759,602,RIJNSBURG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,11118
3873785,603,RIJSWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,93.0,11133
3873811,604,SASSENHEIM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10612
3873837,605,SCHELLUINEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11399
3873862,606,SCHIEDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,119.0,11260
3874007,607,SCHIPLUIDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10130
3874034,608,SCHOONHOVEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,20.0,10980
3874085,610,SLIEDRECHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,29.0,11331
3874185,612,SPIJKENISSE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,32.0,10735
3874212,615,STOLWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,11250
3874239,616,STREEFKERK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,11105
3874265,617,STRIJEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10558
3874290,618,TIENHOVEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10706
3874315,619,VALKENBURG ZH,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10028
3874341,620,VIANEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,10887
3874367,620,VIANEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,10887
3874393,621,VIERPOLDERS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,11056
3874417,622,VLAARDINGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,106.0,10811
3874542,623,VLIST,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,11174
3874565,624,VOORBURG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,103.0,11103
3874592,625,VOORHOUT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10017
3874619,626,VOORSCHOTEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,39.0,10537
3874646,627,WADDINXVEEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,10081
3874672,628,WARMOND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10204
3874698,629,WASSENAAR,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,80.0,10164
3874725,630,WATERINGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,19.0,11329
3874751,631,WESTMAAS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10695
3874778,632,WOERDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,34.0,10974
3874887,632,WOERDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,34.0,10974
3874995,633,WOUBRUGGE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10461
3875022,634,WIJNGAARDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10263
3875047,635,ZEVENHOVEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,11317
3875072,636,ZEVENHUIZEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,11377
3875098,637,ZOETERMEER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,36.0,10766
3875125,638,ZOETERWOUDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,11074
3875151,639,ZUID-BEIJERLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10917
3875178,640,ZUIDLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,10316
3875229,642,ZWIJNDRECHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,61.0,10468
3875346,648,AARDENBURG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,20.0,11020
3875371,649,ARNEMUIDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,11419
3875398,650,AXEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,27.0,11289
3875425,654,BORSELE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,27.0,10043
3875451,656,BROUWERSHAVEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10030
3875477,657,BRUINISSE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,11291
3875504,660,DOMBURG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10236
3875531,662,DUIVELAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,11237
3875558,664,GOES,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,65.0,10674
3875671,675,HONTENISSE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,29.0,11123
3875698,677,HULST,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,32.0,11408
3875725,678,KAPELLE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,14.0,11223
3875751,682,KORTGENE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,10250
3875778,686,MARIEKERKE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11221
3875805,687,MIDDELBURG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,51.0,10122
3875918,688,MIDDENSCHOUWEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10837
3875944,692,OOSTBURG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,82.0,10782
3875971,696,OUD-VOSSEMEER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,14.0,10134
3875998,700,POORTVLIET,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,11181
3876025,703,REIMERSWAAL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,16.0,10077
3876052,704,SAS VAN GENT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,34.0,11405
3876079,705,SCHERPENISSE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10375
3876106,708,SINT-ANNALAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,11200
3876131,711,SINT-MAARTENSDIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10716
3876157,712,SINT PHILIPSLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10394
3876184,713,SLUIS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,18.0,10895
3876210,714,STAVENISSE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10619
3876236,715,TERNEUZEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,49.0,10704
3876359,716,THOLEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10376
3876385,717,VEERE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10369
3876412,718,VLISSINGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,58.0,10270
3876527,720,VALKENISSE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10779
3876553,725,WESTERSCHOUWEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10701
3876579,726,WESTKAPELLE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10931
3876606,727,WISSENKERKE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10243
3876632,732,ZIERIKZEE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,21.0,10843
3876723,739,AARLE RIXTEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,10757
3876749,740,ALMKERK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10788
3876776,741,ALPHEN EN RIEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10710
3876803,742,ANDEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10871
3876830,743,ASTEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,21.0,10478
3876857,744,BAARLE NASSAU,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,16.0,10060
3876884,745,BAKEL EN MILHEEZE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10749
3876911,746,BEEK EN DONK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10173
3876938,747,BEERS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11410
3876965,748,BERGEN OP ZOOM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,84.0,11037
3877100,749,BERGEYK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,11160
3877126,750,BERGHEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,10733
3877152,751,BERKEL ENSCHOT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,11132
3877179,752,BERLICUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10362
3877206,753,BEST,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,35.0,10442
3877232,754,BLADEL EN NETERSEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,19.0,11006
3877259,755,BOEKEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10432
3877286,756,BOXMEER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,11227
3877313,757,BOXTEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,31.0,10083
3877414,758,BREDA,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,248.0,10154
3877557,759,BUDEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,27.0,10219
3877584,760,CHAAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,11433
3877611,761,CUIJK EN ST AGATHA,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10023
3877638,762,DEURNE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,35.0,10379
3877665,763,DIESSEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,11185
3877691,764,DINTELOORD EN PRINSENLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,11193
3877718,766,DONGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,37.0,11412
3877817,767,DRUNEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10428
3877844,768,DEN DUNGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10491
3877870,769,DUSSEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10261
3877896,770,EERSEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10741
3877923,771,EETHEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10010
3877950,772,EINDHOVEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,342.0,11298
3878094,773,EMPEL EN MEERWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10295
3878119,774,ENGELEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10322
3878146,775,ERP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10385
3878173,776,ESCH,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10709
3878200,777,ETTEN LEUR,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,39.0,10750
3878226,778,FIJNAART EN HEIJNINGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10206
3878251,779,GEERTRUIDENBERG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,10101
3878278,780,GEFFEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10370
3878304,781,GELDROP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,56.0,10529
3878331,782,GEMERT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,33.0,10277
3878357,783,GIESSEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10193
3878384,784,GILZE EN RIJEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,52.0,11375
3878410,785,GOIRLE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,23.0,10971
3878437,786,GRAVE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,19.0,10165
3878464,787,'S GRAVENMOER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10469
3878491,788,HAAREN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11155
3878518,789,HALSTEREN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,21.0,10387
3878545,790,HAPS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11283
3878572,791,HEESCH,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,10149
3878599,792,HEESWIJK DINTHER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,10690
3878626,793,HEEZE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10462
3878652,794,HELMOND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,126.0,10932
3878767,795,HELVOIRT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10389
3878794,796,'S HERTOGENBOSCH,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,138.0,10054
3878940,797,HEUSDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10307
3878967,798,HILVARENBEEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,16.0,11297
3878994,799,HOEVEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,10065
3879020,800,HOOGELOON,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,156.0,10657
3879048,801,HOOGE EN LAGE MIERDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,10476
3879075,802,HOOGE EN LAGE ZWALUWE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,11318
3879101,803,HUIJBERGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10466
3879127,804,KLUNDERT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,10656
3879154,805,LEENDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,11017
3879181,806,LIEMPDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10390
3879207,807,LIESHOUT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10637
3879233,808,LITH,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,11219
3879260,809,LOON OP ZAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,27.0,11259
3879348,810,LUYKSGESTEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10011
3879375,811,MAARHEEZE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,11143
3879402,812,MADE EN DRIMMELEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,16.0,10258
3879428,813,MEGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,54.0,10988
3879456,814,MIERLO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,10215
3879483,815,MILL EN SINT HUBERT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,10535
3879510,816,MOERGESTEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,11191
3879537,817,NIEUW GINNEKEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,29.0,10406
3879563,818,NIEUW VOSSEMEER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10401
3879589,819,NISTELRODE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,10094
3879615,820,NUENEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,265.0,10761
3879643,821,NULAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10118
3879669,822,OEFFELT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10360
3879696,823,OIRSCHOT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,29.0,10225
3879723,824,OISTERWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,26.0,10103
3879749,825,OOST-,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,35.0,10220
3879777,826,OOSTERHOUT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,70.0,11280
3879897,827,OPLOO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,104.0,11415
3879925,828,OSS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,82.0,10834
3880036,829,OSSENDRECHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,10929
3880063,830,OUDENBOSCH,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,10397
3880090,831,OUD EN NIEUW GASTEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,11363
3880117,832,PRINSENBEEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,21.0,11354
3880142,833,PUTTE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10099
3880168,834,RAAMSDONK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,11391
3880258,835,RAVENSTEIN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10805
3880285,836,REUSEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,10162
3880311,837,RIETHOVEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10455
3880337,838,ROOSENDAAL EN NISPEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,170.0,10407
3880459,839,ROSMALEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,31.0,10970
3880486,840,RUCPHEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,35.0,11152
3880513,841,RIJSBERGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,10866
3880539,842,RIJSWIJK NB,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,11016
3880566,843,SCHAIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,10276
3880593,844,SCHIJNDEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,44.0,11178
3880619,845,SINT MICHIELSGESTEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,31.0,10496
3880646,846,SINT OEDENRODE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,31.0,10399
3880673,847,SOMEREN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,29.0,10203
3880700,848,SON EN BREUGEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,10549
3880727,849,SPRANG-CAPELLE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,11233
3880754,850,STANDDAARBUITEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,11212
3880781,851,STEENBERGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,34.0,10731
3880808,853,TERHEIJDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,10905
3880835,854,TETERINGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,10677
3880862,855,TILBURG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,293.0,10792
3881020,856,UDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,37.0,11141
3881047,857,UDENHOUT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,18.0,11268
3881074,858,VALKENSWAARD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,66.0,11031
3881100,859,VEEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10015
3881127,860,VEGHEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,30.0,10985
3881154,861,VELDHOVEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,53.0,10071
3881180,862,VESSEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,64.0,11414
3881208,863,VIERLINGSBEEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10066
3881234,864,VLIJMEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,20.0,11293
3881261,865,VUGHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,44.0,11224
3881358,866,WAALRE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,29.0,10959
3881384,867,WAALWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,52.0,11359
3881411,868,WANROIJ,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10265
3881437,869,WASPIK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10402
3881463,870,WERKENDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,10078
3881490,871,WESTERHOVEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,11041
3881517,872,WILLEMSTAD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10827
3881543,873,WOENSDRECHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,10602
3881569,874,WOUDRICHEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10282
3881596,875,WOUW,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,14.0,10808
3881622,876,WIJK EN AALBURG NB,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,11084
3881648,877,ZEELAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10759
3881675,878,ZEVENBERGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,33.0,10046
3881768,879,ZUNDERT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,48.0,11192
3881795,884,AMSTENRADE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,18.0,10062
3881822,885,ARCEN EN VELDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10202
3881849,886,BAEXEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,11255
3881873,887,BEEGDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,11089
3881899,888,BEEK L,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,37.0,11374
3881926,889,BEESEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,10195
3881953,890,BELFELD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10292
3881980,891,BEMELEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10878
3882005,892,BERG EN TERBLIJT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10796
3882032,893,BERGEN L,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,28.0,11281
3882058,894,BINGELRADE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10967
3882085,895,BOCHOLTZ,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,20.0,10986
3882111,897,BORN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,19.0,10927
3882137,898,BROEKHUIZEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,10856
3882163,899,BRUNSSUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,88.0,10533
3882188,900,BUNDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,10831
3882215,901,CADIER EN KEER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,11447
3882242,902,ECHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,37.0,10941
3882269,903,ELSLOO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,30.0,11187
3882294,904,EYGELSHOVEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,10960
3882321,905,EIJSDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,28.0,10314
3882347,906,GELEEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,108.0,10048
3882373,907,GENNEP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,10542
3882399,908,GEULLE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10530
3882426,909,GRATHEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,11008
3882452,910,GREVENBICHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10624
3882479,911,GRONSVELD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10323
3882506,912,GRUBBENVORST,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10176
3882533,913,GULPEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,11032
3882560,914,HAELEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,10321
3882587,915,HEEL EN PANHEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,11208
3882614,917,HEERLEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,208.0,10902
3882754,918,HELDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,25.0,10205
3882781,919,HERTEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10138
3882808,920,HEYTHUYSEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,10840
3882834,921,HOENSBROEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,74.0,11177
3882860,922,HORN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,11176
3882887,923,HORST,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,37.0,11108
3882913,924,HULSBERG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,14.0,11216
3882940,925,HUNSEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,10784
3882965,927,JABEEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10256
3882989,928,KERKRADE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,166.0,10313
3883113,929,KESSEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10890
3883139,930,KLIMMEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,10977
3883166,931,LIMBRICHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,11124
3883192,932,LINNE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10990
3883219,933,MAASBRACHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,10964
3883246,934,MAASBREE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,11352
3883273,935,MAASTRICHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,374.0,10182
3883435,936,MARGRATEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,11243
3883462,938,MEERSSEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,39.0,10494
3883551,939,MELICK EN HERKENBOSCH,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,10196
3883578,940,MERKELBEEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10763
3883605,941,MEIJEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,10925
3883631,942,MHEER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10538
3883658,943,MONTFORT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10266
