id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4511731,601,RIJNSATERWOUDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,24.0,11129
4511912,602,RIJNSBURG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,206.0,11118
4512146,603,RIJSWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1611.0,11133
4512328,604,SASSENHEIM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,297.0,10612
4512510,605,SCHELLUINEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,32.0,11399
4512689,606,SCHIEDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,3710.0,11260
4512870,607,SCHIPLUIDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,128.0,10130
4513047,608,SCHOONHOVEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,271.0,10980
4513229,609,SCHOONREWOERD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,41.0,10214
4513410,610,SLIEDRECHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,875.0,11331
4513649,612,SPIJKENISSE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,358.0,10735
4513833,615,STOLWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,167.0,11250
4514014,616,STREEFKERK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,57.0,11105
4514195,617,STRIJEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,289.0,10558
4514377,618,TIENHOVEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,16.0,10706
4514611,619,VALKENBURG ZH,1971,GOGK,Gezinnen met echtgenote 45 of ouder,46.0,10028
4514793,620,VIANEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,203.0,10887
4514975,620,VIANEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,203.0,10887
4515157,621,VIERPOLDERS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,67.0,11056
4515394,622,VLAARDINGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2911.0,10811
4515632,623,VLIST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,18.0,11174
4515811,624,VOORBURG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1768.0,11103
4515993,625,VOORHOUT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,102.0,10017
4516175,626,VOORSCHOTEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,509.0,10537
4516397,627,WADDINXVEEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,435.0,10081
4516492,628,WARMOND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,109.0,10204
4516674,629,WASSENAAR,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1052.0,10164
4516912,630,WATERINGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,190.0,11329
4517094,631,WESTMAAS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,57.0,10695
4517275,632,WOERDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,507.0,10974
4517457,632,WOERDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,507.0,10974
4517638,633,WOUBRUGGE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,84.0,10461
4517871,634,WIJNGAARDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,13.0,10263
4518048,635,ZEVENHOVEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,30.0,11317
4518230,636,ZEVENHUIZEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,138.0,11377
4518412,637,ZOETERMEER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,325.0,10766
4518593,638,ZOETERWOUDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,117.0,11074
4518770,639,ZUID-BEIJERLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,101.0,10917
4518951,640,ZUIDLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,82.0,10316
4519132,641,ZWARTEWAAL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,30.0,10703
4519313,642,ZWIJNDRECHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1002.0,10468
4519496,648,AARDENBURG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,227.0,11020
4519721,649,ARNEMUIDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,131.0,11419
4519951,650,AXEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,640.0,11289
4520566,654,BORSELE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,670.0,10043
4520988,656,BROUWERSHAVEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,218.0,10030
4521218,657,BRUINISSE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,124.0,11291
4521832,660,DOMBURG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,165.0,10236
4522262,662,DUIVELAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,208.0,11237
4522491,664,GOES,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1226.0,10674
4524466,675,HONTENISSE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,254.0,11123
4524888,677,HULST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,733.0,11408
4525118,678,KAPELLE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,392.0,11223
4525924,682,KORTGENE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,240.0,10250
4526539,686,MARIEKERKE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,87.0,11221
4526577,687,MIDDELBURG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1422.0,10122
4526807,688,MIDDENSCHOUWEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,100.0,10837
4527229,692,OOSTBURG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1175.0,10782
4527657,696,OUD-VOSSEMEER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,101.0,10134
4528469,700,POORTVLIET,1971,GOGK,Gezinnen met echtgenote 45 of ouder,99.0,11181
4528903,703,REIMERSWAAL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,805.0,10077
4528941,704,SAS VAN GENT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,509.0,11405
4529175,705,SCHERPENISSE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,77.0,10375
4529596,708,SINT-ANNALAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,154.0,11200
4530012,711,SINT-MAARTENSDIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,161.0,10716
4530241,712,SINT PHILIPSLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,118.0,10394
4530471,713,SLUIS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,171.0,10895
4530701,714,STAVENISSE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,91.0,10619
4530929,715,TERNEUZEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1403.0,10704
4531167,716,THOLEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,169.0,10376
4531397,717,VEERE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,177.0,10369
4531627,718,VLISSINGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2100.0,10270
4531857,720,VALKENISSE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,210.0,10779
4532671,725,WESTERSCHOUWEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,274.0,10701
4532709,726,WESTKAPELLE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,98.0,10931
4532939,727,WISSENKERKE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,194.0,10243
4533944,732,ZIERIKZEE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,349.0,10843
4534554,739,AARLE RIXTEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,72.0,10757
4534792,740,ALMKERK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,125.0,10788
4535025,741,ALPHEN EN RIEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,78.0,10710
4535263,742,ANDEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,48.0,10871
4535500,743,ASTEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,144.0,10478
4535738,744,BAARLE NASSAU,1971,GOGK,Gezinnen met echtgenote 45 of ouder,106.0,10060
4535976,745,BAKEL EN MILHEEZE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,80.0,10749
4536214,746,BEEK EN DONK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,102.0,10173
4536452,747,BEERS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,38.0,11410
4536689,748,BERGEN OP ZOOM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1522.0,11037
4536922,749,BERGEYK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,120.0,11160
4537160,750,BERGHEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,80.0,10733
4537398,751,BERKEL ENSCHOT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,78.0,11132
4537636,752,BERLICUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,119.0,10362
4537874,753,BEST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,272.0,10442
4538112,754,BLADEL EN NETERSEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,113.0,11006
4538350,755,BOEKEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,102.0,10432
4538588,756,BOXMEER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,178.0,11227
4538826,757,BOXTEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,408.0,10083
4539064,758,BREDA,1971,GOGK,Gezinnen met echtgenote 45 of ouder,4237.0,10154
4539302,759,BUDEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,153.0,10219
4539538,760,CHAAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,79.0,11433
4539776,761,CUIJK EN ST AGATHA,1971,GOGK,Gezinnen met echtgenote 45 of ouder,189.0,10023
4540014,762,DEURNE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,294.0,10379
4540052,763,DIESSEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,39.0,11185
4540289,764,DINTELOORD EN PRINSENLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,146.0,11193
4540527,766,DONGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,336.0,11412
4540765,767,DRUNEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,134.0,10428
4541003,768,DEN DUNGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,55.0,10491
4541241,769,DUSSEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,114.0,10261
4541479,770,EERSEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,112.0,10741
4541717,771,EETHEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,97.0,10010
4541754,772,EINDHOVEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,6190.0,11298
4541992,773,EMPEL EN MEERWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,25.0,10295
4542227,774,ENGELEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,25.0,10322
4542464,775,ERP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,41.0,10385
4542702,776,ESCH,1971,GOGK,Gezinnen met echtgenote 45 of ouder,18.0,10709
4542940,777,ETTEN LEUR,1971,GOGK,Gezinnen met echtgenote 45 of ouder,415.0,10750
4543178,778,FIJNAART EN HEIJNINGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,183.0,10206
4543416,779,GEERTRUIDENBERG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,133.0,10101
4543654,780,GEFFEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,59.0,10370
4543891,781,GELDROP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,529.0,10529
4544129,782,GEMERT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,209.0,10277
4544367,783,GIESSEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,19.0,10193
4544601,784,GILZE EN RIJEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,310.0,11375
4544839,785,GOIRLE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,249.0,10971
4545077,786,GRAVE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,133.0,10165
4545315,787,'S GRAVENMOER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,53.0,10469
4545552,788,HAAREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,63.0,11155
4545790,789,HALSTEREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,305.0,10387
4546028,790,HAPS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,43.0,11283
4546266,791,HEESCH,1971,GOGK,Gezinnen met echtgenote 45 of ouder,98.0,10149
4546503,792,HEESWIJK DINTHER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,101.0,10690
4546540,793,HEEZE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,118.0,10462
4546778,794,HELMOND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1459.0,10932
4547016,795,HELVOIRT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,58.0,10389
4547254,796,'S HERTOGENBOSCH,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2188.0,10054
4547492,797,HEUSDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,83.0,10307
4547730,798,HILVARENBEEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,149.0,11297
4547967,799,HOEVEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,159.0,10065
4548199,800,HOOGELOON,1971,GOGK,Gezinnen met echtgenote 45 of ouder,190.0,10657
4548437,801,HOOGE EN LAGE MIERDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,44.0,10476
4548674,802,HOOGE EN LAGE ZWALUWE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,155.0,11318
4548912,803,HUIJBERGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,34.0,10466
4549149,804,KLUNDERT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,176.0,10656
4549387,805,LEENDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,66.0,11017
4549625,806,LIEMPDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,52.0,10390
4549863,807,LIESHOUT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,68.0,10637
4550101,808,LITH,1971,GOGK,Gezinnen met echtgenote 45 of ouder,96.0,11219
4550339,809,LOON OP ZAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,320.0,11259
4550577,810,LUYKSGESTEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,34.0,10011
4550813,811,MAARHEEZE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,83.0,11143
4551050,812,MADE EN DRIMMELEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,308.0,10258
4551287,813,MEGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,210.0,10988
4551525,814,MIERLO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,96.0,10215
4551763,815,MILL EN SINT HUBERT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,154.0,10535
4552001,816,MOERGESTEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,71.0,11191
4552239,817,NIEUW GINNEKEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,223.0,10406
4552277,818,NIEUW VOSSEMEER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,56.0,10401
4552515,819,NISTELRODE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,78.0,10094
4552752,820,NUENEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,320.0,10761
4552990,821,NULAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,51.0,10118
4553227,822,OEFFELT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,36.0,10360
4553460,823,OIRSCHOT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,110.0,10225
4553698,824,OISTERWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,305.0,10103
4553935,825,OOST-,1971,GOGK,Gezinnen met echtgenote 45 of ouder,145.0,10220
4554173,826,OOSTERHOUT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,733.0,11280
4554410,827,OPLOO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,160.0,11415
4554648,828,OSS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,934.0,10834
4554886,829,OSSENDRECHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,173.0,10929
4555124,830,OUDENBOSCH,1971,GOGK,Gezinnen met echtgenote 45 of ouder,212.0,10397
4555362,831,OUD EN NIEUW GASTEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,272.0,11363
4555600,832,PRINSENBEEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,155.0,11354
4555637,833,PUTTE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,132.0,10099
4555870,834,RAAMSDONK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,209.0,11391
4556108,835,RAVENSTEIN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,117.0,10805
4556346,836,REUSEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,76.0,10162
4556584,837,RIETHOVEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,44.0,10455
4556817,838,ROOSENDAAL EN NISPEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1531.0,10407
4557055,839,ROSMALEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,236.0,10970
4557293,840,RUCPHEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,487.0,11152
4557531,841,RIJSBERGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,103.0,10866
4557769,842,RIJSWIJK NB,1971,GOGK,Gezinnen met echtgenote 45 of ouder,31.0,11016
4558003,843,SCHAIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,79.0,10276
4558240,844,SCHIJNDEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,249.0,11178
4558472,845,SINT MICHIELSGESTEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,168.0,10496
4558705,846,SINT OEDENRODE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,205.0,10399
4558942,847,SOMEREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,197.0,10203
4559174,848,SON EN BREUGEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,174.0,10549
4559407,849,SPRANG-CAPELLE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,202.0,11233
4559445,850,STANDDAARBUITEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,54.0,11212
4559683,851,STEENBERGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,427.0,10731
4559921,853,TERHEIJDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,139.0,10905
4560159,854,TETERINGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,79.0,10677
4560397,855,TILBURG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,4561.0,10792
4560635,856,UDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,267.0,11141
4560873,857,UDENHOUT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,102.0,11268
4561111,858,VALKENSWAARD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,540.0,11031
4561348,859,VEEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,39.0,10015
4561582,860,VEGHEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,268.0,10985
4561820,861,VELDHOVEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,311.0,10071
4561857,862,VESSEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,215.0,11414
4562095,863,VIERLINGSBEEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,96.0,10066
4562333,864,VLIJMEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,236.0,11293
4562571,865,VUGHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,541.0,11224
4562809,866,WAALRE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,308.0,10959
4563047,867,WAALWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,491.0,11359
4563285,868,WANROIJ,1971,GOGK,Gezinnen met echtgenote 45 of ouder,48.0,10265
4563523,869,WASPIK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,79.0,10402
4563761,870,WERKENDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,373.0,10078
4563999,871,WESTERHOVEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,24.0,11041
4564233,872,WILLEMSTAD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,94.0,10827
4564471,873,WOENSDRECHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,250.0,10602
4564708,874,WOUDRICHEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,103.0,10282
4564946,875,WOUW,1971,GOGK,Gezinnen met echtgenote 45 of ouder,213.0,10808
4565184,876,WIJK EN AALBURG NB,1971,GOGK,Gezinnen met echtgenote 45 of ouder,100.0,11084
4565421,877,ZEELAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,61.0,10759
4565658,878,ZEVENBERGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,280.0,10046
4565896,879,ZUNDERT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,341.0,11192
4566320,884,AMSTENRADE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,121.0,10062
4566541,885,ARCEN EN VELDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,137.0,10202
4566767,886,BAEXEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,29.0,11255
4567004,887,BEEGDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,32.0,11089
4567230,888,BEEK L,1971,GOGK,Gezinnen met echtgenote 45 of ouder,318.0,11374
4567452,889,BEESEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,178.0,10195
4567674,890,BELFELD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,71.0,10292
4567900,891,BEMELEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,4.0,10878
4568113,892,BERG EN TERBLIJT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,65.0,10796
4568333,893,BERGEN L,1971,GOGK,Gezinnen met echtgenote 45 of ouder,228.0,11281
4568555,894,BINGELRADE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,16.0,10967
4568775,895,BOCHOLTZ,1971,GOGK,Gezinnen met echtgenote 45 of ouder,130.0,10986
4569176,897,BORN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,126.0,10927
4569396,898,BROEKHUIZEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,16.0,10856
4569612,899,BRUNSSUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,960.0,10533
4569838,900,BUNDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,94.0,10831
4570049,901,CADIER EN KEER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,42.0,11447
4570274,902,ECHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,370.0,10941
4570500,903,ELSLOO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,166.0,11187
4570717,904,EYGELSHOVEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,213.0,10960
4570939,905,EIJSDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,174.0,10314
4571165,906,GELEEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1012.0,10048
4571387,907,GENNEP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,164.0,10542
4571613,908,GEULLE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,78.0,10530
4571829,909,GRATHEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,43.0,11008
4572050,910,GREVENBICHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,88.0,10624
4572264,911,GRONSVELD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,48.0,10323
4572487,912,GRUBBENVORST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,56.0,10176
4572721,913,GULPEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,111.0,11032
4572946,914,HAELEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,96.0,10321
4573167,915,HEEL EN PANHEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,39.0,11208
4573569,917,HEERLEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2798.0,10902
4573795,918,HELDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,152.0,10205
4574031,919,HERTEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,77.0,10138
4574256,920,HEYTHUYSEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,82.0,10840
4574494,921,HOENSBROEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,774.0,11177
4574718,922,HORN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,67.0,11176
4574951,923,HORST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,240.0,11108
4575189,924,HULSBERG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,86.0,11216
4575414,925,HUNSEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,61.0,10784
4575810,927,JABEEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,13.0,10256
4576027,928,KERKRADE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2098.0,10313
4576253,929,KESSEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,50.0,10890
4576478,930,KLIMMEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,84.0,10977
4576703,931,LIMBRICHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,72.0,11124
4576922,932,LINNE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,77.0,10990
4577148,933,MAASBRACHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,195.0,10964
4577370,934,MAASBREE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,109.0,11352
4577596,935,MAASTRICHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,4438.0,10182
4577822,936,MARGRATEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,46.0,11243
4578231,938,MEERSSEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,274.0,10494
4578457,939,MELICK EN HERKENBOSCH,1971,GOGK,Gezinnen met echtgenote 45 of ouder,105.0,10196
4578683,940,MERKELBEEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,53.0,10763
4578906,941,MEIJEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,71.0,10925
4579126,942,MHEER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,30.0,10538
4579350,943,MONTFORT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,52.0,10266
4579566,944,MOOK EN MIDDELAAR,1971,GOGK,Gezinnen met echtgenote 45 of ouder,90.0,10271
4579788,945,MUNSTERGELEEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,82.0,10273
4580012,946,NEDERWEERT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,202.0,10681
4580234,947,NEER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,41.0,10682
4580459,948,NIEUWENHAGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,282.0,10088
4580684,949,NIEUWSTADT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,37.0,11140
4580899,950,NOORBEEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,16.0,10283
4581119,951,NUTH,1971,GOGK,Gezinnen met echtgenote 45 of ouder,195.0,10104
