id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3842294,878,ZEVENBERGEN,1889,TOC1,Totale beroepsbevolking Pos.C,35.0,10046
3842348,878,ZEVENBERGEN,1899,TOC1,Totale beroepsbevolking Pos.C,92.0,10046
3842971,902,ECHT,1899,TOC1,Totale beroepsbevolking Pos.C,31.0,10941
3843436,917,HEERLEN,1889,TOC1,Totale beroepsbevolking Pos.C,10.0,10902
3843485,917,HEERLEN,1899,TOC1,Totale beroepsbevolking Pos.C,93.0,10902
3843859,928,KERKRADE,1889,TOC1,Totale beroepsbevolking Pos.C,30.0,10313
3843906,928,KERKRADE,1899,TOC1,Totale beroepsbevolking Pos.C,83.0,10313
3844130,934,MAASBREE,1889,TOC1,Totale beroepsbevolking Pos.C,5.0,11352
3844169,934,MAASBREE,1899,TOC1,Totale beroepsbevolking Pos.C,45.0,11352
3844280,935,MAASTRICHT,1889,TOC1,Totale beroepsbevolking Pos.C,259.0,10182
3844348,935,MAASTRICHT,1899,TOC1,Totale beroepsbevolking Pos.C,656.0,10182
3844535,938,MEERSSEN,1899,TOC1,Totale beroepsbevolking Pos.C,83.0,10494
3844822,946,NEDERWEERT,1899,TOC1,Totale beroepsbevolking Pos.C,7.0,10681
3845165,957,ROERMOND,1889,TOC1,Totale beroepsbevolking Pos.C,75.0,11313
3845231,957,ROERMOND,1899,TOC1,Totale beroepsbevolking Pos.C,236.0,11313
3845603,968,SITTARD,1889,TOC1,Totale beroepsbevolking Pos.C,11.0,11230
3845658,968,SITTARD,1899,TOC1,Totale beroepsbevolking Pos.C,46.0,11230
3846103,981,VAALS,1899,TOC1,Totale beroepsbevolking Pos.C,63.0,10007
3846228,983,VENLO,1889,TOC1,Totale beroepsbevolking Pos.C,259.0,10477
3846292,983,VENLO,1899,TOC1,Totale beroepsbevolking Pos.C,449.0,10477
3846407,984,VENRAY,1889,TOC1,Totale beroepsbevolking Pos.C,11.0,11222
3846443,984,VENRAY,1899,TOC1,Totale beroepsbevolking Pos.C,28.0,11222
3846607,988,WEERT,1889,TOC1,Totale beroepsbevolking Pos.C,19.0,11081
3846660,988,WEERT,1899,TOC1,Totale beroepsbevolking Pos.C,109.0,11081
3846854,1003,ABCOUDE-BAAMBRUGGE,1889,TOC1,Totale beroepsbevolking Pos.C,10.0,11184
3846875,1004,ABCOUDE-PROOSTDIJ,1889,TOC1,Totale beroepsbevolking Pos.C,5.0,10712
3846936,1009,AMBT-ALMELO,1889,TOC1,Totale beroepsbevolking Pos.C,38.0,11065
3846979,1009,AMBT-ALMELO,1899,TOC1,Totale beroepsbevolking Pos.C,107.0,11065
3847015,1011,AMBT-HARDENBERG,1889,TOC1,Totale beroepsbevolking Pos.C,22.0,10174
3847055,1011,AMBT-HARDENBERG,1899,TOC1,Totale beroepsbevolking Pos.C,23.0,10174
3847183,1019,BELLINGWOLDE,1889,TOC1,Totale beroepsbevolking Pos.C,9.0,10340
3847276,1028,BREUKELEN-NIJENRODE,1889,TOC1,Totale beroepsbevolking Pos.C,17.0,10807
3847309,1029,BREUKELEN-SINT PIETERS,1889,TOC1,Totale beroepsbevolking Pos.C,7.0,11149
3847366,1037,CHARLOIS,1889,TOC1,Totale beroepsbevolking Pos.C,36.0,10430
3847453,1048,DRIEBERGEN,1889,TOC1,Totale beroepsbevolking Pos.C,17.0,10777
3847629,1064,GINNEKEN EN BAVEL,1899,TOC1,Totale beroepsbevolking Pos.C,26.0,10406
3847791,1070,HARDINXVELD,1899,TOC1,Totale beroepsbevolking Pos.C,41.0,10167
3848009,1081,HILLEGERSBERG,1899,TOC1,Totale beroepsbevolking Pos.C,104.0,10227
3848103,1083,HOOGEZAND,1889,TOC1,Totale beroepsbevolking Pos.C,58.0,10410
3848155,1083,HOOGEZAND,1899,TOC1,Totale beroepsbevolking Pos.C,135.0,10410
3848243,1084,HOOGKERK,1889,TOC1,Totale beroepsbevolking Pos.C,11.0,10953
3848281,1091,JAARSVELD,1889,TOC1,Totale beroepsbevolking Pos.C,1.0,10847
3848389,1099,KRALINGEN,1889,TOC1,Totale beroepsbevolking Pos.C,269.0,11367
3848416,1100,LAAG NIEUWKOOP,1889,TOC1,Totale beroepsbevolking Pos.C,3.0,10305
3848484,1105,LOENERSLOOT,1889,TOC1,Totale beroepsbevolking Pos.C,1.0,10208
3848516,1106,LONNEKER,1889,TOC1,Totale beroepsbevolking Pos.C,15.0,11045
3848558,1106,LONNEKER,1899,TOC1,Totale beroepsbevolking Pos.C,90.0,11045
3848645,1107,LOOSDUINEN,1899,TOC1,Totale beroepsbevolking Pos.C,59.0,10997
3848687,1108,MAARSSEVEEN,1889,TOC1,Totale beroepsbevolking Pos.C,7.0,10874
3848923,1126,NOORDBROEK,1889,TOC1,Totale beroepsbevolking Pos.C,1.0,10814
3848968,1127,NOORDDIJK,1889,TOC1,Totale beroepsbevolking Pos.C,3.0,10979
3849065,1131,ODIJK,1889,TOC1,Totale beroepsbevolking Pos.C,1.0,11003
3849253,1144,OUDENRIJN,1889,TOC1,Totale beroepsbevolking Pos.C,4.0,10114
3849369,1156,PRINCENHAGE,1889,TOC1,Totale beroepsbevolking Pos.C,17.0,10762
3849411,1156,PRINCENHAGE,1899,TOC1,Totale beroepsbevolking Pos.C,68.0,10762
3849583,1166,RIJSENBURG,1889,TOC1,Totale beroepsbevolking Pos.C,12.0,10613
3849625,1168,SAPPEMEER,1889,TOC1,Totale beroepsbevolking Pos.C,31.0,10080
3849675,1168,SAPPEMEER,1899,TOC1,Totale beroepsbevolking Pos.C,91.0,10080
3849752,1169,SCHALKWIJK,1889,TOC1,Totale beroepsbevolking Pos.C,5.0,10378
3849798,1174,SCHOTERLAND,1889,TOC1,Totale beroepsbevolking Pos.C,54.0,10680
3849853,1174,SCHOTERLAND,1899,TOC1,Totale beroepsbevolking Pos.C,86.0,10680
3849998,1181,SLOTEN NH,1889,TOC1,Totale beroepsbevolking Pos.C,24.0,10148
3850048,1181,SLOTEN NH,1899,TOC1,Totale beroepsbevolking Pos.C,72.0,10148
3850166,1189,STAD-ALMELO,1889,TOC1,Totale beroepsbevolking Pos.C,124.0,11053
3850226,1189,STAD-ALMELO,1899,TOC1,Totale beroepsbevolking Pos.C,332.0,
