id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4948575,307,AMERSFOORT,1971,TXBP,TK,182.0,10948
4948744,308,BAARN,1959,TXBP,TK,142.0,11411
4948759,308,BAARN,1963,TXBP,TK,209.0,11411
4948780,308,BAARN,1967,TXBP,TK,543.0,11411
4948811,308,BAARN,1971,TXBP,TK,92.0,11411
4948921,309,BENSCHOP,1959,TXBP,TK,4.0,11330
4948935,309,BENSCHOP,1963,TXBP,TK,30.0,11330
4948954,309,BENSCHOP,1967,TXBP,TK,58.0,11330
4948981,309,BENSCHOP,1971,TXBP,TK,16.0,11330
4949145,310,DE BILT,1959,TXBP,TK,171.0,10168
4949160,310,DE BILT,1963,TXBP,TK,137.0,10168
4949181,310,DE BILT,1967,TXBP,TK,349.0,10168
4949212,310,DE BILT,1971,TXBP,TK,60.0,10168
4949297,311,BREUKELEN,1959,TXBP,TK,23.0,10807
4949312,311,BREUKELEN,1963,TXBP,TK,71.0,10807
4949332,311,BREUKELEN,1967,TXBP,TK,189.0,10807
4949363,311,BREUKELEN,1971,TXBP,TK,34.0,10807
4949469,312,BUNNIK,1959,TXBP,TK,14.0,10820
4949484,312,BUNNIK,1963,TXBP,TK,37.0,10820
4949504,312,BUNNIK,1967,TXBP,TK,111.0,10820
4949535,312,BUNNIK,1971,TXBP,TK,20.0,10820
4949646,313,BUNSCHOTEN,1959,TXBP,TK,4.0,11343
4949661,313,BUNSCHOTEN,1963,TXBP,TK,27.0,11343
4949682,313,BUNSCHOTEN,1967,TXBP,TK,111.0,11343
4949713,313,BUNSCHOTEN,1971,TXBP,TK,26.0,11343
4949815,314,COTHEN,1959,TXBP,TK,7.0,11316
4949828,314,COTHEN,1963,TXBP,TK,11.0,11316
4949844,314,COTHEN,1967,TXBP,TK,16.0,11316
4949871,314,COTHEN,1971,TXBP,TK,6.0,11316
4949974,315,DOORN,1959,TXBP,TK,60.0,10213
4949989,315,DOORN,1963,TXBP,TK,69.0,10213
4950010,315,DOORN,1967,TXBP,TK,228.0,10213
4950041,315,DOORN,1971,TXBP,TK,34.0,10213
4950156,316,DRIEBERGEN-RIJSENBURG,1959,TXBP,TK,65.0,10777
4950171,316,DRIEBERGEN-RIJSENBURG,1963,TXBP,TK,135.0,10777
4950192,316,DRIEBERGEN-RIJSENBURG,1967,TXBP,TK,402.0,10777
4950223,316,DRIEBERGEN-RIJSENBURG,1971,TXBP,TK,58.0,10777
4950336,317,EEMNES,1959,TXBP,TK,13.0,10248
4950351,317,EEMNES,1963,TXBP,TK,99.0,10248
4950371,317,EEMNES,1967,TXBP,TK,148.0,10248
4950401,317,EEMNES,1971,TXBP,TK,42.0,10248
4950515,318,HARMELEN,1959,TXBP,TK,14.0,10183
4950530,318,HARMELEN,1963,TXBP,TK,102.0,10183
4950550,318,HARMELEN,1967,TXBP,TK,155.0,10183
4950580,318,HARMELEN,1971,TXBP,TK,46.0,10183
4950680,319,HOENKOOP,1959,TXBP,TK,3.0,10611
4950693,319,HOENKOOP,1963,TXBP,TK,14.0,10611
4950709,319,HOENKOOP,1967,TXBP,TK,18.0,10611
4950782,320,HOOGLAND,1959,TXBP,TK,12.0,10545
4950797,320,HOOGLAND,1963,TXBP,TK,42.0,10545
4950818,320,HOOGLAND,1967,TXBP,TK,100.0,10545
4950848,320,HOOGLAND,1971,TXBP,TK,22.0,10545
4950930,321,HOUTEN,1959,TXBP,TK,2.0,10230
4950944,321,HOUTEN,1963,TXBP,TK,56.0,10230
4950964,321,HOUTEN,1967,TXBP,TK,117.0,10230
4950995,321,HOUTEN,1971,TXBP,TK,46.0,10230
4951110,322,JUTPHAAS,1959,TXBP,TK,11.0,10374
4951124,322,JUTPHAAS,1963,TXBP,TK,25.0,10374
4951143,322,JUTPHAAS,1967,TXBP,TK,78.0,10374
4951173,322,JUTPHAAS,1971,TXBP,TK,20.0,10374
4951249,323,KAMERIK,1959,TXBP,TK,5.0,10554
4951262,323,KAMERIK,1963,TXBP,TK,68.0,10554
4951278,323,KAMERIK,1967,TXBP,TK,85.0,10554
4951306,323,KAMERIK,1971,TXBP,TK,21.0,10554
4951405,324,KOCKENGEN,1959,TXBP,TK,4.0,10765
4951420,324,KOCKENGEN,1963,TXBP,TK,44.0,10765
4951438,324,KOCKENGEN,1967,TXBP,TK,95.0,10765
4951466,324,KOCKENGEN,1971,TXBP,TK,37.0,10765
4951567,325,LANGBROEK,1959,TXBP,TK,32.0,11413
4951580,325,LANGBROEK,1963,TXBP,TK,30.0,11413
4951598,325,LANGBROEK,1967,TXBP,TK,60.0,11413
4951626,325,LANGBROEK,1971,TXBP,TK,19.0,11413
4951734,326,LEERSUM,1959,TXBP,TK,68.0,11142
4951749,326,LEERSUM,1963,TXBP,TK,122.0,11142
4951770,326,LEERSUM,1967,TXBP,TK,220.0,11142
4951800,326,LEERSUM,1971,TXBP,TK,32.0,11142
4951911,327,LEUSDEN,1959,TXBP,TK,20.0,10978
4951926,327,LEUSDEN,1963,TXBP,TK,42.0,10978
4951945,327,LEUSDEN,1967,TXBP,TK,107.0,10978
4951975,327,LEUSDEN,1971,TXBP,TK,38.0,10978
4952085,328,LINSCHOTEN,1959,TXBP,TK,9.0,11324
4952099,328,LINSCHOTEN,1963,TXBP,TK,24.0,11324
4952119,328,LINSCHOTEN,1967,TXBP,TK,72.0,11324
4952149,328,LINSCHOTEN,1971,TXBP,TK,29.0,11324
4952260,329,LOENEN,1959,TXBP,TK,23.0,11202
4952275,329,LOENEN,1963,TXBP,TK,31.0,11202
4952295,329,LOENEN,1967,TXBP,TK,124.0,11202
4952326,329,LOENEN,1971,TXBP,TK,34.0,11202
4952441,330,LOOSDRECHT,1959,TXBP,TK,54.0,10639
4952456,330,LOOSDRECHT,1963,TXBP,TK,118.0,10639
4952477,330,LOOSDRECHT,1967,TXBP,TK,237.0,10639
4952508,330,LOOSDRECHT,1971,TXBP,TK,49.0,10639
4952622,330,LOOSDRECHT,1959,TXBP,TK,54.0,10639
4952637,330,LOOSDRECHT,1963,TXBP,TK,118.0,10639
4952658,330,LOOSDRECHT,1967,TXBP,TK,237.0,10639
4952689,330,LOOSDRECHT,1971,TXBP,TK,49.0,10639
4952798,331,LOPIK,1959,TXBP,TK,27.0,10333
4952813,331,LOPIK,1963,TXBP,TK,72.0,10333
4952833,331,LOPIK,1967,TXBP,TK,185.0,10333
4952863,331,LOPIK,1971,TXBP,TK,41.0,10333
4952975,332,MAARN,1959,TXBP,TK,62.0,10392
4952990,332,MAARN,1963,TXBP,TK,89.0,10392
4953011,332,MAARN,1967,TXBP,TK,125.0,10392
4953041,332,MAARN,1971,TXBP,TK,43.0,10392
4953154,333,MAARSSEN,1959,TXBP,TK,42.0,10191
4953169,333,MAARSSEN,1963,TXBP,TK,118.0,10191
4953190,333,MAARSSEN,1967,TXBP,TK,268.0,10191
4953221,333,MAARSSEN,1971,TXBP,TK,62.0,10191
4953337,334,MAARTENSDIJK,1959,TXBP,TK,49.0,10691
4953352,334,MAARTENSDIJK,1963,TXBP,TK,121.0,10691
4953373,334,MAARTENSDIJK,1967,TXBP,TK,251.0,10691
4953404,334,MAARTENSDIJK,1971,TXBP,TK,36.0,10691
4953511,335,MONTFOORT,1959,TXBP,TK,2.0,10033
4953524,335,MONTFOORT,1963,TXBP,TK,16.0,10033
4953541,335,MONTFOORT,1967,TXBP,TK,39.0,10033
4953569,335,MONTFOORT,1971,TXBP,TK,4.0,10033
4953681,336,MIJDRECHT,1959,TXBP,TK,21.0,11379
4953696,336,MIJDRECHT,1963,TXBP,TK,85.0,11379
4953717,336,MIJDRECHT,1967,TXBP,TK,211.0,11379
4953748,336,MIJDRECHT,1971,TXBP,TK,58.0,11379
4953856,337,NIGTEVECHT,1959,TXBP,TK,6.0,10160
4953871,337,NIGTEVECHT,1963,TXBP,TK,12.0,10160
4953891,337,NIGTEVECHT,1967,TXBP,TK,25.0,10160
4953919,337,NIGTEVECHT,1971,TXBP,TK,5.0,10160
4954018,338,POLSBROEK,1959,TXBP,TK,28.0,10993
4954032,338,POLSBROEK,1963,TXBP,TK,39.0,10993
4954049,338,POLSBROEK,1967,TXBP,TK,79.0,10993
4954074,338,POLSBROEK,1971,TXBP,TK,20.0,10993
4954174,339,RENSWOUDE,1959,TXBP,TK,33.0,10269
4954189,339,RENSWOUDE,1963,TXBP,TK,73.0,10269
4954208,339,RENSWOUDE,1967,TXBP,TK,176.0,10269
4954238,339,RENSWOUDE,1971,TXBP,TK,51.0,10269
4954400,340,RHENEN,1959,TXBP,TK,88.0,10309
4954415,340,RHENEN,1963,TXBP,TK,184.0,10309
4954436,340,RHENEN,1967,TXBP,TK,424.0,10309
4954467,340,RHENEN,1971,TXBP,TK,96.0,10309
4954569,341,SNELREWAARD,1959,TXBP,TK,5.0,10802
4954582,341,SNELREWAARD,1963,TXBP,TK,14.0,10802
4954598,341,SNELREWAARD,1967,TXBP,TK,24.0,10802
4954625,341,SNELREWAARD,1971,TXBP,TK,2.0,10802
4954779,342,SOEST,1959,TXBP,TK,214.0,11021
4954794,342,SOEST,1963,TXBP,TK,373.0,11021
4954815,342,SOEST,1967,TXBP,TK,917.0,11021
4954846,342,SOEST,1971,TXBP,TK,160.0,11021
4954959,343,STOUTENBURG,1959,TXBP,TK,7.0,10438
4954972,343,STOUTENBURG,1963,TXBP,TK,10.0,10438
4954988,343,STOUTENBURG,1967,TXBP,TK,45.0,10438
4955116,344,UTRECHT,1959,TXBP,TK,975.0,10722
4955131,344,UTRECHT,1963,TXBP,TK,1650.0,10722
4955152,344,UTRECHT,1967,TXBP,TK,5184.0,10722
4955183,344,UTRECHT,1971,TXBP,TK,831.0,10722
4955349,345,VEENENDAAL,1959,TXBP,TK,61.0,11052
4955364,345,VEENENDAAL,1963,TXBP,TK,215.0,11052
4955385,345,VEENENDAAL,1967,TXBP,TK,712.0,11052
4955416,345,VEENENDAAL,1971,TXBP,TK,178.0,11052
4955530,346,VINKEVEEN EN WAVERVEEN,1959,TXBP,TK,53.0,11048
4955545,346,VINKEVEEN EN WAVERVEEN,1963,TXBP,TK,124.0,11048
4955566,346,VINKEVEEN EN WAVERVEEN,1967,TXBP,TK,269.0,11048
4955597,346,VINKEVEEN EN WAVERVEEN,1971,TXBP,TK,40.0,11048
4955677,347,VLEUTEN DE MEERN,1959,TXBP,TK,35.0,10658
4955692,347,VLEUTEN DE MEERN,1963,TXBP,TK,93.0,10658
4955713,347,VLEUTEN DE MEERN,1967,TXBP,TK,198.0,10658
4955744,347,VLEUTEN DE MEERN,1971,TXBP,TK,40.0,10658
4955850,348,VREESWIJK,1959,TXBP,TK,7.0,10441
4955865,348,VREESWIJK,1963,TXBP,TK,19.0,10441
4955885,348,VREESWIJK,1967,TXBP,TK,60.0,10441
4955916,348,VREESWIJK,1971,TXBP,TK,15.0,10441
4955988,349,WILLESKOP,1959,TXBP,TK,6.0,10758
4956001,349,WILLESKOP,1963,TXBP,TK,13.0,10758
4956016,349,WILLESKOP,1967,TXBP,TK,23.0,10758
4956041,349,WILLESKOP,1971,TXBP,TK,8.0,10758
4956141,350,WILNIS,1959,TXBP,TK,5.0,10365
4956155,350,WILNIS,1963,TXBP,TK,71.0,10365
4956173,350,WILNIS,1967,TXBP,TK,134.0,10365
4956202,350,WILNIS,1971,TXBP,TK,29.0,10365
4956311,351,WOUDENBERG,1959,TXBP,TK,50.0,11398
4956326,351,WOUDENBERG,1963,TXBP,TK,79.0,11398
4956346,351,WOUDENBERG,1967,TXBP,TK,261.0,11398
4956376,351,WOUDENBERG,1971,TXBP,TK,52.0,11398
4956486,352,WIJK BIJ DUURSTEDE U,1959,TXBP,TK,27.0,10760
4956500,352,WIJK BIJ DUURSTEDE U,1963,TXBP,TK,33.0,10760
4956520,352,WIJK BIJ DUURSTEDE U,1967,TXBP,TK,111.0,10760
4956550,352,WIJK BIJ DUURSTEDE U,1971,TXBP,TK,29.0,10760
4956663,353,IJSSELSTEIN,1959,TXBP,TK,2.0,10152
4956678,353,IJSSELSTEIN,1963,TXBP,TK,34.0,10152
4956699,353,IJSSELSTEIN,1967,TXBP,TK,107.0,10152
4956729,353,IJSSELSTEIN,1971,TXBP,TK,18.0,10152
4956832,354,ZEGVELD,1959,TXBP,TK,6.0,10949
4956845,354,ZEGVELD,1963,TXBP,TK,23.0,10949
4956861,354,ZEGVELD,1967,TXBP,TK,48.0,10949
4956887,354,ZEGVELD,1971,TXBP,TK,9.0,10949
4957046,355,ZEIST,1959,TXBP,TK,229.0,10324
4957061,355,ZEIST,1963,TXBP,TK,395.0,10324
4957082,355,ZEIST,1967,TXBP,TK,1195.0,10324
4957113,355,ZEIST,1971,TXBP,TK,166.0,10324
4957349,358,AALSMEER,1959,TXBP,TK,53.0,11264
4957364,358,AALSMEER,1963,TXBP,TK,181.0,11264
4957385,358,AALSMEER,1967,TXBP,TK,394.0,11264
4957416,358,AALSMEER,1971,TXBP,TK,79.0,11264
4957522,359,ABBEKERK,1959,TXBP,TK,-1.0,10439
4957535,359,ABBEKERK,1963,TXBP,TK,31.0,10439
4957552,359,ABBEKERK,1967,TXBP,TK,41.0,10439
4957579,359,ABBEKERK,1971,TXBP,TK,11.0,10439
4957658,360,AKERSLOOT,1959,TXBP,TK,-1.0,10346
4957672,360,AKERSLOOT,1963,TXBP,TK,67.0,10346
4957691,360,AKERSLOOT,1967,TXBP,TK,89.0,10346
4957722,360,AKERSLOOT,1971,TXBP,TK,24.0,10346
4957889,361,ALKMAAR,1959,TXBP,TK,-1.0,10527
4957904,361,ALKMAAR,1963,TXBP,TK,324.0,10527
4957925,361,ALKMAAR,1967,TXBP,TK,776.0,10527
4957956,361,ALKMAAR,1971,TXBP,TK,143.0,10527
4958025,362,AMSTELVEEN,1967,TXBP,TK,876.0,10799
4958056,362,AMSTELVEEN,1971,TXBP,TK,154.0,10799
4958220,363,AMSTERDAM,1959,TXBP,TK,6022.0,11150
4958235,363,AMSTERDAM,1963,TXBP,TK,9310.0,11150
4958256,363,AMSTERDAM,1967,TXBP,TK,23808.0,11150
4958287,363,AMSTERDAM,1971,TXBP,TK,2326.0,11150
4958400,364,ANDIJK,1959,TXBP,TK,-1.0,10822
4958415,364,ANDIJK,1963,TXBP,TK,59.0,10822
4958436,364,ANDIJK,1967,TXBP,TK,227.0,10822
4958465,364,ANDIJK,1971,TXBP,TK,46.0,10822
4958536,365,GRAFT DE RIJP,1971,TXBP,TK,20.0,11417
4958696,366,ANNA PAULOWNA,1959,TXBP,TK,-1.0,10344
4958711,366,ANNA PAULOWNA,1963,TXBP,TK,130.0,10344
4958732,366,ANNA PAULOWNA,1967,TXBP,TK,122.0,10344
4958763,366,ANNA PAULOWNA,1971,TXBP,TK,37.0,10344
4958877,367,ASSENDELFT,1959,TXBP,TK,-1.0,11373
4958892,367,ASSENDELFT,1963,TXBP,TK,80.0,11373
4958913,367,ASSENDELFT,1967,TXBP,TK,85.0,11373
4958944,367,ASSENDELFT,1971,TXBP,TK,16.0,11373
4959020,368,AVENHORN,1959,TXBP,TK,-1.0,11147
4959033,368,AVENHORN,1963,TXBP,TK,26.0,11147
4959052,368,AVENHORN,1967,TXBP,TK,38.0,11147
4959078,368,AVENHORN,1971,TXBP,TK,9.0,11147
4959160,369,BARSINGERHORN,1959,TXBP,TK,-1.0,10973
4959173,369,BARSINGERHORN,1963,TXBP,TK,53.0,10973
4959193,369,BARSINGERHORN,1967,TXBP,TK,39.0,10973
4959222,369,BARSINGERHORN,1971,TXBP,TK,26.0,10973
4959381,370,BEEMSTER,1959,TXBP,TK,-1.0,10816
4959395,370,BEEMSTER,1963,TXBP,TK,170.0,10816
4959415,370,BEEMSTER,1967,TXBP,TK,188.0,10816
4959446,370,BEEMSTER,1971,TXBP,TK,33.0,10816
4959549,371,BEETS,1959,TXBP,TK,-1.0,10536
4959563,371,BEETS,1963,TXBP,TK,28.0,10536
4959582,371,BEETS,1967,TXBP,TK,20.0,10536
4959658,372,BENNEBROEK,1959,TXBP,TK,18.0,10734
4959673,372,BENNEBROEK,1963,TXBP,TK,36.0,10734
4959693,372,BENNEBROEK,1967,TXBP,TK,78.0,10734
4959724,372,BENNEBROEK,1971,TXBP,TK,20.0,10734
4959885,373,BERGEN NH,1959,TXBP,TK,-1.0,11424
4959900,373,BERGEN NH,1963,TXBP,TK,150.0,11424
4959921,373,BERGEN NH,1967,TXBP,TK,306.0,11424
4959952,373,BERGEN NH,1971,TXBP,TK,143.0,11424
4960060,374,BERKHOUT,1959,TXBP,TK,-1.0,10354
4960074,374,BERKHOUT,1963,TXBP,TK,36.0,10354
4960094,374,BERKHOUT,1967,TXBP,TK,78.0,10354
4960123,374,BERKHOUT,1971,TXBP,TK,16.0,10354
4960258,375,BEVERWIJK,1959,TXBP,TK,150.0,10272
4960273,375,BEVERWIJK,1963,TXBP,TK,326.0,10272
4960294,375,BEVERWIJK,1967,TXBP,TK,940.0,10272
4960325,375,BEVERWIJK,1971,TXBP,TK,133.0,10272
4960442,376,BLARICUM,1959,TXBP,TK,45.0,10493
4960457,376,BLARICUM,1963,TXBP,TK,147.0,10493
4960478,376,BLARICUM,1967,TXBP,TK,220.0,10493
4960509,376,BLARICUM,1971,TXBP,TK,64.0,10493
4960675,377,BLOEMENDAAL,1959,TXBP,TK,155.0,10850
4960690,377,BLOEMENDAAL,1963,TXBP,TK,118.0,10850
4960711,377,BLOEMENDAAL,1967,TXBP,TK,272.0,10850
4960742,377,BLOEMENDAAL,1971,TXBP,TK,48.0,10850
4960851,378,BLOKKER,1959,TXBP,TK,-1.0,10804
4960863,378,BLOKKER,1963,TXBP,TK,38.0,10804
4960881,378,BLOKKER,1967,TXBP,TK,68.0,10804
4960912,378,BLOKKER,1971,TXBP,TK,17.0,10804
4960991,379,BOVENKARSPEL,1959,TXBP,TK,-1.0,10945
4961005,379,BOVENKARSPEL,1963,TXBP,TK,35.0,10945
4961024,379,BOVENKARSPEL,1967,TXBP,TK,118.0,10945
4961053,379,BOVENKARSPEL,1971,TXBP,TK,25.0,10945
4961135,380,BROEK IN WATERLAND,1959,TXBP,TK,-1.0,10289
4961149,380,BROEK IN WATERLAND,1963,TXBP,TK,67.0,10289
4961170,380,BROEK IN WATERLAND,1967,TXBP,TK,118.0,10289
4961200,380,BROEK IN WATERLAND,1971,TXBP,TK,34.0,10289
4961365,381,BUSSUM,1959,TXBP,TK,289.0,10281
4961380,381,BUSSUM,1963,TXBP,TK,515.0,10281
4961401,381,BUSSUM,1967,TXBP,TK,1094.0,10281
4961432,381,BUSSUM,1971,TXBP,TK,151.0,10281
4961545,382,CALLANTSOOG,1959,TXBP,TK,-1.0,10559
4961559,382,CALLANTSOOG,1963,TXBP,TK,39.0,10559
4961580,382,CALLANTSOOG,1967,TXBP,TK,55.0,10559
4961609,382,CALLANTSOOG,1971,TXBP,TK,18.0,10559
4961768,383,CASTRICUM,1959,TXBP,TK,-1.0,11287
4961783,383,CASTRICUM,1963,TXBP,TK,115.0,11287
4961804,383,CASTRICUM,1967,TXBP,TK,338.0,11287
4961835,383,CASTRICUM,1971,TXBP,TK,71.0,11287
4961951,384,DIEMEN,1959,TXBP,TK,38.0,11039
4961966,384,DIEMEN,1963,TXBP,TK,94.0,11039
4961986,384,DIEMEN,1967,TXBP,TK,206.0,11039
4962017,384,DIEMEN,1971,TXBP,TK,25.0,11039
4962174,385,EDAM-VOLENDAM,1959,TXBP,TK,-1.0,10884
4962189,385,EDAM-VOLENDAM,1963,TXBP,TK,132.0,10884
4962210,385,EDAM-VOLENDAM,1967,TXBP,TK,241.0,10884
4962241,385,EDAM-VOLENDAM,1971,TXBP,TK,64.0,10884
4962356,386,EGMOND AAN ZEE,1959,TXBP,TK,-1.0,10421
4962371,386,EGMOND AAN ZEE,1963,TXBP,TK,43.0,10421
4962392,386,EGMOND AAN ZEE,1967,TXBP,TK,89.0,10421
4962422,386,EGMOND AAN ZEE,1971,TXBP,TK,22.0,10421
4962498,387,EGMOND BINNEN,1959,TXBP,TK,-1.0,10989
4962511,387,EGMOND BINNEN,1963,TXBP,TK,74.0,10989
4962532,387,EGMOND BINNEN,1967,TXBP,TK,118.0,10989
4962561,387,EGMOND BINNEN,1971,TXBP,TK,54.0,10989
4962695,388,ENKHUIZEN,1959,TXBP,TK,-1.0,10729
4962710,388,ENKHUIZEN,1963,TXBP,TK,77.0,10729
4962731,388,ENKHUIZEN,1967,TXBP,TK,164.0,10729
4962762,388,ENKHUIZEN,1971,TXBP,TK,36.0,10729
4962874,389,GRAFT,1959,TXBP,TK,-1.0,10484
4962889,389,GRAFT,1963,TXBP,TK,31.0,10484
4962907,389,GRAFT,1967,TXBP,TK,49.0,10484
4962985,390,'S GRAVELAND,1959,TXBP,TK,10.0,10534
4963000,390,'S GRAVELAND,1963,TXBP,TK,36.0,10534
4963021,390,'S GRAVELAND,1967,TXBP,TK,219.0,10534
4963052,390,'S GRAVELAND,1971,TXBP,TK,36.0,10534
4963160,391,GROOTEBROEK,1959,TXBP,TK,-1.0,11337
4963173,391,GROOTEBROEK,1963,TXBP,TK,40.0,11337
4963192,391,GROOTEBROEK,1967,TXBP,TK,171.0,11337
4963223,391,GROOTEBROEK,1971,TXBP,TK,24.0,11337
4963358,392,HAARLEM,1959,TXBP,TK,1176.0,10357
4963373,392,HAARLEM,1963,TXBP,TK,2075.0,10357
4963394,392,HAARLEM,1967,TXBP,TK,5030.0,10357
4963425,392,HAARLEM,1971,TXBP,TK,726.0,10357
4963541,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1959,TXBP,TK,31.0,10508
4963556,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1963,TXBP,TK,159.0,10508
4963577,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1967,TXBP,TK,116.0,10508
4963608,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TXBP,TK,15.0,10508
4963775,394,HAARLEMMERMEER,1959,TXBP,TK,188.0,11387
4963790,394,HAARLEMMERMEER,1963,TXBP,TK,627.0,11387
4963811,394,HAARLEMMERMEER,1967,TXBP,TK,1321.0,11387
4963842,394,HAARLEMMERMEER,1971,TXBP,TK,233.0,11387
4963955,395,HARENKARSPEL,1959,TXBP,TK,-1.0,10963
4963970,395,HARENKARSPEL,1963,TXBP,TK,47.0,10963
4963990,395,HARENKARSPEL,1967,TXBP,TK,102.0,10963
4964020,395,HARENKARSPEL,1971,TXBP,TK,23.0,10963
4964130,396,HEEMSKERK,1959,TXBP,TK,26.0,10679
4964145,396,HEEMSKERK,1963,TXBP,TK,122.0,10679
4964166,396,HEEMSKERK,1967,TXBP,TK,368.0,10679
4964197,396,HEEMSKERK,1971,TXBP,TK,59.0,10679
4964366,397,HEEMSTEDE,1959,TXBP,TK,205.0,11288
4964381,397,HEEMSTEDE,1963,TXBP,TK,210.0,11288
4964402,397,HEEMSTEDE,1967,TXBP,TK,509.0,11288
4964433,397,HEEMSTEDE,1971,TXBP,TK,104.0,11288
4964547,398,HEERHUGOWAARD,1959,TXBP,TK,-1.0,10752
4964562,398,HEERHUGOWAARD,1963,TXBP,TK,82.0,10752
4964583,398,HEERHUGOWAARD,1967,TXBP,TK,138.0,10752
4964614,398,HEERHUGOWAARD,1971,TXBP,TK,52.0,10752
4964729,399,HEILOO,1959,TXBP,TK,-1.0,10793
4964744,399,HEILOO,1963,TXBP,TK,137.0,10793
4964765,399,HEILOO,1967,TXBP,TK,292.0,10793
4964796,399,HEILOO,1971,TXBP,TK,81.0,10793
4964964,400,DEN HELDER,1959,TXBP,TK,-1.0,10285
4964979,400,DEN HELDER,1963,TXBP,TK,358.0,10285
4965000,400,DEN HELDER,1967,TXBP,TK,784.0,10285
4965031,400,DEN HELDER,1971,TXBP,TK,152.0,10285
4965141,401,HENSBROEK,1959,TXBP,TK,-1.0,10181
4965155,401,HENSBROEK,1963,TXBP,TK,20.0,10181
4965172,401,HENSBROEK,1967,TXBP,TK,46.0,10181
4965199,401,HENSBROEK,1971,TXBP,TK,8.0,10181
4965334,402,HILVERSUM,1959,TXBP,TK,589.0,11285
4965349,402,HILVERSUM,1963,TXBP,TK,999.0,11285
4965370,402,HILVERSUM,1967,TXBP,TK,2697.0,11285
4965401,402,HILVERSUM,1971,TXBP,TK,351.0,11285
4965510,403,HOOGKARSPEL,1959,TXBP,TK,-1.0,10642
4965523,403,HOOGKARSPEL,1963,TXBP,TK,45.0,10642
4965540,403,HOOGKARSPEL,1967,TXBP,TK,123.0,10642
4965568,403,HOOGKARSPEL,1971,TXBP,TK,22.0,10642
4965644,404,HOOGWOUD,1959,TXBP,TK,-1.0,11029
4965658,404,HOOGWOUD,1963,TXBP,TK,25.0,11029
4965679,404,HOOGWOUD,1967,TXBP,TK,55.0,11029
4965708,404,HOOGWOUD,1971,TXBP,TK,17.0,11029
4965841,405,HOORN,1959,TXBP,TK,-1.0,11392
4965856,405,HOORN,1963,TXBP,TK,113.0,11392
4965877,405,HOORN,1967,TXBP,TK,262.0,11392
4965908,405,HOORN,1971,TXBP,TK,37.0,11392
4966077,406,HUIZEN,1959,TXBP,TK,126.0,11170
4966092,406,HUIZEN,1963,TXBP,TK,198.0,11170
4966113,406,HUIZEN,1967,TXBP,TK,406.0,11170
4966144,406,HUIZEN,1971,TXBP,TK,79.0,11170
4966258,407,ILPENDAM,1959,TXBP,TK,-1.0,10809
4966273,407,ILPENDAM,1963,TXBP,TK,75.0,10809
4966294,407,ILPENDAM,1967,TXBP,TK,90.0,10809
4966324,407,ILPENDAM,1971,TXBP,TK,20.0,10809
4966432,408,JISP,1959,TXBP,TK,-1.0,10481
4966447,408,JISP,1963,TXBP,TK,48.0,10481
4966465,408,JISP,1967,TXBP,TK,56.0,10481
4966493,408,JISP,1971,TXBP,TK,16.0,10481
4966590,409,KATWOUDE,1959,TXBP,TK,-1.0,11136
4966602,409,KATWOUDE,1963,TXBP,TK,20.0,11136
4966617,409,KATWOUDE,1967,TXBP,TK,35.0,11136
4966641,409,KATWOUDE,1971,TXBP,TK,7.0,11136
4966737,410,KOEDIJK,1959,TXBP,TK,-1.0,10510
4966751,410,KOEDIJK,1963,TXBP,TK,50.0,10510
4966772,410,KOEDIJK,1967,TXBP,TK,80.0,10510
4966803,410,KOEDIJK,1971,TXBP,TK,23.0,10510
4966885,411,KOOG AAN DE ZAAN,1959,TXBP,TK,-1.0,10776
4966900,411,KOOG AAN DE ZAAN,1963,TXBP,TK,50.0,10776
4966921,411,KOOG AAN DE ZAAN,1967,TXBP,TK,78.0,10776
4966952,411,KOOG AAN DE ZAAN,1971,TXBP,TK,6.0,10776
4966991,412,NIEDORP,1971,TXBP,TK,45.0,10923
4967145,413,KROMMENIE,1959,TXBP,TK,-1.0,10373
4967160,413,KROMMENIE,1963,TXBP,TK,56.0,10373
4967181,413,KROMMENIE,1967,TXBP,TK,136.0,10373
4967212,413,KROMMENIE,1971,TXBP,TK,27.0,10373
4967288,414,KWADIJK,1959,TXBP,TK,-1.0,10775
4967301,414,KWADIJK,1963,TXBP,TK,17.0,10775
4967319,414,KWADIJK,1967,TXBP,TK,22.0,10775
4967393,415,LANDSMEER,1959,TXBP,TK,-1.0,11225
4967408,415,LANDSMEER,1963,TXBP,TK,120.0,11225
4967429,415,LANDSMEER,1967,TXBP,TK,128.0,11225
4967460,415,LANDSMEER,1971,TXBP,TK,24.0,11225
4967544,416,LANGEDIJK,1959,TXBP,TK,-1.0,10955
4967559,416,LANGEDIJK,1963,TXBP,TK,63.0,10955
4967580,416,LANGEDIJK,1967,TXBP,TK,145.0,10955
4967611,416,LANGEDIJK,1971,TXBP,TK,27.0,10955
4967775,417,LAREN,1959,TXBP,TK,90.0,10649
4967790,417,LAREN,1963,TXBP,TK,168.0,10649
4967811,417,LAREN,1967,TXBP,TK,285.0,10649
