id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3641516,80,LEEUWARDEN,1982,TXEV,TK,677.0,11228
3641649,81,LEEUWARDERADEEL,1982,TXEV,TK,83.0,10851
3641763,82,LEMSTERLAND,1982,TXEV,TK,58.0,10142
3641894,83,MENALDUMADEEL,1982,TXEV,TK,102.0,11144
3642006,84,OOSTDONGERADEEL,1982,TXEV,TK,56.0,11102
3642116,85,OOSTSTELLINGWERF,1982,TXEV,TK,143.0,10836
3642232,86,OPSTERLAND,1982,TXEV,TK,149.0,10005
3642362,87,RAUWERDERHEM,1982,TXEV,TK,6.0,10330
3642473,88,SCHIERMONNIKOOG,1982,TXEV,TK,44.0,10355
3642566,89,SLOTEN,1982,TXEV,TK,3.0,10867
3642669,90,SMALLINGERLAND,1982,TXEV,TK,624.0,10405
3642790,91,SNEEK,1982,TXEV,TK,225.0,11421
3642921,92,STAVOREN,1982,TXEV,TK,19.0,10240
3643022,93,TERSCHELLING,1982,TXEV,TK,38.0,11210
3643138,93,TERSCHELLING,1982,TXEV,TK,38.0,11210
3643254,94,TIETJERKSTERADEEL,1982,TXEV,TK,320.0,11241
3643382,95,UTINGERADEEL,1982,TXEV,TK,37.0,10140
3643496,96,VLIELAND,1982,TXEV,TK,6.0,10211
3643589,96,VLIELAND,1982,TXEV,TK,6.0,10211
3643681,97,WESTDONGERADEEL,1982,TXEV,TK,73.0,10129
3643793,98,WESTSTELLINGWERF,1982,TXEV,TK,65.0,11322
3643922,99,WONSERADEEL,1982,TXEV,TK,90.0,10454
3644036,100,WORKUM,1982,TXEV,TK,76.0,10768
3644151,101,WYMBRITSERADEEL,1982,TXEV,TK,141.0,11427
3644263,102,IJLST,1982,TXEV,TK,28.0,11062
3644373,105,ANLOO,1982,TXEV,TK,20.0,10787
3644484,106,ASSEN,1982,TXEV,TK,368.0,10522
3644617,107,BEILEN,1982,TXEV,TK,121.0,10520
3644731,108,BORGER,1982,TXEV,TK,91.0,10448
3644858,109,COEVORDEN,1982,TXEV,TK,34.0,10383
3644979,110,DALEN,1982,TXEV,TK,8.0,11004
3645089,111,DIEVER,1982,TXEV,TK,22.0,10418
3645199,112,DWINGELOO,1982,TXEV,TK,8.0,10331
3645308,113,EELDE,1982,TXEV,TK,54.0,10622
3645419,114,EMMEN,1982,TXEV,TK,481.0,11180
3645551,115,GASSELTE,1982,TXEV,TK,24.0,11099
3645665,116,GIETEN,1982,TXEV,TK,20.0,10506
3645776,117,HAVELTE,1982,TXEV,TK,11.0,10186
3645885,118,HOOGEVEEN,1982,TXEV,TK,507.0,10839
3646020,119,MEPPEL,1982,TXEV,TK,138.0,11204
3646152,120,NORG,1982,TXEV,TK,15.0,10608
3646263,121,NIJEVEEN,1982,TXEV,TK,21.0,10774
3646369,122,ODOORN,1982,TXEV,TK,67.0,11320
3646482,123,OOSTERHESSELEN,1982,TXEV,TK,15.0,10490
3646591,124,PEIZE,1982,TXEV,TK,15.0,10501
3646701,125,RODEN,1982,TXEV,TK,152.0,10699
3646814,126,ROLDE,1982,TXEV,TK,17.0,10470
3646925,127,RUINEN,1982,TXEV,TK,20.0,10629
3647035,128,RUINERWOLD,1982,TXEV,TK,9.0,10944
3647141,129,SCHOONEBEEK,1982,TXEV,TK,36.0,10064
3647242,130,SLEEN,1982,TXEV,TK,33.0,10489
3647353,131,SMILDE,1982,TXEV,TK,73.0,11033
3647468,132,VLEDDER,1982,TXEV,TK,18.0,11120
3647578,133,VRIES,1982,TXEV,TK,48.0,10630
3647688,134,WESTERBORK,1982,TXEV,TK,48.0,11095
3647799,135,DE WIJK D,1982,TXEV,TK,9.0,10753
3647909,136,ZUIDLAREN,1982,TXEV,TK,109.0,10002
3648023,137,ZUIDWOLDE,1982,TXEV,TK,52.0,10262
3648132,138,ZWEELOO,1982,TXEV,TK,24.0,10872
3648236,141,ALMELO,1982,TXEV,TK,191.0,11053
3648331,142,AMBT DELDEN,1982,TXEV,TK,11.0,11400
3648441,143,AVEREEST,1982,TXEV,TK,70.0,11190
3648557,144,BATHMEN,1982,TXEV,TK,21.0,11030
3648836,147,BORNE,1982,TXEV,TK,46.0,10326
3648953,148,DALFSEN,1982,TXEV,TK,71.0,11007
3649067,149,DENEKAMP,1982,TXEV,TK,10.0,10245
3649179,150,DEVENTER,1982,TXEV,TK,254.0,10899
3649312,151,DIEPENHEIM,1982,TXEV,TK,6.0,10311
3649423,152,DIEPENVEEN,1982,TXEV,TK,69.0,10933
3649534,153,ENSCHEDE,1982,TXEV,TK,414.0,10364
3649665,154,GENEMUIDEN,1982,TXEV,TK,27.0,10746
3649865,156,GOOR,1982,TXEV,TK,38.0,10076
3649978,157,GRAMSBERGEN,1982,TXEV,TK,42.0,11339
3650090,158,HAAKSBERGEN,1982,TXEV,TK,35.0,11435
3650204,159,DEN HAM,1982,TXEV,TK,82.0,10395
3650320,160,HARDENBERG,1982,TXEV,TK,235.0,10174
3650392,161,HASSELT,1982,TXEV,TK,48.0,10115
3650499,162,HEINO,1982,TXEV,TK,41.0,10854
3650612,163,HELLENDOORN,1982,TXEV,TK,193.0,10806
3650729,164,HENGELO O,1982,TXEV,TK,281.0,10907
3650849,165,HOLTEN,1982,TXEV,TK,45.0,11246
3650960,166,KAMPEN,1982,TXEV,TK,398.0,10253
3651178,168,LOSSER,1982,TXEV,TK,27.0,11166
3651291,169,MARKELO,1982,TXEV,TK,13.0,11382
3651402,170,NIEUWLEUSEN,1982,TXEV,TK,29.0,10384
3651512,171,NOORDOOSTPOLDER,1982,TXEV,TK,335.0,10144
3651585,171,NOORDOOSTPOLDER,1982,TXEV,TK,335.0,10144
3651748,173,OLDENZAAL,1982,TXEV,TK,39.0,11100
3651869,174,OLST,1982,TXEV,TK,29.0,10409
3651984,175,OMMEN,1982,TXEV,TK,147.0,11069
3652073,176,OOTMARSUM,1982,TXEV,TK,6.0,11079
3652201,177,RAALTE,1982,TXEV,TK,46.0,10279
3652320,178,RIJSSEN,1982,TXEV,TK,70.0,10358
3652438,179,STAD DELDEN,1982,TXEV,TK,17.0,10913
3652555,180,STAPHORST,1982,TXEV,TK,40.0,11362
3652666,181,STEENWIJK,1982,TXEV,TK,92.0,10546
3652890,183,TUBBERGEN,1982,TXEV,TK,23.0,10694
3653002,184,URK,1982,TXEV,TK,21.0,10783
3653157,186,VRIEZENVEEN,1982,TXEV,TK,70.0,10643
3653354,188,WEERSELO,1982,TXEV,TK,13.0,10893
3653464,189,WIERDEN,1982,TXEV,TK,108.0,10676
3653576,190,WIJHE,1982,TXEV,TK,27.0,10888
3653686,191,IJSSELMUIDEN,1982,TXEV,TK,66.0,10641
3653797,192,ZWARTSLUIS,1982,TXEV,TK,35.0,10303
3653912,193,ZWOLLE,1982,TXEV,TK,624.0,10093
3654044,194,BREDERWIEDE,1982,TXEV,TK,61.0,11088
3654067,195,IJSSELHAM,1982,TXEV,TK,41.0,10858
3654090,197,AALTEN,1982,TXEV,TK,244.0,11046
3654207,198,AMMERZODEN,1982,TXEV,TK,9.0,10151
3654317,199,ANGERLO,1982,TXEV,TK,8.0,11131
3654424,200,APELDOORN,1982,TXEV,TK,799.0,11075
3654559,201,APPELTERN,1982,TXEV,TK,4.0,11296
3654667,202,ARNHEM,1982,TXEV,TK,562.0,10795
3654800,203,BARNEVELD,1982,TXEV,TK,272.0,10906
3655106,206,BEMMEL,1982,TXEV,TK,10.0,10744
3655220,207,BERGH,1982,TXEV,TK,18.0,10350
3655337,208,BERGHAREN,1982,TXEV,TK,6.0,10883
3655444,209,BEUNINGEN,1982,TXEV,TK,13.0,10417
3655639,211,BORCULO,1982,TXEV,TK,19.0,11307
3655753,212,BRAKEL,1982,TXEV,TK,10.0,11125
3655864,213,BRUMMEN,1982,TXEV,TK,93.0,10798
3655980,214,BUREN,1982,TXEV,TK,24.0,11286
3656175,216,CULEMBORG,1982,TXEV,TK,75.0,10342
3656382,218,DIDAM,1982,TXEV,TK,13.0,10153
3656496,219,DINXPERLO,1982,TXEV,TK,53.0,11154
3656608,220,DODEWAARD,1982,TXEV,TK,7.0,10647
3656718,221,DOESBURG,1982,TXEV,TK,35.0,10327
3656848,222,DOETINCHEM,1982,TXEV,TK,145.0,10396
3657029,224,DREUMEL,1982,TXEV,TK,1.0,11232
3657136,225,DRUTEN,1982,TXEV,TK,10.0,10068
3657251,226,DUIVEN,1982,TXEV,TK,23.0,11028
3657359,227,ECHTELD,1982,TXEV,TK,6.0,10832
3657468,228,EDE,1982,TXEV,TK,692.0,10743
3657589,229,EIBERGEN,1982,TXEV,TK,35.0,10436
3657705,230,ELBURG,1982,TXEV,TK,128.0,11113
3657822,231,ELST,1982,TXEV,TK,71.0,11188
3657933,232,EPE,1982,TXEV,TK,122.0,10940
3658049,233,ERMELO,1982,TXEV,TK,267.0,10732
3658327,236,GELDERMALSEN,1982,TXEV,TK,79.0,10881
3658452,237,GENDRINGEN,1982,TXEV,TK,28.0,10260
3658568,238,GENDT,1982,TXEV,TK,6.0,10440
3658679,239,GORSSEL,1982,TXEV,TK,92.0,10085
3658794,240,GROENLO,1982,TXEV,TK,13.0,11094
3658925,241,GROESBEEK,1982,TXEV,TK,24.0,10616
3659132,243,HARDERWIJK,1982,TXEV,TK,224.0,10786
3659264,244,HATTEM,1982,TXEV,TK,89.0,10673
3659379,245,HEDEL,1982,TXEV,TK,9.0,10982
3659486,246,HEERDE,1982,TXEV,TK,108.0,10291
3659600,247,HEEREWAARDEN,1982,TXEV,TK,2.0,10067
3659704,248,HENGELO GLD,1982,TXEV,TK,11.0,10359
3659815,249,HERWEN EN AERDT,1982,TXEV,TK,5.0,10819
3659928,250,HERWIJNEN,1982,TXEV,TK,8.0,11266
3660035,251,HETEREN,1982,TXEV,TK,27.0,10290
3660146,252,HEUMEN,1982,TXEV,TK,13.0,10600
3660256,253,HOEVELAKEN,1982,TXEV,TK,37.0,11358
3660367,254,HORSSEN,1982,TXEV,TK,1.0,10607
3660471,255,HUISSEN,1982,TXEV,TK,39.0,11047
3660585,256,HUMMELO EN KEPPEL,1982,TXEV,TK,6.0,11235
3660695,257,KERKWIJK,1982,TXEV,TK,11.0,10791
3660800,258,KESTEREN,1982,TXEV,TK,26.0,10916
3660992,260,LICHTENVOORDE,1982,TXEV,TK,32.0,10242
3661109,261,LIENDEN,1982,TXEV,TK,13.0,11093
3661221,262,LOCHEM,1982,TXEV,TK,104.0,11263
3661339,263,MAASDRIEL,1982,TXEV,TK,6.0,10341
3661409,264,MAURIK,1982,TXEV,TK,18.0,10300
3661521,265,MILLINGEN AAN DE RIJN,1982,TXEV,TK,2.0,10072
3661633,266,NEEDE,1982,TXEV,TK,18.0,10367
3661745,267,NIJKERK,1982,TXEV,TK,138.0,10446
3661863,268,NIJMEGEN,1982,TXEV,TK,312.0,11209
3661998,269,OLDEBROEK,1982,TXEV,TK,87.0,11106
3662282,272,PANNERDEN,1982,TXEV,TK,5.0,10518
3662390,273,PUTTEN,1982,TXEV,TK,126.0,11109
3662505,274,RENKUM,1982,TXEV,TK,259.0,11325
3662622,275,RHEDEN,1982,TXEV,TK,302.0,11355
3662743,276,ROSSUM,1982,TXEV,TK,9.0,10860
3662852,277,ROZENDAAL,1982,TXEV,TK,19.0,10684
3662955,278,RUURLO,1982,TXEV,TK,6.0,10879
3663065,279,SCHERPENZEEL,1982,TXEV,TK,53.0,11146
3663178,280,STEENDEREN,1982,TXEV,TK,13.0,10497
3663287,281,TIEL,1982,TXEV,TK,90.0,10027
3663418,282,UBBERGEN,1982,TXEV,TK,17.0,10408
3663533,283,VALBURG,1982,TXEV,TK,46.0,11071
3663732,285,VOORST,1982,TXEV,TK,84.0,10912
3663848,286,VORDEN,1982,TXEV,TK,21.0,10957
3663963,287,VUREN,1982,TXEV,TK,10.0,11376
3664156,289,WAGENINGEN,1982,TXEV,TK,417.0,11010
3664279,290,WAMEL,1982,TXEV,TK,7.0,10042
3664392,291,WARNSVELD,1982,TXEV,TK,46.0,10838
3664616,293,WESTERVOORT,1982,TXEV,TK,38.0,11085
3664728,294,WINTERSWIJK,1982,TXEV,TK,114.0,11119
3664849,295,WISCH,1982,TXEV,TK,122.0,10318
3664969,296,WIJCHEN,1982,TXEV,TK,16.0,10723
3665084,297,ZALTBOMMEL,1982,TXEV,TK,39.0,10557
3665218,298,ZELHEM,1982,TXEV,TK,57.0,11159
3665330,299,ZEVENAAR,1982,TXEV,TK,66.0,10938
3665532,301,ZUTPHEN,1982,TXEV,TK,179.0,10254
3665667,302,NUNSPEET,1982,TXEV,TK,131.0,10512
3665690,303,DRONTEN,1982,TXEV,TK,189.0,10210
3665713,304,NEERIJNEN,1982,TXEV,TK,29.0,10125
3665736,305,ABCOUDE,1982,TXEV,TK,63.0,10712
3665804,306,AMERONGEN,1982,TXEV,TK,34.0,11372
3665918,307,AMERSFOORT,1982,TXEV,TK,526.0,10948
3666050,308,BAARN,1982,TXEV,TK,142.0,11411
3666169,309,BENSCHOP,1982,TXEV,TK,8.0,11330
3666280,310,DE BILT,1982,TXEV,TK,324.0,10168
3666396,311,BREUKELEN,1982,TXEV,TK,52.0,10807
3666468,312,BUNNIK,1982,TXEV,TK,72.0,10820
3666578,313,BUNSCHOTEN,1982,TXEV,TK,45.0,11343
3666691,314,COTHEN,1982,TXEV,TK,3.0,11316
3666801,315,DOORN,1982,TXEV,TK,67.0,10213
3666915,316,DRIEBERGEN-RIJSENBURG,1982,TXEV,TK,233.0,10777
3667000,317,EEMNES,1982,TXEV,TK,41.0,10248
3667111,318,HARMELEN,1982,TXEV,TK,46.0,10183
3667352,321,HOUTEN,1982,TXEV,TK,52.0,10230
3667544,323,KAMERIK,1982,TXEV,TK,24.0,10554
3667654,324,KOCKENGEN,1982,TXEV,TK,6.0,10765
3667762,325,LANGBROEK,1982,TXEV,TK,8.0,11413
3667867,326,LEERSUM,1982,TXEV,TK,22.0,11142
3667978,327,LEUSDEN,1982,TXEV,TK,173.0,10978
3668088,328,LINSCHOTEN,1982,TXEV,TK,24.0,11324
3668198,329,LOENEN,1982,TXEV,TK,21.0,11202
3668324,330,LOOSDRECHT,1982,TXEV,TK,30.0,10639
3668436,330,LOOSDRECHT,1982,TXEV,TK,30.0,10639
3668548,331,LOPIK,1982,TXEV,TK,21.0,10333
3668659,332,MAARN,1982,TXEV,TK,41.0,10392
3668768,333,MAARSSEN,1982,TXEV,TK,113.0,10191
3668881,334,MAARTENSDIJK,1982,TXEV,TK,62.0,10691
3668994,335,MONTFOORT,1982,TXEV,TK,23.0,10033
3669108,336,MIJDRECHT,1982,TXEV,TK,47.0,11379
3669221,337,NIGTEVECHT,1982,TXEV,TK,6.0,10160
3669328,338,POLSBROEK,1982,TXEV,TK,2.0,10993
3669434,339,RENSWOUDE,1982,TXEV,TK,9.0,10269
3669544,340,RHENEN,1982,TXEV,TK,82.0,10309
3669670,341,SNELREWAARD,1982,TXEV,TK,4.0,10802
3669766,342,SOEST,1982,TXEV,TK,227.0,11021
3669934,344,UTRECHT,1982,TXEV,TK,1009.0,10722
3670068,345,VEENENDAAL,1982,TXEV,TK,244.0,11052
3670188,346,VINKEVEEN EN WAVERVEEN,1982,TXEV,TK,15.0,11048
3670299,347,VLEUTEN DE MEERN,1982,TXEV,TK,62.0,10658
3670548,350,WILNIS,1982,TXEV,TK,29.0,10365
3670659,351,WOUDENBERG,1982,TXEV,TK,83.0,11398
3670774,352,WIJK BIJ DUURSTEDE U,1982,TXEV,TK,48.0,10760
3670888,353,IJSSELSTEIN,1982,TXEV,TK,83.0,10152
3671017,354,ZEGVELD,1982,TXEV,TK,6.0,10949
3671125,355,ZEIST,1982,TXEV,TK,510.0,10324
3671245,356,NIEUWEGEIN,1982,TXEV,TK,212.0,10374
3671276,357,EGMOND,1982,TXEV,TK,33.0,10421
3671299,358,AALSMEER,1982,TXEV,TK,83.0,11264
3671500,360,AKERSLOOT,1982,TXEV,TK,8.0,10346
3671610,361,ALKMAAR,1982,TXEV,TK,212.0,10527
3671743,362,AMSTELVEEN,1982,TXEV,TK,409.0,10799
3671809,363,AMSTERDAM,1982,TXEV,TK,1761.0,11150
3671943,364,ANDIJK,1982,TXEV,TK,53.0,10822
3672053,365,GRAFT DE RIJP,1982,TXEV,TK,11.0,11417
3672111,366,ANNA PAULOWNA,1982,TXEV,TK,17.0,10344
3672394,369,BARSINGERHORN,1982,TXEV,TK,1.0,10973
3672505,370,BEEMSTER,1982,TXEV,TK,20.0,10816
3672656,372,BENNEBROEK,1982,TXEV,TK,38.0,10734
3672769,373,BERGEN NH,1982,TXEV,TK,35.0,11424
3672973,375,BEVERWIJK,1982,TXEV,TK,66.0,10272
3673094,376,BLARICUM,1982,TXEV,TK,29.0,10493
3673207,377,BLOEMENDAAL,1982,TXEV,TK,102.0,10850
3673501,380,BROEK IN WATERLAND,1982,TXEV,TK,13.0,10289
3673611,381,BUSSUM,1982,TXEV,TK,123.0,10281
3673731,382,CALLANTSOOG,1982,TXEV,TK,5.0,10559
3673841,383,CASTRICUM,1982,TXEV,TK,83.0,11287
3673956,384,DIEMEN,1982,TXEV,TK,39.0,11039
3674068,385,EDAM-VOLENDAM,1982,TXEV,TK,35.0,10884
3674365,388,ENKHUIZEN,1982,TXEV,TK,86.0,10729
3674538,390,'S GRAVELAND,1982,TXEV,TK,44.0,10534
3674742,392,HAARLEM,1982,TXEV,TK,618.0,10357
3674875,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TXEV,TK,23.0,10508
3674985,394,HAARLEMMERMEER,1982,TXEV,TK,325.0,11387
3675102,395,HARENKARSPEL,1982,TXEV,TK,11.0,10963
3675214,396,HEEMSKERK,1982,TXEV,TK,109.0,10679
3675327,397,HEEMSTEDE,1982,TXEV,TK,126.0,11288
3675444,398,HEERHUGOWAARD,1982,TXEV,TK,106.0,10752
3675556,399,HEILOO,1982,TXEV,TK,78.0,10793
3675669,400,DEN HELDER,1982,TXEV,TK,142.0,10285
3675889,402,HILVERSUM,1982,TXEV,TK,386.0,11285
3676191,405,HOORN,1982,TXEV,TK,124.0,11392
3676325,406,HUIZEN,1982,TXEV,TK,156.0,11170
3676439,407,ILPENDAM,1982,TXEV,TK,13.0,10809
3676926,412,NIEDORP,1982,TXEV,TK,11.0,10923
3677114,415,LANDSMEER,1982,TXEV,TK,24.0,11225
3677227,416,LANGEDIJK,1982,TXEV,TK,62.0,10955
3677295,417,LAREN,1982,TXEV,TK,28.0,10649
3677409,418,LIMMEN,1982,TXEV,TK,10.0,11370
3677517,419,MARKEN,1982,TXEV,TK,45.0,10901
3677615,420,MEDEMBLIK,1982,TXEV,TK,13.0,11215
3677863,423,MONNICKENDAM,1982,TXEV,TK,66.0,10983
3677979,424,MUIDEN,1982,TXEV,TK,36.0,10958
3678092,425,NAARDEN,1982,TXEV,TK,41.0,10187
3678206,426,NEDERHORST DEN BERG,1982,TXEV,TK,37.0,10715
3678444,429,OBDAM,1982,TXEV,TK,7.0,11338
3678601,431,OOSTZAAN,1982,TXEV,TK,16.0,11303
3678716,432,OPMEER,1982,TXEV,TK,18.0,10609
3679087,437,OUDER-AMSTEL,1982,TXEV,TK,57.0,10998
3679289,439,PURMEREND,1982,TXEV,TK,188.0,11066
3679473,441,SCHAGEN,1982,TXEV,TK,73.0,10511
3679684,444,SCHOORL,1982,TXEV,TK,10.0,10627
3679789,445,SINT MAARTEN,1982,TXEV,TK,10.0,10740
3679895,446,SINT-PANCRAS,1982,TXEV,TK,28.0,10513
3680085,448,TEXEL,1982,TXEV,TK,83.0,10237
3680287,450,UITGEEST,1982,TXEV,TK,27.0,11238
3680399,451,UITHOORN,1982,TXEV,TK,87.0,11206
3680598,453,VELSEN,1982,TXEV,TK,220.0,10620
3680720,454,VENHUIZEN,1982,TXEV,TK,11.0,10433
3680880,456,WARMENHUIZEN,1982,TXEV,TK,7.0,10221
3680991,457,WEESP,1982,TXEV,TK,73.0,10773
3681106,458,SCHERMER,1982,TXEV,TK,5.0,10308
3681160,459,WERVERSHOOF,1982,TXEV,TK,5.0,11270
3681445,462,WIERINGEN,1982,TXEV,TK,5.0,11277
3681553,463,WIERINGERMEER,1982,TXEV,TK,56.0,10239
3681718,466,WOGNUM,1982,TXEV,TK,12.0,10818
3681828,467,WORMER,1982,TXEV,TK,59.0,10648
3682080,470,WIJDEWORMER,1982,TXEV,TK,2.0,10434
3682384,473,ZANDVOORT,1982,TXEV,TK,31.0,10910
3682640,476,ZIJPE,1982,TXEV,TK,7.0,10004
3682751,478,ZEEVANG,1982,TXEV,TK,8.0,11121
3682805,479,ZAANSTAD,1982,TXEV,TK,520.0,11044
3682828,480,TER AAR,1982,TXEV,TK,34.0,11104
3683029,482,ALBLASSERDAM,1982,TXEV,TK,53.0,11327
3683141,483,ALKEMADE,1982,TXEV,TK,27.0,10349
3683252,484,ALPHEN AAN DEN RIJN ZH,1982,TXEV,TK,465.0,10517
3683366,485,AMEIDE,1982,TXEV,TK,5.0,11349
3683478,486,AMMERSTOL,1982,TXEV,TK,7.0,10863
3683586,487,ARKEL,1982,TXEV,TK,11.0,10079
3683692,488,ASPEREN,1982,TXEV,TK,15.0,11369
3683801,489,BARENDRECHT,1982,TXEV,TK,165.0,10943
3683904,490,BENTHUIZEN,1982,TXEV,TK,8.0,10398
3684012,491,BERGAMBACHT,1982,TXEV,TK,13.0,10962
3684124,492,BERGSCHENHOEK,1982,TXEV,TK,44.0,10445
3684236,493,BERKEL EN RODENRIJS,1982,TXEV,TK,95.0,10139
3684349,494,BERKENWOUDE,1982,TXEV,TK,6.0,10797
3684455,495,BLEISWIJK,1982,TXEV,TK,53.0,10994
3684566,496,BLESKENSGRAAF EN HOFWEGEN,1982,TXEV,TK,7.0,10451
3684672,497,BODEGRAVEN,1982,TXEV,TK,147.0,11091
3684785,498,DRECHTERLAND,1982,TXEV,TK,9.0,10642
3684807,499,BOSKOOP,1982,TXEV,TK,77.0,10419
3684923,500,BRANDWIJK,1982,TXEV,TK,3.0,10169
3685020,501,BRIELLE,1982,TXEV,TK,50.0,10232
3685139,502,CAPELLE AAN DEN IJSSEL,1982,TXEV,TK,170.0,11248
3685254,503,DELFT,1982,TXEV,TK,545.0,10928
3685389,504,DIRKSLAND,1982,TXEV,TK,6.0,11344
3685503,505,DORDRECHT,1982,TXEV,TK,593.0,11157
3685635,506,DRIEBRUGGEN,1982,TXEV,TK,17.0,10830
3685745,508,EVERDINGEN,1982,TXEV,TK,8.0,10638
3685937,510,GIESSENBURG,1982,TXEV,TK,38.0,10255
3686001,511,GOEDEREEDE,1982,TXEV,TK,29.0,10981
3686113,512,GORINCHEM,1982,TXEV,TK,208.0,10942
3686247,513,GOUDA,1982,TXEV,TK,294.0,10302
3686380,514,GOUDERAK,1982,TXEV,TK,8.0,11258
3686487,515,GOUDRIAAN,1982,TXEV,TK,6.0,10450
3686586,516,GOUDSWAARD,1982,TXEV,TK,3.0,10914
3686696,517,'S GRAVENDEEL,1982,TXEV,TK,25.0,10052
3686809,518,'S GRAVENHAGE,1982,TXEV,TK,1326.0,11434
3686943,519,'S GRAVENZANDE,1982,TXEV,TK,116.0,10640
3687057,520,GROOT AMMERS,1982,TXEV,TK,8.0,11205
3687167,521,HAASTRECHT,1982,TXEV,TK,28.0,11049
3687277,522,HAGESTEIN,1982,TXEV,TK,4.0,10297
3687386,523,HARDINXVELD-GIESSENDAM,1982,TXEV,TK,79.0,10167
3687453,524,HAZERSWOUDE,1982,TXEV,TK,41.0,11257
3687654,526,HEERJANSDAM,1982,TXEV,TK,16.0,10540
3687765,527,HEI EN BOEICOP,1982,TXEV,TK,1.0,11024
3687867,528,HEINENOORD,1982,TXEV,TK,23.0,10821
3687977,529,NOORDER-KOGGENLAND,1982,TXEV,TK,19.0,10924
3688000,530,HELLEVOETSLUIS,1982,TXEV,TK,69.0,11078
3688112,531,HENDRIK IDO AMBACHT,1982,TXEV,TK,106.0,10416
3688224,532,STEDE BROEC,1982,TXEV,TK,30.0,11337
3688247,533,HEUKELUM,1982,TXEV,TK,8.0,11308
3688358,534,HILLEGOM,1982,TXEV,TK,41.0,11236
3688473,535,HOOGBLOKLAND,1982,TXEV,TK,7.0,11040
3688580,536,HOORNAAR,1982,TXEV,TK,6.0,10516
3688686,537,KATWIJK,1982,TXEV,TK,162.0,10707
3688902,539,KLAASWAAL,1982,TXEV,TK,17.0,10284
3689012,540,KOUDEKERK AAN DEN RIJN,1982,TXEV,TK,35.0,10029
3689123,541,KRIMPEN AAN DE LEK,1982,TXEV,TK,9.0,10617
3689236,542,KRIMPEN AAN DEN IJSSEL,1982,TXEV,TK,85.0,10859
3689351,543,LANGERAK,1982,TXEV,TK,6.0,11127
3689457,544,LEERBROEK,1982,TXEV,TK,1.0,10465
3689565,545,LEERDAM,1982,TXEV,TK,51.0,10685
3689683,546,LEIDEN,1982,TXEV,TK,349.0,10702
3689818,547,LEIDERDORP,1982,TXEV,TK,144.0,10058
3689931,548,LEIDSCHENDAM,1982,TXEV,TK,104.0,10742
3690001,549,LEIMUIDEN,1982,TXEV,TK,46.0,11351
3690112,549,LEIMUIDEN,1982,TXEV,TK,46.0,11351
3690223,550,LEKKERKERK,1982,TXEV,TK,36.0,10050
3690336,551,LEXMOND,1982,TXEV,TK,18.0,10930
3690447,552,DE LIER,1982,TXEV,TK,71.0,10241
3690561,553,LISSE,1982,TXEV,TK,56.0,10197
3690679,554,MAASDAM,1982,TXEV,TK,10.0,11019
3690787,555,MAASLAND,1982,TXEV,TK,46.0,10393
3690901,556,MAASSLUIS,1982,TXEV,TK,172.0,10880
3691016,557,MEERKERK,1982,TXEV,TK,9.0,10618
3691122,558,WESTER-KOGGENLAND,1982,TXEV,TK,17.0,10354
3691145,559,MIDDELHARNIS,1982,TXEV,TK,54.0,11067
3691263,560,MOERKAPELLE,1982,TXEV,TK,7.0,11383
3691367,561,MOLENAARSGRAAF,1982,TXEV,TK,3.0,10166
3691468,562,MONSTER,1982,TXEV,TK,82.0,10019
3691584,563,MOORDRECHT,1982,TXEV,TK,52.0,10120
3691695,564,MIJNSHEERENLAND,1982,TXEV,TK,16.0,11112
3691804,565,NAALDWIJK,1982,TXEV,TK,89.0,11418
3691917,566,NIEUW BEIJERLAND,1982,TXEV,TK,13.0,10092
3692028,567,NIEUWERKERK AAN DEN IJSSEL,1982,TXEV,TK,99.0,10855
3692140,568,BERNISSE,1982,TXEV,TK,53.0,10316
3692163,569,NIEUWKOOP,1982,TXEV,TK,51.0,10728
3692373,571,NIEUW LEKKERLAND,1982,TXEV,TK,19.0,10547
3692482,572,NIEUWPOORT,1982,TXEV,TK,4.0,10748
3692590,573,NIEUWVEEN,1982,TXEV,TK,17.0,10487
3692700,574,NOORDELOOS,1982,TXEV,TK,20.0,10296
3692808,575,NOORDWIJK,1982,TXEV,TK,178.0,10769
3692925,576,NOORDWIJKERHOUT,1982,TXEV,TK,26.0,11134
3693038,577,NOOTDORP,1982,TXEV,TK,27.0,10601
3693145,578,NUMANSDORP,1982,TXEV,TK,31.0,11346
3693259,579,OEGSTGEEST,1982,TXEV,TK,83.0,10287
3693374,580,OOSTFLAKKEE,1982,TXEV,TK,14.0,10714
3693528,582,OTTOLAND,1982,TXEV,TK,11.0,10097
3693631,583,OUD-ALBLAS,1982,TXEV,TK,6.0,10826
3693739,584,OUD-BEIJERLAND,1982,TXEV,TK,179.0,11301
3693943,587,OUDERKERK AAN DEN IJSSEL,1982,TXEV,TK,10.0,10095
3694052,589,OUDEWATER,1982,TXEV,TK,46.0,10188
3694168,589,OUDEWATER,1982,TXEV,TK,46.0,10188
3694284,590,PAPENDRECHT,1982,TXEV,TK,137.0,10427
3694396,591,PIERSHIL,1982,TXEV,TK,7.0,10179
3694502,592,POORTUGAAL,1982,TXEV,TK,88.0,11395
