id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3486208,231,ELST,1982,TEPV,TK,1993.0,11188
3486284,232,EPE,1972,TEPV,TK,5275.0,10940
3486331,232,EPE,1977,TEPV,TK,6573.0,10940
3486386,232,EPE,1981,TEPV,TK,5826.0,10940
3486444,232,EPE,1982,TEPV,TK,5828.0,10940
3486520,233,ERMELO,1972,TEPV,TK,1036.0,10732
3486567,233,ERMELO,1977,TEPV,TK,1622.0,10732
3486622,233,ERMELO,1981,TEPV,TK,1241.0,10732
3486680,233,ERMELO,1982,TEPV,TK,1322.0,10732
3486750,234,EST EN OPIJNEN,1972,TEPV,TK,274.0,11092
3486796,234,EST EN OPIJNEN,1977,TEPV,TK,318.0,11092
3486885,235,EWIJK,1972,TEPV,TK,366.0,10471
3486931,235,EWIJK,1977,TEPV,TK,606.0,10471
3487031,236,GELDERMALSEN,1972,TEPV,TK,1898.0,10881
3487077,236,GELDERMALSEN,1977,TEPV,TK,2230.0,10881
3487130,236,GELDERMALSEN,1981,TEPV,TK,3655.0,10881
3487187,236,GELDERMALSEN,1982,TEPV,TK,3698.0,10881
3487262,237,GENDRINGEN,1972,TEPV,TK,1371.0,10260
3487310,237,GENDRINGEN,1977,TEPV,TK,2407.0,10260
3487363,237,GENDRINGEN,1981,TEPV,TK,2442.0,10260
3487419,237,GENDRINGEN,1982,TEPV,TK,2294.0,10260
3487493,238,GENDT,1972,TEPV,TK,631.0,10440
3487539,238,GENDT,1977,TEPV,TK,1128.0,10440
3487584,238,GENDT,1981,TEPV,TK,1008.0,10440
3487633,238,GENDT,1982,TEPV,TK,942.0,10440
3487709,239,GORSSEL,1972,TEPV,TK,2102.0,10085
3487756,239,GORSSEL,1977,TEPV,TK,2583.0,10085
3487810,239,GORSSEL,1981,TEPV,TK,2090.0,10085
3487867,239,GORSSEL,1982,TEPV,TK,2154.0,10085
3487942,240,GROENLO,1972,TEPV,TK,512.0,11094
3487987,240,GROENLO,1977,TEPV,TK,956.0,11094
3488040,240,GROENLO,1981,TEPV,TK,903.0,11094
3488094,240,GROENLO,1982,TEPV,TK,866.0,11094
3488169,241,GROESBEEK,1972,TEPV,TK,1986.0,10616
3488216,241,GROESBEEK,1977,TEPV,TK,3697.0,10616
3488271,241,GROESBEEK,1981,TEPV,TK,3654.0,10616
3488329,241,GROESBEEK,1982,TEPV,TK,3168.0,10616
3488401,242,HAAFTEN,1972,TEPV,TK,875.0,10125
3488448,242,HAAFTEN,1977,TEPV,TK,980.0,10125
3488548,243,HARDERWIJK,1972,TEPV,TK,2009.0,10786
3488594,243,HARDERWIJK,1977,TEPV,TK,2662.0,10786
3488648,243,HARDERWIJK,1981,TEPV,TK,2286.0,10786
3488706,243,HARDERWIJK,1982,TEPV,TK,2532.0,10786
3488782,244,HATTEM,1972,TEPV,TK,1989.0,10673
3488829,244,HATTEM,1977,TEPV,TK,2263.0,10673
3488880,244,HATTEM,1981,TEPV,TK,2078.0,10673
3488937,244,HATTEM,1982,TEPV,TK,2057.0,10673
3489009,245,HEDEL,1972,TEPV,TK,298.0,10982
3489055,245,HEDEL,1977,TEPV,TK,466.0,10982
3489105,245,HEDEL,1981,TEPV,TK,426.0,10982
3489153,245,HEDEL,1982,TEPV,TK,455.0,10982
3489229,246,HEERDE,1972,TEPV,TK,2898.0,10291
3489275,246,HEERDE,1977,TEPV,TK,3442.0,10291
3489328,246,HEERDE,1981,TEPV,TK,3295.0,10291
3489386,246,HEERDE,1982,TEPV,TK,3219.0,10291
3489456,247,HEEREWAARDEN,1972,TEPV,TK,392.0,10067
3489501,247,HEEREWAARDEN,1977,TEPV,TK,421.0,10067
3489540,247,HEEREWAARDEN,1981,TEPV,TK,394.0,10067
3489583,247,HEEREWAARDEN,1982,TEPV,TK,378.0,10067
3489656,248,HENGELO GLD,1972,TEPV,TK,892.0,10359
3489703,248,HENGELO GLD,1977,TEPV,TK,1175.0,10359
3489755,248,HENGELO GLD,1981,TEPV,TK,1042.0,10359
3489809,248,HENGELO GLD,1982,TEPV,TK,1065.0,10359
3489884,249,HERWEN EN AERDT,1972,TEPV,TK,851.0,10819
3489931,249,HERWEN EN AERDT,1977,TEPV,TK,1469.0,10819
3489984,249,HERWEN EN AERDT,1981,TEPV,TK,1531.0,10819
3490038,249,HERWEN EN AERDT,1982,TEPV,TK,1328.0,10819
3490107,250,HERWIJNEN,1972,TEPV,TK,465.0,11266
3490152,250,HERWIJNEN,1977,TEPV,TK,557.0,11266
3490201,250,HERWIJNEN,1981,TEPV,TK,524.0,11266
3490244,250,HERWIJNEN,1982,TEPV,TK,495.0,11266
3490316,251,HETEREN,1972,TEPV,TK,677.0,10290
3490362,251,HETEREN,1977,TEPV,TK,1100.0,10290
3490415,251,HETEREN,1981,TEPV,TK,1044.0,10290
3490467,251,HETEREN,1982,TEPV,TK,1012.0,10290
3490538,252,HEUMEN,1972,TEPV,TK,471.0,10600
3490584,252,HEUMEN,1977,TEPV,TK,928.0,10600
3490633,252,HEUMEN,1981,TEPV,TK,918.0,10600
3490685,252,HEUMEN,1982,TEPV,TK,1032.0,10600
3490759,253,HOEVELAKEN,1972,TEPV,TK,609.0,11358
3490804,253,HOEVELAKEN,1977,TEPV,TK,784.0,11358
3490857,253,HOEVELAKEN,1981,TEPV,TK,620.0,11358
3490914,253,HOEVELAKEN,1982,TEPV,TK,718.0,11358
3490980,254,HORSSEN,1972,TEPV,TK,63.0,10607
3491024,254,HORSSEN,1977,TEPV,TK,120.0,10607
3491067,254,HORSSEN,1981,TEPV,TK,98.0,10607
3491106,254,HORSSEN,1982,TEPV,TK,99.0,10607
3491173,255,HUISSEN,1972,TEPV,TK,840.0,11047
3491220,255,HUISSEN,1977,TEPV,TK,1647.0,11047
3491272,255,HUISSEN,1981,TEPV,TK,1596.0,11047
3491329,255,HUISSEN,1982,TEPV,TK,1703.0,11047
3491402,256,HUMMELO EN KEPPEL,1972,TEPV,TK,665.0,11235
3491448,256,HUMMELO EN KEPPEL,1977,TEPV,TK,829.0,11235
3491498,256,HUMMELO EN KEPPEL,1981,TEPV,TK,709.0,11235
3491545,256,HUMMELO EN KEPPEL,1982,TEPV,TK,717.0,11235
3491615,257,KERKWIJK,1972,TEPV,TK,615.0,10791
3491661,257,KERKWIJK,1977,TEPV,TK,752.0,10791
3491710,257,KERKWIJK,1981,TEPV,TK,602.0,10791
3491764,257,KERKWIJK,1982,TEPV,TK,621.0,10791
3491837,258,KESTEREN,1972,TEPV,TK,1188.0,10916
3491884,258,KESTEREN,1977,TEPV,TK,1404.0,10916
3491934,258,KESTEREN,1981,TEPV,TK,1408.0,10916
3491984,258,KESTEREN,1982,TEPV,TK,1367.0,10916
3492107,260,LICHTENVOORDE,1972,TEPV,TK,679.0,10242
3492153,260,LICHTENVOORDE,1977,TEPV,TK,1370.0,10242
3492206,260,LICHTENVOORDE,1981,TEPV,TK,1313.0,10242
3492260,260,LICHTENVOORDE,1982,TEPV,TK,1308.0,10242
3492335,261,LIENDEN,1972,TEPV,TK,1456.0,11093
3492382,261,LIENDEN,1977,TEPV,TK,1745.0,11093
3492433,261,LIENDEN,1981,TEPV,TK,1596.0,11093
3492482,261,LIENDEN,1982,TEPV,TK,1594.0,11093
3492558,262,LOCHEM,1972,TEPV,TK,2871.0,11263
3492606,262,LOCHEM,1977,TEPV,TK,3723.0,11263
3492660,262,LOCHEM,1981,TEPV,TK,3297.0,11263
3492717,262,LOCHEM,1982,TEPV,TK,3212.0,11263
3492777,263,MAASDRIEL,1972,TEPV,TK,413.0,10341
3492824,263,MAASDRIEL,1977,TEPV,TK,897.0,10341
3492877,263,MAASDRIEL,1981,TEPV,TK,810.0,10341
3492929,263,MAASDRIEL,1982,TEPV,TK,799.0,10341
3493004,264,MAURIK,1972,TEPV,TK,1476.0,10300
3493050,264,MAURIK,1977,TEPV,TK,1710.0,10300
3493100,264,MAURIK,1981,TEPV,TK,1550.0,10300
3493150,264,MAURIK,1982,TEPV,TK,1644.0,10300
3493221,265,MILLINGEN AAN DE RIJN,1972,TEPV,TK,777.0,10072
3493267,265,MILLINGEN AAN DE RIJN,1977,TEPV,TK,1236.0,10072
3493315,265,MILLINGEN AAN DE RIJN,1981,TEPV,TK,1087.0,10072
3493363,265,MILLINGEN AAN DE RIJN,1982,TEPV,TK,1030.0,10072
3493439,266,NEEDE,1972,TEPV,TK,2163.0,10367
3493487,266,NEEDE,1977,TEPV,TK,2851.0,10367
3493540,266,NEEDE,1981,TEPV,TK,2496.0,10367
3493593,266,NEEDE,1982,TEPV,TK,2536.0,10367
3493668,267,NIJKERK,1972,TEPV,TK,2249.0,10446
3493715,267,NIJKERK,1977,TEPV,TK,2983.0,10446
3493770,267,NIJKERK,1981,TEPV,TK,2569.0,10446
3493828,267,NIJKERK,1982,TEPV,TK,2610.0,10446
3493903,268,NIJMEGEN,1972,TEPV,TK,20317.0,11209
3493951,268,NIJMEGEN,1977,TEPV,TK,32306.0,11209
3494007,268,NIJMEGEN,1981,TEPV,TK,26185.0,11209
3494065,268,NIJMEGEN,1982,TEPV,TK,24757.0,11209
3494141,269,OLDEBROEK,1972,TEPV,TK,2031.0,11106
3494189,269,OLDEBROEK,1977,TEPV,TK,2211.0,11106
3494245,269,OLDEBROEK,1981,TEPV,TK,2245.0,11106
3494303,269,OLDEBROEK,1982,TEPV,TK,2215.0,11106
3494376,270,OPHEMERT,1972,TEPV,TK,321.0,10829
3494421,270,OPHEMERT,1977,TEPV,TK,345.0,10829
3494512,271,OVERASSELT,1972,TEPV,TK,148.0,10952
3494558,271,OVERASSELT,1977,TEPV,TK,242.0,10952
3494646,272,PANNERDEN,1972,TEPV,TK,177.0,10518
3494693,272,PANNERDEN,1977,TEPV,TK,351.0,10518
3494738,272,PANNERDEN,1981,TEPV,TK,307.0,10518
3494783,272,PANNERDEN,1982,TEPV,TK,289.0,10518
3494858,273,PUTTEN,1972,TEPV,TK,1377.0,11109
3494905,273,PUTTEN,1977,TEPV,TK,1802.0,11109
3494960,273,PUTTEN,1981,TEPV,TK,1501.0,11109
3495018,273,PUTTEN,1982,TEPV,TK,1610.0,11109
3495094,274,RENKUM,1972,TEPV,TK,4698.0,11325
3495142,274,RENKUM,1977,TEPV,TK,6042.0,11325
3495198,274,RENKUM,1981,TEPV,TK,5231.0,11325
3495256,274,RENKUM,1982,TEPV,TK,5133.0,11325
3495332,275,RHEDEN,1972,TEPV,TK,9809.0,11355
3495380,275,RHEDEN,1977,TEPV,TK,11967.0,11355
3495436,275,RHEDEN,1981,TEPV,TK,10348.0,11355
3495494,275,RHEDEN,1982,TEPV,TK,10448.0,11355
3495567,276,ROSSUM,1972,TEPV,TK,471.0,10860
3495612,276,ROSSUM,1977,TEPV,TK,587.0,10860
3495659,276,ROSSUM,1981,TEPV,TK,554.0,10860
3495709,276,ROSSUM,1982,TEPV,TK,571.0,10860
3495781,277,ROZENDAAL,1972,TEPV,TK,84.0,10684
3495827,277,ROZENDAAL,1977,TEPV,TK,135.0,10684
3495875,277,ROZENDAAL,1981,TEPV,TK,88.0,10684
3495927,277,ROZENDAAL,1982,TEPV,TK,122.0,10684
3495999,278,RUURLO,1972,TEPV,TK,1083.0,10879
3496046,278,RUURLO,1977,TEPV,TK,1347.0,10879
3496099,278,RUURLO,1981,TEPV,TK,1206.0,10879
3496152,278,RUURLO,1982,TEPV,TK,1143.0,10879
3496224,279,SCHERPENZEEL,1972,TEPV,TK,833.0,11146
3496270,279,SCHERPENZEEL,1977,TEPV,TK,1016.0,11146
3496322,279,SCHERPENZEEL,1981,TEPV,TK,827.0,11146
3496377,279,SCHERPENZEEL,1982,TEPV,TK,818.0,11146
3496446,280,STEENDEREN,1972,TEPV,TK,403.0,10497
3496492,280,STEENDEREN,1977,TEPV,TK,569.0,10497
3496544,280,STEENDEREN,1981,TEPV,TK,509.0,10497
3496599,280,STEENDEREN,1982,TEPV,TK,515.0,10497
3496674,281,TIEL,1972,TEPV,TK,5292.0,10027
3496720,281,TIEL,1977,TEPV,TK,6988.0,10027
3496776,281,TIEL,1981,TEPV,TK,6627.0,10027
3496833,281,TIEL,1982,TEPV,TK,6283.0,10027
3496906,282,UBBERGEN,1972,TEPV,TK,822.0,10408
3496951,282,UBBERGEN,1977,TEPV,TK,1585.0,10408
3497004,282,UBBERGEN,1981,TEPV,TK,1203.0,10408
3497059,282,UBBERGEN,1982,TEPV,TK,1252.0,10408
3497134,283,VALBURG,1972,TEPV,TK,1039.0,11071
3497181,283,VALBURG,1977,TEPV,TK,1476.0,11071
3497232,283,VALBURG,1981,TEPV,TK,1279.0,11071
3497284,283,VALBURG,1982,TEPV,TK,1259.0,11071
3497356,284,VARIK,1972,TEPV,TK,239.0,11064
3497401,284,VARIK,1977,TEPV,TK,257.0,11064
3497500,285,VOORST,1972,TEPV,TK,3093.0,10912
3497547,285,VOORST,1977,TEPV,TK,3942.0,10912
3497603,285,VOORST,1981,TEPV,TK,3406.0,10912
3497661,285,VOORST,1982,TEPV,TK,3424.0,10912
3497736,286,VORDEN,1972,TEPV,TK,983.0,10957
3497782,286,VORDEN,1977,TEPV,TK,1347.0,10957
3497833,286,VORDEN,1981,TEPV,TK,1186.0,10957
3497890,286,VORDEN,1982,TEPV,TK,1122.0,10957
3497961,287,VUREN,1972,TEPV,TK,588.0,11376
3498008,287,VUREN,1977,TEPV,TK,705.0,11376
3498054,287,VUREN,1981,TEPV,TK,568.0,11376
3498104,287,VUREN,1982,TEPV,TK,544.0,11376
3498176,288,WAARDENBURG,1972,TEPV,TK,348.0,10238
3498222,288,WAARDENBURG,1977,TEPV,TK,419.0,10238
3498319,289,WAGENINGEN,1972,TEPV,TK,4741.0,11010
3498366,289,WAGENINGEN,1977,TEPV,TK,6200.0,11010
3498421,289,WAGENINGEN,1981,TEPV,TK,5293.0,11010
3498479,289,WAGENINGEN,1982,TEPV,TK,5555.0,11010
3498550,290,WAMEL,1972,TEPV,TK,876.0,10042
3498597,290,WAMEL,1977,TEPV,TK,1365.0,10042
3498648,290,WAMEL,1981,TEPV,TK,1309.0,10042
3498701,290,WAMEL,1982,TEPV,TK,1298.0,10042
3498777,291,WARNSVELD,1972,TEPV,TK,993.0,10838
3498823,291,WARNSVELD,1977,TEPV,TK,1250.0,10838
3498876,291,WARNSVELD,1981,TEPV,TK,1200.0,10838
3498934,291,WARNSVELD,1982,TEPV,TK,1342.0,10838
3499008,292,WEHL,1972,TEPV,TK,338.0,11116
3499056,292,WEHL,1977,TEPV,TK,711.0,11116
3499106,292,WEHL,1981,TEPV,TK,590.0,11116
3499153,292,WEHL,1982,TEPV,TK,604.0,11116
3499225,293,WESTERVOORT,1972,TEPV,TK,499.0,11085
3499271,293,WESTERVOORT,1977,TEPV,TK,1384.0,11085
3499322,293,WESTERVOORT,1981,TEPV,TK,1227.0,11085
3499376,293,WESTERVOORT,1982,TEPV,TK,1273.0,11085
3499451,294,WINTERSWIJK,1972,TEPV,TK,5751.0,11119
3499499,294,WINTERSWIJK,1977,TEPV,TK,6869.0,11119
3499554,294,WINTERSWIJK,1981,TEPV,TK,6033.0,11119
3499612,294,WINTERSWIJK,1982,TEPV,TK,5906.0,11119
3499687,295,WISCH,1972,TEPV,TK,1987.0,10318
3499735,295,WISCH,1977,TEPV,TK,2973.0,10318
3499790,295,WISCH,1981,TEPV,TK,2734.0,10318
3499846,295,WISCH,1982,TEPV,TK,2719.0,10318
3499918,296,WIJCHEN,1972,TEPV,TK,1672.0,10723
3499964,296,WIJCHEN,1977,TEPV,TK,2988.0,10723
3500015,296,WIJCHEN,1981,TEPV,TK,2965.0,10723
3500072,296,WIJCHEN,1982,TEPV,TK,3245.0,10723
3500147,297,ZALTBOMMEL,1972,TEPV,TK,1584.0,10557
3500195,297,ZALTBOMMEL,1977,TEPV,TK,1980.0,10557
3500246,297,ZALTBOMMEL,1981,TEPV,TK,1868.0,10557
3500298,297,ZALTBOMMEL,1982,TEPV,TK,1902.0,10557
3500372,298,ZELHEM,1972,TEPV,TK,1451.0,11159
3500420,298,ZELHEM,1977,TEPV,TK,2078.0,11159
3500471,298,ZELHEM,1981,TEPV,TK,1722.0,11159
3500524,298,ZELHEM,1982,TEPV,TK,1805.0,11159
3500598,299,ZEVENAAR,1972,TEPV,TK,2024.0,10938
3500645,299,ZEVENAAR,1977,TEPV,TK,3713.0,10938
3500701,299,ZEVENAAR,1981,TEPV,TK,3348.0,10938
3500759,299,ZEVENAAR,1982,TEPV,TK,3099.0,10938
3500832,300,ZOELEN,1972,TEPV,TK,1134.0,10897
3500877,300,ZOELEN,1977,TEPV,TK,1235.0,10897
3500978,301,ZUTPHEN,1972,TEPV,TK,6493.0,10254
3501025,301,ZUTPHEN,1977,TEPV,TK,8412.0,10254
3501081,301,ZUTPHEN,1981,TEPV,TK,7998.0,10254
3501139,301,ZUTPHEN,1982,TEPV,TK,7636.0,10254
3501164,302,NUNSPEET,1972,TEPV,TK,1352.0,10512
3501212,302,NUNSPEET,1977,TEPV,TK,1785.0,10512
3501267,302,NUNSPEET,1981,TEPV,TK,1556.0,10512
3501324,302,NUNSPEET,1982,TEPV,TK,1510.0,10512
3501349,303,DRONTEN,1972,TEPV,TK,1206.0,10210
3501395,303,DRONTEN,1977,TEPV,TK,2221.0,10210
3501447,303,DRONTEN,1981,TEPV,TK,2151.0,10210
3501504,303,DRONTEN,1982,TEPV,TK,2290.0,10210
3501528,304,NEERIJNEN,1981,TEPV,TK,2041.0,10125
3501582,304,NEERIJNEN,1982,TEPV,TK,2064.0,10125
3501646,305,ABCOUDE,1972,TEPV,TK,509.0,10712
3501692,305,ABCOUDE,1977,TEPV,TK,795.0,10712
3501742,305,ABCOUDE,1981,TEPV,TK,660.0,10712
3501795,305,ABCOUDE,1982,TEPV,TK,648.0,10712
3501871,306,AMERONGEN,1972,TEPV,TK,866.0,11372
3501917,306,AMERONGEN,1977,TEPV,TK,1020.0,11372
3501969,306,AMERONGEN,1981,TEPV,TK,907.0,11372
3502021,306,AMERONGEN,1982,TEPV,TK,859.0,11372
3502097,307,AMERSFOORT,1972,TEPV,TK,10724.0,10948
3502145,307,AMERSFOORT,1977,TEPV,TK,15439.0,10948
3502201,307,AMERSFOORT,1981,TEPV,TK,13304.0,10948
3502259,307,AMERSFOORT,1982,TEPV,TK,12421.0,10948
3502335,308,BAARN,1972,TEPV,TK,2575.0,11411
3502383,308,BAARN,1977,TEPV,TK,3888.0,11411
3502438,308,BAARN,1981,TEPV,TK,3059.0,11411
3502496,308,BAARN,1982,TEPV,TK,2866.0,11411
3502566,309,BENSCHOP,1972,TEPV,TK,164.0,11330
3502611,309,BENSCHOP,1977,TEPV,TK,248.0,11330
3502659,309,BENSCHOP,1981,TEPV,TK,154.0,11330
3502712,309,BENSCHOP,1982,TEPV,TK,150.0,11330
3502788,310,DE BILT,1972,TEPV,TK,3404.0,10168
3502835,310,DE BILT,1977,TEPV,TK,4763.0,10168
3502890,310,DE BILT,1981,TEPV,TK,3786.0,10168
3502948,310,DE BILT,1982,TEPV,TK,3598.0,10168
3502990,311,BREUKELEN,1972,TEPV,TK,902.0,10807
3503036,311,BREUKELEN,1977,TEPV,TK,1165.0,10807
3503089,311,BREUKELEN,1981,TEPV,TK,935.0,10807
3503146,311,BREUKELEN,1982,TEPV,TK,873.0,10807
3503221,312,BUNNIK,1972,TEPV,TK,749.0,10820
3503267,312,BUNNIK,1977,TEPV,TK,1338.0,10820
3503319,312,BUNNIK,1981,TEPV,TK,1063.0,10820
3503370,312,BUNNIK,1982,TEPV,TK,1019.0,10820
3503445,313,BUNSCHOTEN,1972,TEPV,TK,276.0,11343
3503492,313,BUNSCHOTEN,1977,TEPV,TK,733.0,11343
3503547,313,BUNSCHOTEN,1981,TEPV,TK,602.0,11343
3503603,313,BUNSCHOTEN,1982,TEPV,TK,541.0,11343
3503673,314,COTHEN,1972,TEPV,TK,130.0,11316
3503717,314,COTHEN,1977,TEPV,TK,252.0,11316
3503760,314,COTHEN,1981,TEPV,TK,167.0,11316
3503805,314,COTHEN,1982,TEPV,TK,138.0,11316
3503880,315,DOORN,1972,TEPV,TK,987.0,10213
3503928,315,DOORN,1977,TEPV,TK,1338.0,10213
3503983,315,DOORN,1981,TEPV,TK,997.0,10213
3504037,315,DOORN,1982,TEPV,TK,937.0,10213
3504113,316,DRIEBERGEN-RIJSENBURG,1972,TEPV,TK,1822.0,10777
3504159,316,DRIEBERGEN-RIJSENBURG,1977,TEPV,TK,2420.0,10777
3504213,316,DRIEBERGEN-RIJSENBURG,1981,TEPV,TK,1929.0,10777
3504271,316,DRIEBERGEN-RIJSENBURG,1982,TEPV,TK,1820.0,10777
3504344,317,EEMNES,1972,TEPV,TK,293.0,10248
3504390,317,EEMNES,1977,TEPV,TK,700.0,10248
3504444,317,EEMNES,1981,TEPV,TK,547.0,10248
3504498,317,EEMNES,1982,TEPV,TK,568.0,10248
3504571,318,HARMELEN,1972,TEPV,TK,292.0,10183
3504615,318,HARMELEN,1977,TEPV,TK,574.0,10183
3504666,318,HARMELEN,1981,TEPV,TK,484.0,10183
3504719,318,HARMELEN,1982,TEPV,TK,472.0,10183
3504834,320,HOOGLAND,1972,TEPV,TK,317.0,10545
3504930,321,HOUTEN,1972,TEPV,TK,284.0,10230
3504976,321,HOUTEN,1977,TEPV,TK,581.0,10230
3505030,321,HOUTEN,1981,TEPV,TK,696.0,10230
3505084,321,HOUTEN,1982,TEPV,TK,774.0,10230
3505207,323,KAMERIK,1972,TEPV,TK,103.0,10554
3505253,323,KAMERIK,1977,TEPV,TK,241.0,10554
3505302,323,KAMERIK,1981,TEPV,TK,168.0,10554
3505354,323,KAMERIK,1982,TEPV,TK,197.0,10554
3505426,324,KOCKENGEN,1972,TEPV,TK,94.0,10765
3505469,324,KOCKENGEN,1977,TEPV,TK,180.0,10765
3505517,324,KOCKENGEN,1981,TEPV,TK,123.0,10765
3505566,324,KOCKENGEN,1982,TEPV,TK,148.0,10765
3505638,325,LANGBROEK,1972,TEPV,TK,151.0,11413
3505684,325,LANGBROEK,1977,TEPV,TK,230.0,11413
3505732,325,LANGBROEK,1981,TEPV,TK,203.0,11413
3505782,325,LANGBROEK,1982,TEPV,TK,219.0,11413
3505855,326,LEERSUM,1972,TEPV,TK,582.0,11142
3505901,326,LEERSUM,1977,TEPV,TK,920.0,11142
3505951,326,LEERSUM,1981,TEPV,TK,768.0,11142
3506005,326,LEERSUM,1982,TEPV,TK,717.0,11142
3506078,327,LEUSDEN,1972,TEPV,TK,745.0,10978
3506125,327,LEUSDEN,1977,TEPV,TK,1654.0,10978
3506179,327,LEUSDEN,1981,TEPV,TK,1480.0,10978
3506235,327,LEUSDEN,1982,TEPV,TK,1544.0,10978
3506310,328,LINSCHOTEN,1972,TEPV,TK,238.0,11324
3506354,328,LINSCHOTEN,1977,TEPV,TK,441.0,11324
3506404,328,LINSCHOTEN,1981,TEPV,TK,227.0,11324
3506456,328,LINSCHOTEN,1982,TEPV,TK,201.0,11324
3506530,329,LOENEN,1972,TEPV,TK,577.0,11202
3506577,329,LOENEN,1977,TEPV,TK,838.0,11202
3506632,329,LOENEN,1981,TEPV,TK,677.0,11202
3506686,329,LOENEN,1982,TEPV,TK,675.0,11202
3506762,330,LOOSDRECHT,1972,TEPV,TK,641.0,10639
3506808,330,LOOSDRECHT,1977,TEPV,TK,860.0,10639
3506861,330,LOOSDRECHT,1981,TEPV,TK,685.0,10639
3506916,330,LOOSDRECHT,1982,TEPV,TK,715.0,10639
3506992,330,LOOSDRECHT,1972,TEPV,TK,641.0,10639
3507038,330,LOOSDRECHT,1977,TEPV,TK,860.0,10639
3507091,330,LOOSDRECHT,1981,TEPV,TK,685.0,10639
3507146,330,LOOSDRECHT,1982,TEPV,TK,715.0,10639
3507220,331,LOPIK,1972,TEPV,TK,616.0,10333
3507268,331,LOPIK,1977,TEPV,TK,956.0,10333
3507321,331,LOPIK,1981,TEPV,TK,869.0,10333
3507375,331,LOPIK,1982,TEPV,TK,791.0,10333
3507450,332,MAARN,1972,TEPV,TK,448.0,10392
3507498,332,MAARN,1977,TEPV,TK,701.0,10392
3507552,332,MAARN,1981,TEPV,TK,561.0,10392
3507606,332,MAARN,1982,TEPV,TK,544.0,10392
3507682,333,MAARSSEN,1972,TEPV,TK,1662.0,10191
3507730,333,MAARSSEN,1977,TEPV,TK,3847.0,10191
3507784,333,MAARSSEN,1981,TEPV,TK,3976.0,10191
3507842,333,MAARSSEN,1982,TEPV,TK,3721.0,10191
3507918,334,MAARTENSDIJK,1972,TEPV,TK,722.0,10691
3507966,334,MAARTENSDIJK,1977,TEPV,TK,1009.0,10691
3508018,334,MAARTENSDIJK,1981,TEPV,TK,816.0,10691
3508075,334,MAARTENSDIJK,1982,TEPV,TK,760.0,10691
3508146,335,MONTFOORT,1972,TEPV,TK,128.0,10033
3508190,335,MONTFOORT,1977,TEPV,TK,437.0,10033
3508238,335,MONTFOORT,1981,TEPV,TK,460.0,10033
3508294,335,MONTFOORT,1982,TEPV,TK,462.0,10033
3508369,336,MIJDRECHT,1972,TEPV,TK,690.0,11379
3508416,336,MIJDRECHT,1977,TEPV,TK,1073.0,11379
3508469,336,MIJDRECHT,1981,TEPV,TK,964.0,11379
3508526,336,MIJDRECHT,1982,TEPV,TK,926.0,11379
3508598,337,NIGTEVECHT,1972,TEPV,TK,149.0,10160
3508642,337,NIGTEVECHT,1977,TEPV,TK,174.0,10160
3508687,337,NIGTEVECHT,1981,TEPV,TK,151.0,10160
3508733,337,NIGTEVECHT,1982,TEPV,TK,140.0,10160
3508802,338,POLSBROEK,1972,TEPV,TK,53.0,10993
3508845,338,POLSBROEK,1977,TEPV,TK,85.0,10993
3508886,338,POLSBROEK,1981,TEPV,TK,50.0,10993
3508927,338,POLSBROEK,1982,TEPV,TK,48.0,10993
3508999,339,RENSWOUDE,1972,TEPV,TK,163.0,10269
3509042,339,RENSWOUDE,1977,TEPV,TK,251.0,10269
3509086,339,RENSWOUDE,1981,TEPV,TK,212.0,10269
3509134,339,RENSWOUDE,1982,TEPV,TK,215.0,10269
3509208,340,RHENEN,1972,TEPV,TK,2793.0,10309
3509254,340,RHENEN,1977,TEPV,TK,3293.0,10309
3509308,340,RHENEN,1981,TEPV,TK,2828.0,10309
3509364,340,RHENEN,1982,TEPV,TK,2737.0,10309
3509430,341,SNELREWAARD,1972,TEPV,TK,19.0,10802
3509471,341,SNELREWAARD,1977,TEPV,TK,31.0,10802
3509512,341,SNELREWAARD,1981,TEPV,TK,23.0,10802
3509555,341,SNELREWAARD,1982,TEPV,TK,22.0,10802
3509628,342,SOEST,1972,TEPV,TK,3021.0,11021
3509676,342,SOEST,1977,TEPV,TK,4874.0,11021
3509732,342,SOEST,1981,TEPV,TK,3619.0,11021
3509790,342,SOEST,1982,TEPV,TK,3466.0,11021
3509912,344,UTRECHT,1972,TEPV,TK,43591.0,10722
3509958,344,UTRECHT,1977,TEPV,TK,58507.0,10722
3510013,344,UTRECHT,1981,TEPV,TK,45292.0,10722
3510071,344,UTRECHT,1982,TEPV,TK,38152.0,10722
3510147,345,VEENENDAAL,1972,TEPV,TK,3631.0,11052
3510194,345,VEENENDAAL,1977,TEPV,TK,5154.0,11052
3510249,345,VEENENDAAL,1981,TEPV,TK,4388.0,11052
3510306,345,VEENENDAAL,1982,TEPV,TK,3982.0,11052
3510382,346,VINKEVEEN EN WAVERVEEN,1972,TEPV,TK,420.0,11048
3510428,346,VINKEVEEN EN WAVERVEEN,1977,TEPV,TK,704.0,11048
3510481,346,VINKEVEEN EN WAVERVEEN,1981,TEPV,TK,518.0,11048
3510535,346,VINKEVEEN EN WAVERVEEN,1982,TEPV,TK,475.0,11048
3510562,347,VLEUTEN DE MEERN,1972,TEPV,TK,973.0,10658
