id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3535914,490,BENTHUIZEN,1937,TXOZ,TK,4.0,10398
3535926,490,BENTHUIZEN,1946,TXOZ,TK,1.0,10398
3536129,491,BERGAMBACHT,1937,TXOZ,TK,5.0,10962
3536141,491,BERGAMBACHT,1946,TXOZ,TK,1.0,10962
3536349,492,BERGSCHENHOEK,1937,TXOZ,TK,7.0,10445
3536361,492,BERGSCHENHOEK,1946,TXOZ,TK,1.0,10445
3536581,493,BERKEL EN RODENRIJS,1937,TXOZ,TK,6.0,10139
3536593,493,BERKEL EN RODENRIJS,1946,TXOZ,TK,1.0,10139
3536813,494,BERKENWOUDE,1937,TXOZ,TK,3.0,10797
3536825,494,BERKENWOUDE,1946,TXOZ,TK,1.0,10797
3537016,495,BLEISWIJK,1937,TXOZ,TK,3.0,10994
3537028,495,BLEISWIJK,1946,TXOZ,TK,1.0,10994
3537246,496,BLESKENSGRAAF EN HOFWEGEN,1937,TXOZ,TK,3.0,10451
3537257,496,BLESKENSGRAAF EN HOFWEGEN,1946,TXOZ,TK,1.0,10451
3537457,497,BODEGRAVEN,1937,TXOZ,TK,6.0,11091
3537469,497,BODEGRAVEN,1946,TXOZ,TK,1.0,11091
3537771,499,BOSKOOP,1937,TXOZ,TK,7.0,10419
3537783,499,BOSKOOP,1946,TXOZ,TK,1.0,10419
3538000,500,BRANDWIJK,1937,TXOZ,TK,3.0,10169
3538010,500,BRANDWIJK,1946,TXOZ,TK,1.0,10169
3538200,501,BRIELLE,1937,TXOZ,TK,7.0,10232
3538212,501,BRIELLE,1946,TXOZ,TK,1.0,10232
3538433,502,CAPELLE AAN DEN IJSSEL,1937,TXOZ,TK,7.0,11248
3538445,502,CAPELLE AAN DEN IJSSEL,1946,TXOZ,TK,1.0,11248
3538670,503,DELFT,1937,TXOZ,TK,8.0,10928
3538682,503,DELFT,1946,TXOZ,TK,1.0,10928
3538908,504,DIRKSLAND,1937,TXOZ,TK,6.0,11344
3538920,504,DIRKSLAND,1946,TXOZ,TK,1.0,11344
3539138,505,DORDRECHT,1937,TXOZ,TK,8.0,11157
3539150,505,DORDRECHT,1946,TXOZ,TK,1.0,11157
3539554,507,DUBBELDAM,1937,TXOZ,TK,8.0,10781
3539566,507,DUBBELDAM,1946,TXOZ,TK,1.0,10781
3539603,508,EVERDINGEN,1937,TXOZ,TK,4.0,10638
3539615,508,EVERDINGEN,1946,TXOZ,TK,1.0,10638
3539814,509,GEERVLIET,1937,TXOZ,TK,5.0,10842
3539825,509,GEERVLIET,1946,TXOZ,TK,1.0,10842
3540116,511,GOEDEREEDE,1937,TXOZ,TK,4.0,10981
3540127,511,GOEDEREEDE,1946,TXOZ,TK,1.0,10981
3540338,512,GORINCHEM,1937,TXOZ,TK,8.0,10942
3540350,512,GORINCHEM,1946,TXOZ,TK,1.0,10942
3540574,513,GOUDA,1937,TXOZ,TK,8.0,10302
3540586,513,GOUDA,1946,TXOZ,TK,1.0,10302
3540812,514,GOUDERAK,1937,TXOZ,TK,5.0,11258
3540823,514,GOUDERAK,1946,TXOZ,TK,1.0,11258
3541029,515,GOUDRIAAN,1937,TXOZ,TK,4.0,10450
3541041,515,GOUDRIAAN,1946,TXOZ,TK,1.0,10450
3541215,516,GOUDSWAARD,1937,TXOZ,TK,3.0,10914
3541226,516,GOUDSWAARD,1946,TXOZ,TK,1.0,10914
3541421,517,'S GRAVENDEEL,1937,TXOZ,TK,7.0,10052
3541433,517,'S GRAVENDEEL,1946,TXOZ,TK,1.0,10052
3541647,518,'S GRAVENHAGE,1937,TXOZ,TK,9.0,11434
3541659,518,'S GRAVENHAGE,1946,TXOZ,TK,2.0,11434
3541884,519,'S GRAVENZANDE,1937,TXOZ,TK,7.0,10640
3541896,519,'S GRAVENZANDE,1946,TXOZ,TK,1.0,10640
3542113,520,GROOT AMMERS,1937,TXOZ,TK,4.0,11205
3542125,520,GROOT AMMERS,1946,TXOZ,TK,1.0,11205
3542329,521,HAASTRECHT,1937,TXOZ,TK,4.0,11049
3542341,521,HAASTRECHT,1946,TXOZ,TK,1.0,11049
3542553,522,HAGESTEIN,1937,TXOZ,TK,5.0,10297
3542565,522,HAGESTEIN,1946,TXOZ,TK,1.0,10297
3542946,524,HAZERSWOUDE,1937,TXOZ,TK,6.0,11257
3542958,524,HAZERSWOUDE,1946,TXOZ,TK,1.0,11257
3543178,525,HEENVLIET,1937,TXOZ,TK,6.0,10823
3543190,525,HEENVLIET,1946,TXOZ,TK,1.0,10823
3543313,526,HEERJANSDAM,1937,TXOZ,TK,3.0,10540
3543323,526,HEERJANSDAM,1946,TXOZ,TK,1.0,10540
3543527,527,HEI EN BOEICOP,1937,TXOZ,TK,5.0,11024
3543538,527,HEI EN BOEICOP,1946,TXOZ,TK,1.0,11024
3543723,528,HEINENOORD,1937,TXOZ,TK,8.0,10821
3543735,528,HEINENOORD,1946,TXOZ,TK,1.0,10821
3544023,530,HELLEVOETSLUIS,1937,TXOZ,TK,5.0,11078
3544035,530,HELLEVOETSLUIS,1946,TXOZ,TK,1.0,11078
3544257,531,HENDRIK IDO AMBACHT,1937,TXOZ,TK,6.0,10416
3544269,531,HENDRIK IDO AMBACHT,1946,TXOZ,TK,1.0,10416
3544569,533,HEUKELUM,1937,TXOZ,TK,5.0,11308
3544581,533,HEUKELUM,1946,TXOZ,TK,1.0,11308
3544785,534,HILLEGOM,1937,TXOZ,TK,8.0,11236
3544797,534,HILLEGOM,1946,TXOZ,TK,1.0,11236
3545018,535,HOOGBLOKLAND,1937,TXOZ,TK,3.0,11040
3545030,535,HOOGBLOKLAND,1946,TXOZ,TK,1.0,11040
3545223,536,HOORNAAR,1937,TXOZ,TK,3.0,10516
3545234,536,HOORNAAR,1946,TXOZ,TK,1.0,10516
3545426,537,KATWIJK,1937,TXOZ,TK,6.0,10707
3545438,537,KATWIJK,1946,TXOZ,TK,1.0,10707
3545664,538,KEDICHEM,1937,TXOZ,TK,3.0,10280
3545676,538,KEDICHEM,1946,TXOZ,TK,1.0,10280
3545872,539,KLAASWAAL,1937,TXOZ,TK,5.0,10284
3545884,539,KLAASWAAL,1946,TXOZ,TK,1.0,10284
3546089,540,KOUDEKERK AAN DEN RIJN,1937,TXOZ,TK,3.0,10029
3546101,540,KOUDEKERK AAN DEN RIJN,1946,TXOZ,TK,1.0,10029
3546318,541,KRIMPEN AAN DE LEK,1937,TXOZ,TK,4.0,10617
3546330,541,KRIMPEN AAN DE LEK,1946,TXOZ,TK,1.0,10617
3546543,542,KRIMPEN AAN DEN IJSSEL,1937,TXOZ,TK,7.0,10859
3546555,542,KRIMPEN AAN DEN IJSSEL,1946,TXOZ,TK,1.0,10859
3546778,543,LANGERAK,1937,TXOZ,TK,3.0,11127
3546790,543,LANGERAK,1946,TXOZ,TK,1.0,11127
3546981,544,LEERBROEK,1937,TXOZ,TK,4.0,10465
3546992,544,LEERBROEK,1946,TXOZ,TK,1.0,10465
3547182,545,LEERDAM,1937,TXOZ,TK,7.0,10685
3547194,545,LEERDAM,1946,TXOZ,TK,1.0,10685
3547415,546,LEIDEN,1937,TXOZ,TK,8.0,10702
3547427,546,LEIDEN,1946,TXOZ,TK,1.0,10702
3547653,547,LEIDERDORP,1937,TXOZ,TK,6.0,10058
3547665,547,LEIDERDORP,1946,TXOZ,TK,1.0,10058
3547887,548,LEIDSCHENDAM,1946,TXOZ,TK,1.0,10742
3548112,549,LEIMUIDEN,1937,TXOZ,TK,3.0,11351
3548124,549,LEIMUIDEN,1946,TXOZ,TK,1.0,11351
3548330,549,LEIMUIDEN,1937,TXOZ,TK,3.0,11351
3548342,549,LEIMUIDEN,1946,TXOZ,TK,1.0,11351
3548549,550,LEKKERKERK,1937,TXOZ,TK,6.0,10050
3548561,550,LEKKERKERK,1946,TXOZ,TK,1.0,10050
3548773,551,LEXMOND,1937,TXOZ,TK,7.0,10930
3548785,551,LEXMOND,1946,TXOZ,TK,1.0,10930
3548982,552,DE LIER,1937,TXOZ,TK,4.0,10241
3548994,552,DE LIER,1946,TXOZ,TK,1.0,10241
3549203,553,LISSE,1937,TXOZ,TK,5.0,10197
3549215,553,LISSE,1946,TXOZ,TK,1.0,10197
3549438,554,MAASDAM,1937,TXOZ,TK,6.0,11019
3549450,554,MAASDAM,1946,TXOZ,TK,1.0,11019
3549654,555,MAASLAND,1937,TXOZ,TK,4.0,10393
3549666,555,MAASLAND,1946,TXOZ,TK,1.0,10393
3549881,556,MAASSLUIS,1937,TXOZ,TK,8.0,10880
3549893,556,MAASSLUIS,1946,TXOZ,TK,1.0,10880
3550119,557,MEERKERK,1937,TXOZ,TK,4.0,10618
3550131,557,MEERKERK,1946,TXOZ,TK,1.0,10618
3550417,559,MIDDELHARNIS,1937,TXOZ,TK,6.0,11067
3550429,559,MIDDELHARNIS,1946,TXOZ,TK,1.0,11067
3550642,560,MOERKAPELLE,1937,TXOZ,TK,4.0,11383
3550654,560,MOERKAPELLE,1946,TXOZ,TK,1.0,11383
3550847,561,MOLENAARSGRAAF,1937,TXOZ,TK,2.0,10166
3550858,561,MOLENAARSGRAAF,1946,TXOZ,TK,1.0,10166
3551043,562,MONSTER,1937,TXOZ,TK,7.0,10019
3551055,562,MONSTER,1946,TXOZ,TK,1.0,10019
3551277,563,MOORDRECHT,1937,TXOZ,TK,6.0,10120
3551289,563,MOORDRECHT,1946,TXOZ,TK,1.0,10120
3551503,564,MIJNSHEERENLAND,1937,TXOZ,TK,6.0,11112
3551515,564,MIJNSHEERENLAND,1946,TXOZ,TK,1.0,11112
3551713,565,NAALDWIJK,1937,TXOZ,TK,4.0,11418
3551725,565,NAALDWIJK,1946,TXOZ,TK,1.0,11418
3551945,566,NIEUW BEIJERLAND,1937,TXOZ,TK,4.0,10092
3551957,566,NIEUW BEIJERLAND,1946,TXOZ,TK,1.0,10092
3552172,567,NIEUWERKERK AAN DEN IJSSEL,1937,TXOZ,TK,7.0,10855
3552184,567,NIEUWERKERK AAN DEN IJSSEL,1946,TXOZ,TK,1.0,10855
3552487,569,NIEUWKOOP,1937,TXOZ,TK,6.0,10728
3552499,569,NIEUWKOOP,1946,TXOZ,TK,1.0,10728
3552716,570,NIEUWLAND,1937,TXOZ,TK,4.0,11213
3552728,570,NIEUWLAND,1946,TXOZ,TK,1.0,11213
3552915,571,NIEUW LEKKERLAND,1937,TXOZ,TK,7.0,10547
3552927,571,NIEUW LEKKERLAND,1946,TXOZ,TK,1.0,10547
3553134,572,NIEUWPOORT,1937,TXOZ,TK,5.0,10748
3553146,572,NIEUWPOORT,1946,TXOZ,TK,1.0,10748
3553336,573,NIEUWVEEN,1937,TXOZ,TK,5.0,10487
3553347,573,NIEUWVEEN,1946,TXOZ,TK,1.0,10487
3553554,574,NOORDELOOS,1937,TXOZ,TK,4.0,10296
3553563,574,NOORDELOOS,1946,TXOZ,TK,1.0,10296
3553749,575,NOORDWIJK,1937,TXOZ,TK,7.0,10769
3553761,575,NOORDWIJK,1946,TXOZ,TK,1.0,10769
3553987,576,NOORDWIJKERHOUT,1937,TXOZ,TK,4.0,11134
3553999,576,NOORDWIJKERHOUT,1946,TXOZ,TK,1.0,11134
3554219,577,NOOTDORP,1937,TXOZ,TK,4.0,10601
3554231,577,NOOTDORP,1946,TXOZ,TK,1.0,10601
3554450,578,NUMANSDORP,1937,TXOZ,TK,6.0,11346
3554462,578,NUMANSDORP,1946,TXOZ,TK,1.0,11346
3554677,579,OEGSTGEEST,1937,TXOZ,TK,7.0,10287
3554689,579,OEGSTGEEST,1946,TXOZ,TK,1.0,10287
3555097,581,OOSTVOORNE,1937,TXOZ,TK,5.0,10009
3555109,581,OOSTVOORNE,1946,TXOZ,TK,1.0,10009
3555242,582,OTTOLAND,1937,TXOZ,TK,2.0,10097
3555254,582,OTTOLAND,1946,TXOZ,TK,1.0,10097
3555443,583,OUD-ALBLAS,1937,TXOZ,TK,4.0,10826
3555454,583,OUD-ALBLAS,1946,TXOZ,TK,1.0,10826
3555656,584,OUD-BEIJERLAND,1937,TXOZ,TK,6.0,11301
3555668,584,OUD-BEIJERLAND,1946,TXOZ,TK,1.0,11301
3555888,586,OUDENHOORN,1937,TXOZ,TK,3.0,10380
3555900,586,OUDENHOORN,1946,TXOZ,TK,1.0,10380
3556019,587,OUDERKERK AAN DEN IJSSEL,1937,TXOZ,TK,5.0,10095
3556031,587,OUDERKERK AAN DEN IJSSEL,1946,TXOZ,TK,1.0,10095
3556241,589,OUDEWATER,1937,TXOZ,TK,7.0,10188
3556253,589,OUDEWATER,1946,TXOZ,TK,1.0,10188
3556463,589,OUDEWATER,1937,TXOZ,TK,7.0,10188
3556475,589,OUDEWATER,1946,TXOZ,TK,1.0,10188
3556686,590,PAPENDRECHT,1937,TXOZ,TK,8.0,10427
3556698,590,PAPENDRECHT,1946,TXOZ,TK,1.0,10427
3556917,591,PIERSHIL,1937,TXOZ,TK,5.0,10179
3556928,591,PIERSHIL,1946,TXOZ,TK,1.0,10179
3557125,592,POORTUGAAL,1937,TXOZ,TK,5.0,11395
3557137,592,POORTUGAAL,1946,TXOZ,TK,1.0,11395
3557361,593,PUTTERSHOEK,1937,TXOZ,TK,5.0,10222
3557373,593,PUTTERSHOEK,1946,TXOZ,TK,1.0,10222
3557584,594,PIJNACKER,1937,TXOZ,TK,7.0,10031
3557596,594,PIJNACKER,1946,TXOZ,TK,1.0,10031
3557814,595,REEUWIJK,1937,TXOZ,TK,5.0,10485
3557826,595,REEUWIJK,1946,TXOZ,TK,1.0,10485
3558047,596,RHOON,1937,TXOZ,TK,5.0,10903
3558059,596,RHOON,1946,TXOZ,TK,1.0,10903
3558276,597,RIDDERKERK,1937,TXOZ,TK,8.0,10646
3558288,597,RIDDERKERK,1946,TXOZ,TK,1.0,10646
3558513,598,ROCKANJE,1937,TXOZ,TK,8.0,10464
3558525,598,ROCKANJE,1946,TXOZ,TK,1.0,10464
3558659,599,ROTTERDAM,1937,TXOZ,TK,9.0,10345
3558671,599,ROTTERDAM,1946,TXOZ,TK,3.0,10345
3558897,600,ROZENBURG,1937,TXOZ,TK,4.0,11314
3558909,600,ROZENBURG,1946,TXOZ,TK,1.0,11314
3559126,601,RIJNSATERWOUDE,1937,TXOZ,TK,1.0,11129
3559137,601,RIJNSATERWOUDE,1946,TXOZ,TK,1.0,11129
3559343,602,RIJNSBURG,1937,TXOZ,TK,5.0,11118
3559355,602,RIJNSBURG,1946,TXOZ,TK,1.0,11118
3559575,603,RIJSWIJK,1937,TXOZ,TK,8.0,11133
3559587,603,RIJSWIJK,1946,TXOZ,TK,1.0,11133
3559811,604,SASSENHEIM,1937,TXOZ,TK,3.0,10612
3559823,604,SASSENHEIM,1946,TXOZ,TK,1.0,10612
3560043,605,SCHELLUINEN,1937,TXOZ,TK,2.0,11399
3560053,605,SCHELLUINEN,1946,TXOZ,TK,1.0,11399
3560246,606,SCHIEDAM,1937,TXOZ,TK,8.0,11260
3560258,606,SCHIEDAM,1946,TXOZ,TK,1.0,11260
3560484,607,SCHIPLUIDEN,1937,TXOZ,TK,5.0,10130
3560495,607,SCHIPLUIDEN,1946,TXOZ,TK,1.0,10130
3560708,608,SCHOONHOVEN,1937,TXOZ,TK,5.0,10980
3560720,608,SCHOONHOVEN,1946,TXOZ,TK,1.0,10980
3560944,609,SCHOONREWOERD,1937,TXOZ,TK,4.0,10214
3560956,609,SCHOONREWOERD,1946,TXOZ,TK,1.0,10214
3561150,610,SLIEDRECHT,1937,TXOZ,TK,8.0,11331
3561162,610,SLIEDRECHT,1946,TXOZ,TK,1.0,11331
3561386,612,SPIJKENISSE,1937,TXOZ,TK,4.0,10735
3561398,612,SPIJKENISSE,1946,TXOZ,TK,1.0,10735
3561705,615,STOLWIJK,1937,TXOZ,TK,6.0,11250
3561717,615,STOLWIJK,1946,TXOZ,TK,1.0,11250
3561924,616,STREEFKERK,1937,TXOZ,TK,5.0,11105
3561935,616,STREEFKERK,1946,TXOZ,TK,1.0,11105
3562135,617,STRIJEN,1937,TXOZ,TK,6.0,10558
3562147,617,STRIJEN,1946,TXOZ,TK,1.0,10558
3562355,618,TIENHOVEN,1937,TXOZ,TK,2.0,10706
3562365,618,TIENHOVEN,1946,TXOZ,TK,1.0,10706
3562540,619,VALKENBURG ZH,1937,TXOZ,TK,2.0,10028
3562552,619,VALKENBURG ZH,1946,TXOZ,TK,1.0,10028
3562758,620,VIANEN,1937,TXOZ,TK,8.0,10887
3562770,620,VIANEN,1946,TXOZ,TK,1.0,10887
3562990,620,VIANEN,1937,TXOZ,TK,8.0,10887
3563002,620,VIANEN,1946,TXOZ,TK,1.0,10887
3563222,621,VIERPOLDERS,1937,TXOZ,TK,4.0,11056
3563232,621,VIERPOLDERS,1946,TXOZ,TK,1.0,11056
3563361,622,VLAARDINGEN,1937,TXOZ,TK,8.0,10811
3563373,622,VLAARDINGEN,1946,TXOZ,TK,1.0,10811
3563597,623,VLIST,1937,TXOZ,TK,3.0,11174
3563609,623,VLIST,1946,TXOZ,TK,1.0,11174
3563797,624,VOORBURG,1937,TXOZ,TK,8.0,11103
3563809,624,VOORBURG,1946,TXOZ,TK,1.0,11103
3564035,625,VOORHOUT,1937,TXOZ,TK,2.0,10017
3564047,625,VOORHOUT,1946,TXOZ,TK,1.0,10017
3564265,626,VOORSCHOTEN,1937,TXOZ,TK,6.0,10537
3564277,626,VOORSCHOTEN,1946,TXOZ,TK,1.0,10537
3564501,627,WADDINXVEEN,1937,TXOZ,TK,7.0,10081
3564513,627,WADDINXVEEN,1946,TXOZ,TK,1.0,10081
3564736,628,WARMOND,1937,TXOZ,TK,7.0,10204
3564748,628,WARMOND,1946,TXOZ,TK,1.0,10204
3564967,629,WASSENAAR,1937,TXOZ,TK,8.0,10164
3564979,629,WASSENAAR,1946,TXOZ,TK,1.0,10164
3565203,630,WATERINGEN,1937,TXOZ,TK,4.0,11329
3565215,630,WATERINGEN,1946,TXOZ,TK,1.0,11329
3565434,631,WESTMAAS,1937,TXOZ,TK,3.0,10695
3565446,631,WESTMAAS,1946,TXOZ,TK,1.0,10695
3565647,632,WOERDEN,1937,TXOZ,TK,8.0,10974
3565659,632,WOERDEN,1946,TXOZ,TK,1.0,10974
3565885,632,WOERDEN,1937,TXOZ,TK,8.0,10974
3565897,632,WOERDEN,1946,TXOZ,TK,1.0,10974
3566123,633,WOUBRUGGE,1937,TXOZ,TK,3.0,10461
3566135,633,WOUBRUGGE,1946,TXOZ,TK,1.0,10461
3566352,634,WIJNGAARDEN,1937,TXOZ,TK,1.0,10263
3566358,634,WIJNGAARDEN,1946,TXOZ,TK,1.0,10263
3566543,635,ZEVENHOVEN,1937,TXOZ,TK,3.0,11317
3566555,635,ZEVENHOVEN,1946,TXOZ,TK,1.0,11317
3566760,636,ZEVENHUIZEN,1937,TXOZ,TK,5.0,11377
3566772,636,ZEVENHUIZEN,1946,TXOZ,TK,1.0,11377
3566989,637,ZOETERMEER,1937,TXOZ,TK,8.0,10766
3567001,637,ZOETERMEER,1946,TXOZ,TK,1.0,10766
3567226,638,ZOETERWOUDE,1937,TXOZ,TK,6.0,11074
3567238,638,ZOETERWOUDE,1946,TXOZ,TK,1.0,11074
3567457,639,ZUID-BEIJERLAND,1937,TXOZ,TK,7.0,10917
3567469,639,ZUID-BEIJERLAND,1946,TXOZ,TK,1.0,10917
3567675,640,ZUIDLAND,1937,TXOZ,TK,1.0,10316
3567687,640,ZUIDLAND,1946,TXOZ,TK,1.0,10316
3567808,641,ZWARTEWAAL,1937,TXOZ,TK,2.0,10703
3567820,641,ZWARTEWAAL,1946,TXOZ,TK,1.0,10703
3567942,642,ZWIJNDRECHT,1937,TXOZ,TK,8.0,10468
3567954,642,ZWIJNDRECHT,1946,TXOZ,TK,1.0,10468
3568178,648,AARDENBURG,1937,TXOZ,TK,6.0,11020
3568190,648,AARDENBURG,1946,TXOZ,TK,1.0,11020
3568404,649,ARNEMUIDEN,1937,TXOZ,TK,4.0,11419
3568416,649,ARNEMUIDEN,1946,TXOZ,TK,1.0,11419
3568624,650,AXEL,1937,TXOZ,TK,6.0,11289
3568636,650,AXEL,1946,TXOZ,TK,1.0,11289
3568858,651,BAARLAND,1937,TXOZ,TK,4.0,10634
3568870,651,BAARLAND,1946,TXOZ,TK,1.0,10634
3568905,652,BIERVLIET,1937,TXOZ,TK,5.0,10257
3568917,652,BIERVLIET,1946,TXOZ,TK,1.0,10257
3568952,654,BORSELE,1937,TXOZ,TK,2.0,10043
3568964,654,BORSELE,1946,TXOZ,TK,1.0,10043
3569185,655,BRESKENS,1937,TXOZ,TK,4.0,10233
3569197,655,BRESKENS,1946,TXOZ,TK,1.0,10233
3569234,656,BROUWERSHAVEN,1937,TXOZ,TK,1.0,10030
3569246,656,BROUWERSHAVEN,1946,TXOZ,TK,1.0,10030
3569455,657,BRUINISSE,1937,TXOZ,TK,6.0,11291
3569467,657,BRUINISSE,1946,TXOZ,TK,1.0,11291
3569674,658,CADZAND,1937,TXOZ,TK,5.0,11002
3569686,658,CADZAND,1946,TXOZ,TK,1.0,11002
3569721,659,CLINGE,1937,TXOZ,TK,7.0,10965
3569733,659,CLINGE,1946,TXOZ,TK,1.0,10965
3569769,660,DOMBURG,1937,TXOZ,TK,5.0,10236
3569781,660,DOMBURG,1946,TXOZ,TK,1.0,10236
3569993,661,DRIEWEGEN,1937,TXOZ,TK,1.0,11115
3570005,661,DRIEWEGEN,1946,TXOZ,TK,1.0,11115
3570214,663,ELLEWOUTSDIJK,1937,TXOZ,TK,3.0,11300
3570226,663,ELLEWOUTSDIJK,1946,TXOZ,TK,1.0,11300
3570259,664,GOES,1937,TXOZ,TK,8.0,10674
3570271,664,GOES,1946,TXOZ,TK,1.0,10674
3570496,665,GRAAUW EN LANGENDAM,1937,TXOZ,TK,4.0,10312
3570508,665,GRAAUW EN LANGENDAM,1946,TXOZ,TK,1.0,10312
3570542,666,'S-GRAVENPOLDER,1937,TXOZ,TK,2.0,11059
3570554,666,'S-GRAVENPOLDER,1946,TXOZ,TK,1.0,11059
3570589,667,GROEDE,1937,TXOZ,TK,6.0,11312
3570601,667,GROEDE,1946,TXOZ,TK,1.0,11312
3570647,669,'S-HEER ABTSKERKE,1946,TXOZ,TK,1.0,10337
3570682,670,'S-HEER ARENDSKERKE,1937,TXOZ,TK,5.0,10875
3570694,670,'S-HEER ARENDSKERKE,1946,TXOZ,TK,1.0,10875
3570729,671,'S-HEERENHOEK,1937,TXOZ,TK,1.0,10721
3570741,671,'S-HEERENHOEK,1946,TXOZ,TK,1.0,10721
3570771,672,HEINKENSZAND,1937,TXOZ,TK,2.0,10413
3570783,672,HEINKENSZAND,1946,TXOZ,TK,1.0,10413
3570816,673,HOEDEKENSKERKE,1937,TXOZ,TK,1.0,11072
3570828,673,HOEDEKENSKERKE,1946,TXOZ,TK,1.0,11072
3570863,674,HOEK,1937,TXOZ,TK,7.0,10038
3570875,674,HOEK,1946,TXOZ,TK,1.0,10038
3570909,675,HONTENISSE,1937,TXOZ,TK,5.0,11123
3570921,675,HONTENISSE,1946,TXOZ,TK,1.0,11123
3571139,676,HOOFDPLAAT,1937,TXOZ,TK,3.0,10147
3571151,676,HOOFDPLAAT,1946,TXOZ,TK,1.0,10147
3571186,677,HULST,1937,TXOZ,TK,7.0,11408
3571198,677,HULST,1946,TXOZ,TK,1.0,11408
3571424,678,KAPELLE,1937,TXOZ,TK,5.0,11223
3571436,678,KAPELLE,1946,TXOZ,TK,1.0,11223
3571652,679,KATTENDIJKE,1937,TXOZ,TK,3.0,11218
3571664,679,KATTENDIJKE,1946,TXOZ,TK,1.0,11218
3571697,680,KLOETINGE,1937,TXOZ,TK,5.0,10155
3571709,680,KLOETINGE,1946,TXOZ,TK,1.0,10155
3571744,681,KOEWACHT,1937,TXOZ,TK,7.0,10892
3571756,681,KOEWACHT,1946,TXOZ,TK,1.0,10892
3571789,682,KORTGENE,1937,TXOZ,TK,4.0,10250
3571801,682,KORTGENE,1946,TXOZ,TK,1.0,10250
3572006,684,KRABBENDIJKE,1937,TXOZ,TK,5.0,11038
3572018,684,KRABBENDIJKE,1946,TXOZ,TK,1.0,11038
3572054,685,KRUININGEN,1937,TXOZ,TK,6.0,10077
3572066,685,KRUININGEN,1946,TXOZ,TK,1.0,10077
3572275,687,MIDDELBURG,1937,TXOZ,TK,8.0,10122
3572287,687,MIDDELBURG,1946,TXOZ,TK,1.0,10122
3572681,690,NIEUWVLIET,1937,TXOZ,TK,1.0,11165
3572692,690,NIEUWVLIET,1946,TXOZ,TK,1.0,11165
3572723,691,NISSE,1937,TXOZ,TK,3.0,11086
3572735,691,NISSE,1946,TXOZ,TK,1.0,11086
3572770,692,OOSTBURG,1937,TXOZ,TK,6.0,10782
3572782,692,OOSTBURG,1946,TXOZ,TK,1.0,10782
3573006,695,OUDELANDE,1937,TXOZ,TK,2.0,11139
3573018,695,OUDELANDE,1946,TXOZ,TK,1.0,11139
3573051,696,OUD-VOSSEMEER,1937,TXOZ,TK,5.0,10134
3573063,696,OUD-VOSSEMEER,1946,TXOZ,TK,1.0,10134
3573100,697,OVERSLAG,1937,TXOZ,TK,1.0,10730
3573109,697,OVERSLAG,1946,TXOZ,TK,1.0,10730
3573137,698,OVEZANDE,1937,TXOZ,TK,1.0,11422
3573147,698,OVEZANDE,1946,TXOZ,TK,1.0,11422
3573180,699,PHILIPPINE,1937,TXOZ,TK,2.0,10486
3573192,699,PHILIPPINE,1946,TXOZ,TK,1.0,10486
3573225,700,POORTVLIET,1937,TXOZ,TK,4.0,11181
3573237,700,POORTVLIET,1946,TXOZ,TK,1.0,11181
3573271,701,RETRANCHEMENT,1937,TXOZ,TK,3.0,10400
3573283,701,RETRANCHEMENT,1946,TXOZ,TK,1.0,10400
3573315,702,RILLAND-BATH,1937,TXOZ,TK,4.0,10479
3573327,702,RILLAND-BATH,1946,TXOZ,TK,1.0,10479
3573546,704,SAS VAN GENT,1937,TXOZ,TK,5.0,11405
3573558,704,SAS VAN GENT,1946,TXOZ,TK,1.0,11405
3573777,705,SCHERPENISSE,1937,TXOZ,TK,5.0,10375
3573789,705,SCHERPENISSE,1946,TXOZ,TK,1.0,10375
3573827,706,SCHOONDIJKE,1937,TXOZ,TK,5.0,10189
3573839,706,SCHOONDIJKE,1946,TXOZ,TK,1.0,10189
3573875,708,SINT-ANNALAND,1937,TXOZ,TK,6.0,11200
3573887,708,SINT-ANNALAND,1946,TXOZ,TK,1.0,11200
3573926,709,SINT JANSTEEN,1937,TXOZ,TK,6.0,10864
3573938,709,SINT JANSTEEN,1946,TXOZ,TK,1.0,10864
3573975,711,SINT-MAARTENSDIJK,1937,TXOZ,TK,6.0,10716
3573987,711,SINT-MAARTENSDIJK,1946,TXOZ,TK,1.0,10716
3574024,712,SINT PHILIPSLAND,1937,TXOZ,TK,4.0,10394
3574036,712,SINT PHILIPSLAND,1946,TXOZ,TK,1.0,10394
3574229,713,SLUIS,1937,TXOZ,TK,6.0,10895
3574241,713,SLUIS,1946,TXOZ,TK,1.0,10895
3574455,714,STAVENISSE,1937,TXOZ,TK,7.0,10619
3574467,714,STAVENISSE,1946,TXOZ,TK,1.0,10619
3574505,715,TERNEUZEN,1937,TXOZ,TK,8.0,10704
3574517,715,TERNEUZEN,1946,TXOZ,TK,1.0,10704
3574743,716,THOLEN,1937,TXOZ,TK,7.0,10376
3574755,716,THOLEN,1946,TXOZ,TK,1.0,10376
3574978,717,VEERE,1937,TXOZ,TK,4.0,10369
3574990,717,VEERE,1946,TXOZ,TK,1.0,10369
3575201,718,VLISSINGEN,1937,TXOZ,TK,8.0,10270
3575213,718,VLISSINGEN,1946,TXOZ,TK,1.0,10270
3575438,719,VOGELWAARDE,1937,TXOZ,TK,4.0,10100
