id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3780740,743,ASTEN,1930,AAX1,Aardewerk enz.,3.0,10478
3780779,744,BAARLE NASSAU,1930,AAX1,Aardewerk enz.,2.0,10060
3780839,746,BEEK EN DONK,1930,AAX1,Aardewerk enz.,2.0,10173
3780868,747,BEERS,1930,AAX1,Aardewerk enz.,1.0,11410
3780892,748,BERGEN OP ZOOM,1889,AAX1,Aardewerk enz.,54.0,11037
3780949,748,BERGEN OP ZOOM,1899,AAX1,Aardewerk enz.,26.0,11037
3780989,748,BERGEN OP ZOOM,1930,AAX1,Aardewerk enz.,30.0,11037
3781067,749,BERGEYK,1930,AAX1,Aardewerk enz.,3.0,11160
3781123,751,BERKEL ENSCHOT,1930,AAX1,Aardewerk enz.,33.0,11132
3781150,752,BERLICUM,1930,AAX1,Aardewerk enz.,4.0,10362
3781185,753,BEST,1930,AAX1,Aardewerk enz.,57.0,10442
3781219,754,BLADEL EN NETERSEL,1930,AAX1,Aardewerk enz.,2.0,11006
3781244,755,BOEKEL,1930,AAX1,Aardewerk enz.,4.0,10432
3781272,756,BOXMEER,1930,AAX1,Aardewerk enz.,2.0,11227
3781348,757,BOXTEL,1899,AAX1,Aardewerk enz.,3.0,10083
3781383,757,BOXTEL,1930,AAX1,Aardewerk enz.,13.0,10083
3781454,758,BREDA,1889,AAX1,Aardewerk enz.,35.0,10154
3781523,758,BREDA,1899,AAX1,Aardewerk enz.,2.0,10154
3781568,758,BREDA,1930,AAX1,Aardewerk enz.,23.0,10154
3781650,759,BUDEL,1930,AAX1,Aardewerk enz.,66.0,10219
3781714,761,CUIJK EN ST AGATHA,1930,AAX1,Aardewerk enz.,4.0,10023
3781752,762,DEURNE,1889,AAX1,Aardewerk enz.,5.0,10379
3781793,762,DEURNE,1899,AAX1,Aardewerk enz.,19.0,10379
3781826,762,DEURNE,1930,AAX1,Aardewerk enz.,94.0,10379
3781895,763,DIESSEN,1930,AAX1,Aardewerk enz.,1.0,11185
3781983,766,DONGEN,1930,AAX1,Aardewerk enz.,10.0,11412
3782043,767,DRUNEN,1930,AAX1,Aardewerk enz.,1.0,10428
3782138,770,EERSEL,1930,AAX1,Aardewerk enz.,10.0,10741
3782197,772,EINDHOVEN,1930,AAX1,Aardewerk enz.,1038.0,11298
3782383,777,ETTEN LEUR,1889,AAX1,Aardewerk enz.,19.0,10750
3782428,777,ETTEN LEUR,1899,AAX1,Aardewerk enz.,15.0,10750
3782461,777,ETTEN LEUR,1930,AAX1,Aardewerk enz.,58.0,10750
3782546,779,GEERTRUIDENBERG,1930,AAX1,Aardewerk enz.,11.0,10101
3782614,781,GELDROP,1930,AAX1,Aardewerk enz.,45.0,10529
3782654,782,GEMERT,1930,AAX1,Aardewerk enz.,2.0,10277
3782687,783,GIESSEN,1930,AAX1,Aardewerk enz.,2.0,10193
3782708,784,GILZE EN RIJEN,1930,AAX1,Aardewerk enz.,71.0,11375
3782742,785,GOIRLE,1930,AAX1,Aardewerk enz.,4.0,10971
3782774,786,GRAVE,1930,AAX1,Aardewerk enz.,2.0,10165
3782808,787,'S GRAVENMOER,1930,AAX1,Aardewerk enz.,3.0,10469
3782834,788,HAAREN,1930,AAX1,Aardewerk enz.,1.0,11155
3782862,789,HALSTEREN,1930,AAX1,Aardewerk enz.,50.0,10387
3782897,790,HAPS,1930,AAX1,Aardewerk enz.,1.0,11283
3782921,791,HEESCH,1930,AAX1,Aardewerk enz.,4.0,10149
3782952,793,HEEZE,1930,AAX1,Aardewerk enz.,9.0,10462
3782988,794,HELMOND,1889,AAX1,Aardewerk enz.,10.0,10932
3783081,794,HELMOND,1930,AAX1,Aardewerk enz.,18.0,10932
3783157,795,HELVOIRT,1930,AAX1,Aardewerk enz.,8.0,10389
3783185,796,'S HERTOGENBOSCH,1889,AAX1,Aardewerk enz.,93.0,10054
3783255,796,'S HERTOGENBOSCH,1899,AAX1,Aardewerk enz.,20.0,10054
3783297,796,'S HERTOGENBOSCH,1930,AAX1,Aardewerk enz.,23.0,10054
3783410,798,HILVARENBEEK,1930,AAX1,Aardewerk enz.,20.0,11297
3783442,799,HOEVEN,1930,AAX1,Aardewerk enz.,35.0,10065
3783502,801,HOOGE EN LAGE MIERDE,1930,AAX1,Aardewerk enz.,1.0,10476
3783527,802,HOOGE EN LAGE ZWALUWE,1930,AAX1,Aardewerk enz.,1.0,11318
3783557,803,HUIJBERGEN,1930,AAX1,Aardewerk enz.,3.0,10466
3783643,806,LIEMPDE,1930,AAX1,Aardewerk enz.,2.0,10390
3783669,807,LIESHOUT,1930,AAX1,Aardewerk enz.,5.0,10637
3783697,808,LITH,1930,AAX1,Aardewerk enz.,9.0,11219
3783764,809,LOON OP ZAND,1899,AAX1,Aardewerk enz.,4.0,11259
3783794,809,LOON OP ZAND,1930,AAX1,Aardewerk enz.,12.0,11259
3783880,811,MAARHEEZE,1930,AAX1,Aardewerk enz.,7.0,11143
3783910,812,MADE EN DRIMMELEN,1930,AAX1,Aardewerk enz.,8.0,10258
3783969,814,MIERLO,1930,AAX1,Aardewerk enz.,34.0,10215
3784006,815,MILL EN SINT HUBERT,1930,AAX1,Aardewerk enz.,1.0,10535
3784037,816,MOERGESTEL,1930,AAX1,Aardewerk enz.,2.0,11191
3784090,819,NISTELRODE,1930,AAX1,Aardewerk enz.,15.0,10094
3784155,821,NULAND,1930,AAX1,Aardewerk enz.,2.0,10118
3784180,822,OEFFELT,1930,AAX1,Aardewerk enz.,21.0,10360
3784206,823,OIRSCHOT,1930,AAX1,Aardewerk enz.,4.0,10225
3784241,824,OISTERWIJK,1930,AAX1,Aardewerk enz.,19.0,10103
3784300,826,OOSTERHOUT,1889,AAX1,Aardewerk enz.,79.0,11280
3784357,826,OOSTERHOUT,1899,AAX1,Aardewerk enz.,226.0,11280
3784398,826,OOSTERHOUT,1930,AAX1,Aardewerk enz.,204.0,11280
3784493,828,OSS,1889,AAX1,Aardewerk enz.,3.0,10834
3784577,828,OSS,1930,AAX1,Aardewerk enz.,12.0,10834
3784645,829,OSSENDRECHT,1930,AAX1,Aardewerk enz.,22.0,10929
3784676,830,OUDENBOSCH,1930,AAX1,Aardewerk enz.,2.0,10397
3784713,831,OUD EN NIEUW GASTEL,1930,AAX1,Aardewerk enz.,20.0,11363
3784746,833,PUTTE,1930,AAX1,Aardewerk enz.,1.0,10099
3784777,834,RAAMSDONK,1899,AAX1,Aardewerk enz.,1.0,11391
3784808,834,RAAMSDONK,1930,AAX1,Aardewerk enz.,15.0,11391
3784875,835,RAVENSTEIN,1930,AAX1,Aardewerk enz.,2.0,10805
3784931,837,RIETHOVEN,1930,AAX1,Aardewerk enz.,7.0,10455
3784954,838,ROOSENDAAL EN NISPEN,1889,AAX1,Aardewerk enz.,7.0,10407
3785008,838,ROOSENDAAL EN NISPEN,1899,AAX1,Aardewerk enz.,22.0,10407
3785046,838,ROOSENDAAL EN NISPEN,1930,AAX1,Aardewerk enz.,30.0,10407
3785123,839,ROSMALEN,1930,AAX1,Aardewerk enz.,2.0,10970
3785159,840,RUCPHEN,1930,AAX1,Aardewerk enz.,25.0,11152
3785186,841,RIJSBERGEN,1930,AAX1,Aardewerk enz.,1.0,10866
3785212,842,RIJSWIJK NB,1930,AAX1,Aardewerk enz.,2.0,11016
3785235,843,SCHAIJK,1930,AAX1,Aardewerk enz.,7.0,10276
3785263,844,SCHIJNDEL,1889,AAX1,Aardewerk enz.,1.0,11178
3785305,844,SCHIJNDEL,1899,AAX1,Aardewerk enz.,44.0,11178
3785331,844,SCHIJNDEL,1930,AAX1,Aardewerk enz.,48.0,11178
3785391,845,SINT MICHIELSGESTEL,1930,AAX1,Aardewerk enz.,2.0,10496
3785425,846,SINT OEDENRODE,1930,AAX1,Aardewerk enz.,60.0,10399
3785490,848,SON EN BREUGEL,1930,AAX1,Aardewerk enz.,30.0,10549
3785524,849,SPRANG-CAPELLE,1930,AAX1,Aardewerk enz.,20.0,11233
3785723,853,TERHEIJDEN,1930,AAX1,Aardewerk enz.,4.0,10905
3785757,854,TETERINGEN,1930,AAX1,Aardewerk enz.,2.0,10677
3785793,855,TILBURG,1889,AAX1,Aardewerk enz.,28.0,10792
3785866,855,TILBURG,1899,AAX1,Aardewerk enz.,127.0,10792
3785911,855,TILBURG,1930,AAX1,Aardewerk enz.,184.0,10792
3786038,856,UDEN,1899,AAX1,Aardewerk enz.,2.0,11141
3786068,856,UDEN,1930,AAX1,Aardewerk enz.,9.0,11141
3786125,857,UDENHOUT,1930,AAX1,Aardewerk enz.,96.0,11268
3786157,858,VALKENSWAARD,1930,AAX1,Aardewerk enz.,9.0,11031
3786194,859,VEEN,1930,AAX1,Aardewerk enz.,1.0,10015
3786293,860,VEGHEL,1930,AAX1,Aardewerk enz.,1.0,10985
3786357,861,VELDHOVEN,1930,AAX1,Aardewerk enz.,77.0,10071
3786417,863,VIERLINGSBEEK,1930,AAX1,Aardewerk enz.,1.0,10066
3786446,864,VLIJMEN,1930,AAX1,Aardewerk enz.,1.0,11293
3786560,865,VUGHT,1930,AAX1,Aardewerk enz.,8.0,11224
3786628,866,WAALRE,1930,AAX1,Aardewerk enz.,14.0,10959
3786665,867,WAALWIJK,1930,AAX1,Aardewerk enz.,3.0,11359
3786731,869,WASPIK,1930,AAX1,Aardewerk enz.,2.0,10402
3786838,873,WOENSDRECHT,1930,AAX1,Aardewerk enz.,94.0,10602
3786872,874,WOUDRICHEM,1930,AAX1,Aardewerk enz.,12.0,10282
3786898,875,WOUW,1930,AAX1,Aardewerk enz.,35.0,10808
3786928,877,ZEELAND,1930,AAX1,Aardewerk enz.,2.0,10759
3786953,878,ZEVENBERGEN,1889,AAX1,Aardewerk enz.,1.0,10046
3787000,878,ZEVENBERGEN,1899,AAX1,Aardewerk enz.,8.0,10046
3787032,878,ZEVENBERGEN,1930,AAX1,Aardewerk enz.,8.0,10046
3787096,879,ZUNDERT,1930,AAX1,Aardewerk enz.,31.0,11192
3787125,883,AMBIJ,1930,AAX1,Aardewerk enz.,90.0,10922
3787159,884,AMSTENRADE,1930,AAX1,Aardewerk enz.,2.0,10062
3787190,885,ARCEN EN VELDEN,1930,AAX1,Aardewerk enz.,22.0,10202
3787248,887,BEEGDEN,1930,AAX1,Aardewerk enz.,43.0,11089
3787270,888,BEEK L,1930,AAX1,Aardewerk enz.,23.0,11374
3787309,889,BEESEL,1930,AAX1,Aardewerk enz.,402.0,10195
3787344,890,BELFELD,1930,AAX1,Aardewerk enz.,205.0,10292
3787373,891,BEMELEN,1930,AAX1,Aardewerk enz.,2.0,10878
3787392,892,BERG EN TERBLIJT,1930,AAX1,Aardewerk enz.,19.0,10796
3787420,893,BERGEN L,1930,AAX1,Aardewerk enz.,74.0,11281
3787454,894,BINGELRADE,1930,AAX1,Aardewerk enz.,2.0,10967
3787478,895,BOCHOLTZ,1930,AAX1,Aardewerk enz.,12.0,10986
3787511,896,BORGHAREN,1930,AAX1,Aardewerk enz.,76.0,11334
3787541,897,BORN,1930,AAX1,Aardewerk enz.,13.0,10927
3787569,898,BROEKHUIZEN,1930,AAX1,Aardewerk enz.,2.0,10856
3787592,899,BRUNSSUM,1930,AAX1,Aardewerk enz.,36.0,10533
3787632,900,BUNDE,1930,AAX1,Aardewerk enz.,23.0,10831
3787664,901,CADIER EN KEER,1930,AAX1,Aardewerk enz.,10.0,11447
3787692,902,ECHT,1899,AAX1,Aardewerk enz.,254.0,10941
3787722,902,ECHT,1930,AAX1,Aardewerk enz.,229.0,10941
3787781,903,ELSLOO,1930,AAX1,Aardewerk enz.,10.0,11187
3787810,904,EYGELSHOVEN,1930,AAX1,Aardewerk enz.,28.0,10960
3787839,905,EIJSDEN,1930,AAX1,Aardewerk enz.,10.0,10314
3787875,906,GELEEN,1930,AAX1,Aardewerk enz.,31.0,10048
3787913,907,GENNEP,1930,AAX1,Aardewerk enz.,17.0,10542
3787947,908,GEULLE,1930,AAX1,Aardewerk enz.,6.0,10530
3787977,909,GRATHEM,1930,AAX1,Aardewerk enz.,4.0,11008
3788034,911,GRONSVELD,1930,AAX1,Aardewerk enz.,6.0,10323
3788067,912,GRUBBENVORST,1930,AAX1,Aardewerk enz.,21.0,10176
3788130,914,HAELEN,1930,AAX1,Aardewerk enz.,15.0,10321
3788154,915,HEEL EN PANHEEL,1930,AAX1,Aardewerk enz.,2.0,11208
3788181,916,HEER,1930,AAX1,Aardewerk enz.,228.0,11407
3788219,917,HEERLEN,1889,AAX1,Aardewerk enz.,5.0,10902
3788273,917,HEERLEN,1899,AAX1,Aardewerk enz.,58.0,10902
3788308,917,HEERLEN,1930,AAX1,Aardewerk enz.,66.0,10902
3788381,918,HELDEN,1930,AAX1,Aardewerk enz.,68.0,10205
3788412,919,HERTEN,1930,AAX1,Aardewerk enz.,8.0,10138
3788440,920,HEYTHUYSEN,1930,AAX1,Aardewerk enz.,2.0,10840
3788472,921,HOENSBROEK,1930,AAX1,Aardewerk enz.,24.0,11177
3788505,922,HORN,1930,AAX1,Aardewerk enz.,18.0,11176
3788538,923,HORST,1930,AAX1,Aardewerk enz.,13.0,11108
3788573,924,HULSBERG,1930,AAX1,Aardewerk enz.,1.0,11216
3788604,925,HUNSEL,1930,AAX1,Aardewerk enz.,1.0,10784
3788627,926,ITTEREN,1930,AAX1,Aardewerk enz.,18.0,10458
3788676,928,KERKRADE,1889,AAX1,Aardewerk enz.,6.0,10313
3788721,928,KERKRADE,1899,AAX1,Aardewerk enz.,52.0,10313
3788758,928,KERKRADE,1930,AAX1,Aardewerk enz.,73.0,10313
3788826,929,KESSEL,1930,AAX1,Aardewerk enz.,27.0,10890
3788878,931,LIMBRICHT,1930,AAX1,Aardewerk enz.,2.0,11124
3788907,932,LINNE,1930,AAX1,Aardewerk enz.,13.0,10990
3788936,933,MAASBRACHT,1930,AAX1,Aardewerk enz.,5.0,10964
3788959,934,MAASBREE,1889,AAX1,Aardewerk enz.,1.0,11352
3788996,934,MAASBREE,1899,AAX1,Aardewerk enz.,31.0,11352
3789028,934,MAASBREE,1930,AAX1,Aardewerk enz.,116.0,11352
3789103,935,MAASTRICHT,1889,AAX1,Aardewerk enz.,1979.0,10182
3789171,935,MAASTRICHT,1899,AAX1,Aardewerk enz.,2383.0,10182
3789217,935,MAASTRICHT,1930,AAX1,Aardewerk enz.,3689.0,10182
3789324,937,MEERLO,1930,AAX1,Aardewerk enz.,60.0,11416
3789349,938,MEERSSEN,1899,AAX1,Aardewerk enz.,268.0,10494
3789384,938,MEERSSEN,1930,AAX1,Aardewerk enz.,199.0,10494
3789444,939,MELICK EN HERKENBOSCH,1930,AAX1,Aardewerk enz.,34.0,10196
3789478,940,MERKELBEEK,1930,AAX1,Aardewerk enz.,7.0,10763
3789504,941,MEIJEL,1930,AAX1,Aardewerk enz.,14.0,10925
3789527,942,MHEER,1930,AAX1,Aardewerk enz.,5.0,10538
3789552,943,MONTFORT,1930,AAX1,Aardewerk enz.,22.0,10266
3789578,944,MOOK EN MIDDELAAR,1930,AAX1,Aardewerk enz.,9.0,10271
3789608,945,MUNSTERGELEEN,1930,AAX1,Aardewerk enz.,13.0,10273
3789636,946,NEDERWEERT,1899,AAX1,Aardewerk enz.,3.0,10681
3789715,947,NEER,1930,AAX1,Aardewerk enz.,10.0,10682
3789741,948,NIEUWENHAGEN,1930,AAX1,Aardewerk enz.,9.0,10088
3789775,949,NIEUWSTADT,1930,AAX1,Aardewerk enz.,2.0,11140
3789804,950,NOORBEEK,1930,AAX1,Aardewerk enz.,1.0,10283
3789829,951,NUTH,1930,AAX1,Aardewerk enz.,27.0,10104
3789859,952,OBBICHT EN PAPENHOVEN,1930,AAX1,Aardewerk enz.,3.0,10388
3789886,953,OHE EN LAAK,1930,AAX1,Aardewerk enz.,5.0,10420
3789938,955,OTTERSUM,1930,AAX1,Aardewerk enz.,37.0,10862
3789966,956,POSTERHOLT,1930,AAX1,Aardewerk enz.,12.0,10456
3789999,957,ROERMOND,1889,AAX1,Aardewerk enz.,23.0,11313
3790062,957,ROERMOND,1899,AAX1,Aardewerk enz.,4.0,11313
3790106,957,ROERMOND,1930,AAX1,Aardewerk enz.,71.0,11313
3790183,958,ROGGEL,1930,AAX1,Aardewerk enz.,2.0,10505
3790210,959,ROOSTEREN,1930,AAX1,Aardewerk enz.,5.0,10954
3790237,960,SCHAESBERG,1930,AAX1,Aardewerk enz.,20.0,11335
3790273,961,SCHIMMERT,1930,AAX1,Aardewerk enz.,4.0,11076
3790300,962,SCHINNEN,1930,AAX1,Aardewerk enz.,14.0,10132
3790330,963,SCHINVELD,1930,AAX1,Aardewerk enz.,2.0,10492
3790381,965,SIMPELVELD,1930,AAX1,Aardewerk enz.,12.0,10515
3790436,967,SINT-ODILIENBERG,1930,AAX1,Aardewerk enz.,3.0,10278
3790467,968,SITTARD,1889,AAX1,Aardewerk enz.,11.0,11230
3790516,968,SITTARD,1899,AAX1,Aardewerk enz.,6.0,11230
3790553,968,SITTARD,1930,AAX1,Aardewerk enz.,63.0,11230
3790646,970,SPAUBEEK,1930,AAX1,Aardewerk enz.,37.0,10552
3790674,971,STEIN,1930,AAX1,Aardewerk enz.,21.0,11319
3790702,972,STEVENSWEERT,1930,AAX1,Aardewerk enz.,19.0,11203
3790755,974,SUSTEREN,1930,AAX1,Aardewerk enz.,31.0,10457
3790789,975,SWALMEN,1930,AAX1,Aardewerk enz.,265.0,10474
3790821,976,TEGELEN,1930,AAX1,Aardewerk enz.,851.0,11333
3790860,977,THORN,1930,AAX1,Aardewerk enz.,111.0,11195
3790888,978,UBACH OVER WORMS,1930,AAX1,Aardewerk enz.,20.0,10146
3790926,979,ULESTRATEN,1930,AAX1,Aardewerk enz.,2.0,11220
3790952,980,URMOND,1930,AAX1,Aardewerk enz.,7.0,10700
3790983,981,VAALS,1899,AAX1,Aardewerk enz.,62.0,10007
3791019,981,VAALS,1930,AAX1,Aardewerk enz.,20.0,10007
3791125,983,VENLO,1889,AAX1,Aardewerk enz.,32.0,10477
3791178,983,VENLO,1899,AAX1,Aardewerk enz.,59.0,10477
3791218,983,VENLO,1930,AAX1,Aardewerk enz.,208.0,10477
3791295,984,VENRAY,1889,AAX1,Aardewerk enz.,1.0,11222
3791334,984,VENRAY,1899,AAX1,Aardewerk enz.,1.0,11222
3791362,984,VENRAY,1930,AAX1,Aardewerk enz.,46.0,11222
3791420,985,VLODROP,1930,AAX1,Aardewerk enz.,3.0,10644
3791447,986,VOERENDAAL,1930,AAX1,Aardewerk enz.,25.0,11341
3791481,987,WANSSUM,1930,AAX1,Aardewerk enz.,5.0,10991
3791508,988,WEERT,1889,AAX1,Aardewerk enz.,11.0,11081
3791556,988,WEERT,1899,AAX1,Aardewerk enz.,44.0,11081
3791593,988,WEERT,1930,AAX1,Aardewerk enz.,8.0,11081
3791666,989,WESSEM,1930,AAX1,Aardewerk enz.,20.0,10127
3791694,990,WITTEM,1930,AAX1,Aardewerk enz.,2.0,11371
3791730,991,WIJLRE,1930,AAX1,Aardewerk enz.,3.0,10131
3791801,1003,ABCOUDE-BAAMBRUGGE,1889,AAX1,Aardewerk enz.,12.0,11184
3791874,1004,ABCOUDE-PROOSTDIJ,1889,AAX1,Aardewerk enz.,13.0,10712
3791964,1005,ACHTTIENHOVEN,1930,AAX1,Aardewerk enz.,2.0,10524
3791986,1006,AENGWIRDEN,1930,AAX1,Aardewerk enz.,3.0,10157
3792087,1009,AMBT-ALMELO,1899,AAX1,Aardewerk enz.,1.0,11065
3792187,1011,AMBT-HARDENBERG,1930,AAX1,Aardewerk enz.,5.0,10174
3792295,1017,BARWOUTSWAARDER,1930,AAX1,Aardewerk enz.,70.0,10447
3792350,1019,BELLINGWOLDE,1930,AAX1,Aardewerk enz.,5.0,10340
3792377,1021,BEUGEN EN RIJKEVOORT,1930,AAX1,Aardewerk enz.,11.0,10252
3792504,1028,BREUKELEN-NIJENRODE,1889,AAX1,Aardewerk enz.,27.0,10807
3792543,1028,BREUKELEN-NIJENRODE,1930,AAX1,Aardewerk enz.,61.0,10807
3792578,1029,BREUKELEN-SINT PIETERS,1889,AAX1,Aardewerk enz.,30.0,11149
3792602,1029,BREUKELEN-SINT PIETERS,1930,AAX1,Aardewerk enz.,9.0,11149
3792659,1032,BROEKSITTARD,1930,AAX1,Aardewerk enz.,3.0,10655
3792686,1033,BUGGENUM,1930,AAX1,Aardewerk enz.,16.0,10857
3792799,1039,CROMVOIRT,1930,AAX1,Aardewerk enz.,2.0,10053
3792823,1044,DINTHER,1930,AAX1,Aardewerk enz.,1.0,10690
3792847,1045,DOMMELEN,1930,AAX1,Aardewerk enz.,1.0,10424
3792897,1048,DRIEBERGEN,1889,AAX1,Aardewerk enz.,14.0,10777
3792931,1048,DRIEBERGEN,1930,AAX1,Aardewerk enz.,1.0,10777
3793074,1058,GAMEREN,1930,AAX1,Aardewerk enz.,96.0,10037
3793101,1059,GASSEL,1930,AAX1,Aardewerk enz.,1.0,10705
3793146,1063,GIESSENDAM,1930,AAX1,Aardewerk enz.,1.0,10606
3793177,1064,GINNEKEN EN BAVEL,1899,AAX1,Aardewerk enz.,15.0,10406
3793206,1064,GINNEKEN EN BAVEL,1930,AAX1,Aardewerk enz.,8.0,10406
3793318,1068,HAAMSTEDE,1930,AAX1,Aardewerk enz.,1.0,10701
3793343,1069,HAARZUILENS,1889,AAX1,Aardewerk enz.,1.0,10737
3793408,1070,HARDINXVELD,1930,AAX1,Aardewerk enz.,10.0,10167
3793518,1074,HEKELINGEN,1930,AAX1,Aardewerk enz.,1.0,10873
3793543,1075,HEKENDORP,1930,AAX1,Aardewerk enz.,4.0,10217
3793678,1081,HILLEGERSBERG,1899,AAX1,Aardewerk enz.,3.0,10227
3793715,1081,HILLEGERSBERG,1930,AAX1,Aardewerk enz.,11.0,10227
3793874,1083,HOOGEZAND,1930,AAX1,Aardewerk enz.,4.0,10410
3793948,1084,HOOGKERK,1889,AAX1,Aardewerk enz.,6.0,10953
3793982,1084,HOOGKERK,1930,AAX1,Aardewerk enz.,7.0,10953
3794043,1086,HOUTHEM L,1930,AAX1,Aardewerk enz.,4.0,11111
3794076,1089,HURWENEN,1930,AAX1,Aardewerk enz.,53.0,11432
3794097,1090,ITTERVOORT,1930,AAX1,Aardewerk enz.,1.0,10190
3794118,1091,JAARSVELD,1889,AAX1,Aardewerk enz.,7.0,10847
3794145,1091,JAARSVELD,1930,AAX1,Aardewerk enz.,5.0,10847
3794231,1096,KETHEL EN SPALAND,1930,AAX1,Aardewerk enz.,5.0,10551
3794330,1099,KRALINGEN,1889,AAX1,Aardewerk enz.,71.0,11367
3794391,1100,LAAG NIEUWKOOP,1889,AAX1,Aardewerk enz.,10.0,10305
3794426,1101,LANGE RUIGE WEIDE,1930,AAX1,Aardewerk enz.,6.0,10900
3794560,1106,LONNEKER,1889,AAX1,Aardewerk enz.,7.0,11045
3794602,1106,LONNEKER,1899,AAX1,Aardewerk enz.,63.0,11045
3794634,1106,LONNEKER,1930,AAX1,Aardewerk enz.,80.0,11045
3794711,1107,LOOSDUINEN,1899,AAX1,Aardewerk enz.,5.0,10997
3794745,1108,MAARSSEVEEN,1889,AAX1,Aardewerk enz.,11.0,10874
3794779,1108,MAARSSEVEEN,1930,AAX1,Aardewerk enz.,4.0,10874
3794811,1109,MAASHEES EN OVERLOON,1930,AAX1,Aardewerk enz.,13.0,10532
3794837,1110,MAASNIEL,1930,AAX1,Aardewerk enz.,70.0,11261
3794914,1114,MESCH,1930,AAX1,Aardewerk enz.,2.0,11070
3794935,1115,NEDERHEMERT,1930,AAX1,Aardewerk enz.,131.0,10310
3794958,1116,NEERITTER,1930,AAX1,Aardewerk enz.,10.0,11001
3795002,1118,NIEUW HELVOET,1930,AAX1,Aardewerk enz.,1.0,10264
3795247,1127,NOORDDIJK,1930,AAX1,Aardewerk enz.,31.0,10979
3795321,1130,NUNHEM L,1930,AAX1,Aardewerk enz.,16.0,10736
3795340,1131,ODIJK,1889,AAX1,Aardewerk enz.,2.0,11003
3795515,1140,OUD-VALKENBURG,1930,AAX1,Aardewerk enz.,1.0,10868
3795598,1144,OUDENRIJN,1889,AAX1,Aardewerk enz.,7.0,10114
3795622,1144,OUDENRIJN,1930,AAX1,Aardewerk enz.,8.0,10114
3795723,1149,OVERSCHIE,1930,AAX1,Aardewerk enz.,17.0,10683
3795763,1150,OIJEN EN TEEFFELEN,1930,AAX1,Aardewerk enz.,1.0,10869
3795836,1154,PEURSUM,1930,AAX1,Aardewerk enz.,2.0,10391
3795855,1155,POEDEROIJEN,1930,AAX1,Aardewerk enz.,72.0,10135
3795879,1156,PRINCENHAGE,1889,AAX1,Aardewerk enz.,3.0,10762
3795923,1156,PRINCENHAGE,1899,AAX1,Aardewerk enz.,1.0,10762
3795954,1156,PRINCENHAGE,1930,AAX1,Aardewerk enz.,4.0,10762
3796023,1158,REEK,1930,AAX1,Aardewerk enz.,12.0,10671
3796072,1160,RIETVELD,1930,AAX1,Aardewerk enz.,26.0,10828
3796117,1164,RUWIEL,1889,AAX1,Aardewerk enz.,2.0,10526
3796142,1164,RUWIEL,1930,AAX1,Aardewerk enz.,1.0,10526
3796161,1165,RIJCKHOLT,1930,AAX1,Aardewerk enz.,5.0,10824
3796185,1166,RIJSENBURG,1889,AAX1,Aardewerk enz.,1.0,10613
3796215,1166,RIJSENBURG,1930,AAX1,Aardewerk enz.,2.0,10613
3796251,1167,SAMBEEK,1930,AAX1,Aardewerk enz.,1.0,10339
3796326,1168,SAPPEMEER,1899,AAX1,Aardewerk enz.,2.0,10080
3796363,1168,SAPPEMEER,1930,AAX1,Aardewerk enz.,2.0,10080
3796428,1169,SCHALKWIJK,1889,AAX1,Aardewerk enz.,2.0,10378
3796482,1170,SCHIEBROEK,1930,AAX1,Aardewerk enz.,1.0,11306
3796547,1172,SCHORE,1930,AAX1,Aardewerk enz.,6.0,10544
3796571,1174,SCHOTERLAND,1889,AAX1,Aardewerk enz.,4.0,10680
3796623,1174,SCHOTERLAND,1899,AAX1,Aardewerk enz.,1.0,10680
3796660,1174,SCHOTERLAND,1930,AAX1,Aardewerk enz.,2.0,10680
3796826,1181,SLOTEN NH,1889,AAX1,Aardewerk enz.,5.0,10148
3796878,1181,SLOTEN NH,1899,AAX1,Aardewerk enz.,7.0,10148
3796919,1184,SOMMELSDIJK,1930,AAX1,Aardewerk enz.,3.0,11097
3796998,1189,STAD-ALMELO,1889,AAX1,Aardewerk enz.,1.0,11053
3797053,1189,STAD-ALMELO,1899,AAX1,Aardewerk enz.,1.0,11053
3797097,1191,STAD-HARDENBERG,1930,AAX1,Aardewerk enz.,2.0,11169
3797180,1196,STIPHOUT,1930,AAX1,Aardewerk enz.,3.0,11386
3797215,1197,STOMPWIJK,1930,AAX1,Aardewerk enz.,2.0,10742
3797277,1202,TIENHOVEN U,1889,AAX1,Aardewerk enz.,1.0,10035
3797303,1202,TIENHOVEN U,1930,AAX1,Aardewerk enz.,2.0,10035
3797332,1205,TULL EN 'T WAAL,1889,AAX1,Aardewerk enz.,2.0,11022
3797356,1205,TULL EN 'T WAAL,1930,AAX1,Aardewerk enz.,1.0,11022
3797394,1207,VELDHUIZEN,1930,AAX1,Aardewerk enz.,2.0,10713
3797442,1209,VEUR,193
